createdAt,value
2018-01-04T00:00:09.592Z,6.60
2018-01-04T00:02:37.645Z,6.60
2018-01-04T00:05:05.700Z,6.60
2018-01-04T00:07:33.775Z,6.60
2018-01-04T00:10:01.845Z,6.60
2018-01-04T00:12:30.640Z,6.60
2018-01-04T00:14:59.464Z,6.70
2018-01-04T00:17:27.501Z,6.60
2018-01-04T00:19:55.561Z,6.70
2018-01-04T00:22:23.597Z,6.70
2018-01-04T00:24:52.401Z,6.70
2018-01-04T00:27:21.208Z,6.80
2018-01-04T00:29:49.241Z,6.70
2018-01-04T00:32:17.296Z,6.80
2018-01-04T00:34:45.351Z,6.80
2018-01-04T00:37:14.153Z,6.80
2018-01-04T00:39:42.978Z,6.80
2018-01-04T00:42:11.002Z,6.80
2018-01-04T00:44:39.057Z,6.80
2018-01-04T00:47:07.118Z,6.80
2018-01-04T00:49:36.008Z,6.80
2018-01-04T00:52:04.057Z,6.80
2018-01-04T00:54:32.181Z,6.80
2018-01-04T00:57:00.240Z,6.90
2018-01-04T00:59:28.292Z,6.90
2018-01-04T01:01:56.574Z,6.90
2018-01-04T01:04:24.646Z,6.80
2018-01-04T01:06:52.656Z,6.80
2018-01-04T01:09:20.704Z,6.70
2018-01-04T01:11:48.693Z,6.70
2018-01-04T01:14:16.695Z,6.70
2018-01-04T01:16:44.699Z,6.60
2018-01-04T01:19:12.696Z,6.70
2018-01-04T01:21:41.573Z,6.60
2018-01-04T01:24:09.547Z,6.60
2018-01-04T01:26:37.592Z,6.60
2018-01-04T01:29:05.647Z,6.50
2018-01-04T01:31:34.460Z,6.50
2018-01-04T01:34:03.273Z,6.50
2018-01-04T01:36:31.320Z,6.40
2018-01-04T01:38:59.309Z,6.50
2018-01-04T01:41:27.316Z,6.50
2018-01-04T01:43:55.312Z,6.50
2018-01-04T01:46:24.077Z,6.60
2018-01-04T01:49:03.977Z,6.60
2018-01-04T01:51:31.964Z,6.60
2018-01-04T01:54:00.025Z,6.60
2018-01-04T01:56:28.800Z,6.60
2018-01-04T01:58:56.798Z,6.60
2018-01-04T02:01:25.548Z,6.70
2018-01-04T02:03:53.543Z,6.70
2018-01-04T02:06:21.559Z,6.70
2018-01-04T02:08:49.591Z,6.70
2018-01-04T02:11:17.599Z,6.80
2018-01-04T02:13:46.367Z,6.80
2018-01-04T02:16:20.227Z,6.80
2018-01-04T02:19:00.072Z,6.80
2018-01-04T02:21:40.804Z,6.80
2018-01-04T02:24:21.454Z,6.80
2018-01-04T02:27:01.240Z,6.70
2018-01-04T02:29:41.824Z,6.70
2018-01-04T02:32:22.545Z,6.70
2018-01-04T02:35:02.407Z,6.70
2018-01-04T02:37:42.230Z,6.80
2018-01-04T02:43:31.016Z,6.70
2018-01-04T02:46:10.819Z,6.70
2018-01-04T02:48:38.807Z,6.80
2018-01-04T02:51:06.818Z,6.70
2018-01-04T02:53:34.801Z,6.60
2018-01-04T02:56:02.796Z,6.70
2018-01-04T02:58:30.797Z,6.60
2018-01-04T03:00:59.540Z,6.60
2018-01-04T03:03:27.553Z,6.60
2018-01-04T03:05:55.561Z,6.60
2018-01-04T03:08:24.315Z,6.60
2018-01-04T03:10:52.324Z,6.60
2018-01-04T03:13:20.335Z,6.60
2018-01-04T03:15:49.100Z,6.60
2018-01-04T03:18:17.124Z,6.50
2018-01-04T03:20:45.886Z,6.60
2018-01-04T03:23:19.528Z,6.50
2018-01-04T03:25:53.908Z,6.60
2018-01-04T03:28:27.504Z,6.60
2018-01-04T03:31:01.133Z,6.70
2018-01-04T03:33:34.760Z,6.60
2018-01-04T03:36:08.430Z,6.60
2018-01-04T03:38:42.876Z,6.60
2018-01-04T03:41:16.651Z,6.50
2018-01-04T03:43:50.476Z,6.50
2018-01-04T03:46:24.092Z,6.50
2018-01-04T03:51:57.419Z,6.60
2018-01-04T03:54:42.107Z,6.50
2018-01-04T03:57:15.731Z,6.50
2018-01-04T03:59:46.591Z,6.40
2018-01-04T04:02:30.239Z,6.50
2018-01-04T04:05:04.610Z,6.60
2018-01-04T04:07:32.617Z,6.50
2018-01-04T04:10:00.631Z,6.60
2018-01-04T04:12:29.417Z,6.60
2018-01-04T04:14:58.992Z,6.50
2018-01-04T04:17:26.976Z,6.50
2018-01-04T04:19:54.976Z,6.60
2018-01-04T04:22:23.752Z,6.60
2018-01-04T04:24:51.736Z,6.50
2018-01-04T04:27:19.740Z,6.50
2018-01-04T04:29:47.741Z,6.60
2018-01-04T04:32:15.728Z,6.60
2018-01-04T04:34:43.734Z,6.50
2018-01-04T04:37:11.736Z,6.50
2018-01-04T04:39:39.731Z,6.50
2018-01-04T04:42:07.721Z,6.50
2018-01-04T04:44:35.733Z,6.40
2018-01-04T04:47:03.728Z,6.40
2018-01-04T04:49:31.736Z,6.30
2018-01-04T04:52:00.529Z,6.10
2018-01-04T04:54:29.364Z,6.10
2018-01-04T04:56:57.368Z,6.00
2018-01-04T04:59:25.376Z,6.00
2018-01-04T05:01:53.371Z,6.00
2018-01-04T05:04:22.148Z,5.90
2018-01-04T05:06:50.148Z,5.90
2018-01-04T05:09:18.133Z,5.90
2018-01-04T05:11:46.135Z,5.80
2018-01-04T05:14:14.904Z,5.80
2018-01-04T05:16:42.896Z,5.80
2018-01-04T05:19:10.897Z,5.80
2018-01-04T05:21:39.676Z,5.80
2018-01-04T05:24:07.671Z,5.80
2018-01-04T05:26:35.685Z,5.80
2018-01-04T05:29:04.443Z,5.80
2018-01-04T05:31:32.433Z,5.80
2018-01-04T05:34:00.432Z,5.80
2018-01-04T05:36:29.204Z,5.80
2018-01-04T05:38:58.706Z,5.80
2018-01-04T05:41:26.704Z,5.80
2018-01-04T05:43:54.705Z,5.80
2018-01-04T05:46:22.692Z,5.90
2018-01-04T05:48:51.460Z,5.90
2018-01-04T05:51:19.467Z,5.80
2018-01-04T05:53:47.447Z,5.80
2018-01-04T05:56:15.464Z,5.80
2018-01-04T05:58:43.455Z,5.80
2018-01-04T06:01:11.453Z,5.80
2018-01-04T06:03:39.450Z,5.80
2018-01-04T06:06:08.215Z,5.90
2018-01-04T06:08:36.212Z,5.80
2018-01-04T06:11:04.225Z,5.80
2018-01-04T06:13:32.228Z,5.80
2018-01-04T06:16:00.223Z,5.80
2018-01-04T06:18:28.980Z,5.80
2018-01-04T06:20:56.988Z,5.70
2018-01-04T06:23:24.980Z,5.80
2018-01-04T06:25:53.758Z,5.90
2018-01-04T06:28:21.741Z,5.80
2018-01-04T06:30:49.727Z,5.80
2018-01-04T06:33:17.727Z,5.90
2018-01-04T06:35:45.740Z,5.80
2018-01-04T06:38:14.522Z,5.80
2018-01-04T06:40:42.580Z,5.80
2018-01-04T06:43:10.585Z,5.90
2018-01-04T06:45:38.570Z,5.80
2018-01-04T06:48:06.613Z,5.90
2018-01-04T06:50:34.629Z,5.80
2018-01-04T06:53:02.604Z,5.80
2018-01-04T06:55:30.608Z,5.90
2018-01-04T06:57:59.417Z,5.80
2018-01-04T07:00:28.189Z,5.90
2018-01-04T07:02:56.176Z,5.90
2018-01-04T07:05:24.944Z,5.90
2018-01-04T07:07:52.928Z,5.90
2018-01-04T07:10:20.932Z,5.90
2018-01-04T07:12:48.940Z,5.90
2018-01-04T07:15:17.700Z,6.00
2018-01-04T07:17:45.708Z,5.90
2018-01-04T07:20:13.704Z,6.00
2018-01-04T07:22:42.464Z,5.90
2018-01-04T07:25:10.451Z,5.90
2018-01-04T07:27:38.448Z,6.00
2018-01-04T07:30:06.432Z,6.00
2018-01-04T07:32:34.444Z,6.00
2018-01-04T07:35:03.231Z,6.10
2018-01-04T07:37:31.208Z,6.00
2018-01-04T07:39:59.208Z,6.00
2018-01-04T07:42:27.976Z,6.00
2018-01-04T07:44:55.967Z,6.00
2018-01-04T07:47:23.963Z,6.00
2018-01-04T07:49:52.732Z,6.00
2018-01-04T07:52:20.715Z,6.00
2018-01-04T07:54:48.721Z,6.10
2018-01-04T07:57:16.707Z,6.00
2018-01-04T07:59:45.461Z,6.00
2018-01-04T08:02:13.474Z,6.00
2018-01-04T08:04:41.492Z,6.00
2018-01-04T08:07:10.264Z,6.10
2018-01-04T08:09:38.273Z,6.00
2018-01-04T08:12:07.038Z,6.10
2018-01-04T08:14:35.044Z,6.10
2018-01-04T08:17:03.050Z,6.10
2018-01-04T08:19:31.052Z,6.10
2018-01-04T08:21:59.040Z,6.00
2018-01-04T08:24:27.036Z,6.00
2018-01-04T08:26:55.032Z,6.00
2018-01-04T08:29:23.052Z,6.00
2018-01-04T08:31:51.812Z,6.10
2018-01-04T08:34:19.819Z,6.10
2018-01-04T08:36:48.568Z,6.10
2018-01-04T08:39:16.572Z,6.10
2018-01-04T08:41:44.577Z,6.10
2018-01-04T08:44:12.558Z,6.10
2018-01-04T08:46:40.572Z,6.20
2018-01-04T08:49:08.568Z,6.10
2018-01-04T08:51:36.568Z,6.10
2018-01-04T08:54:04.580Z,6.20
2018-01-04T08:56:33.432Z,6.20
2018-01-04T08:59:01.425Z,6.30
2018-01-04T09:01:29.421Z,6.20
2018-01-04T09:03:58.244Z,6.30
2018-01-04T09:06:26.241Z,6.20
2018-01-04T09:08:54.240Z,6.30
2018-01-04T09:11:22.247Z,6.30
2018-01-04T09:13:50.231Z,6.20
2018-01-04T09:16:18.220Z,6.30
2018-01-04T09:18:46.220Z,6.30
2018-01-04T09:21:14.201Z,6.30
2018-01-04T09:23:42.200Z,6.40
2018-01-04T09:26:10.203Z,6.40
2018-01-04T09:28:38.196Z,6.40
2018-01-04T09:31:06.973Z,6.50
2018-01-04T09:33:34.977Z,6.40
2018-01-04T09:36:03.730Z,6.50
2018-01-04T09:38:31.736Z,6.40
2018-01-04T09:40:59.732Z,6.50
2018-01-04T09:43:27.716Z,6.50
2018-01-04T09:45:55.731Z,6.60
2018-01-04T09:48:23.736Z,6.60
2018-01-04T09:50:51.716Z,6.50
2018-01-04T09:53:19.721Z,6.60
2018-01-04T09:55:47.717Z,6.60
2018-01-04T09:58:15.712Z,6.70
2018-01-04T10:00:43.715Z,6.70
2018-01-04T10:03:12.480Z,6.80
2018-01-04T10:05:40.461Z,6.70
2018-01-04T10:08:08.476Z,6.70
2018-01-04T10:10:37.287Z,6.70
2018-01-04T10:13:05.240Z,6.70
2018-01-04T10:15:33.241Z,6.80
2018-01-04T10:18:02.021Z,6.80
2018-01-04T10:20:30.006Z,6.70
2018-01-04T10:22:58.058Z,6.80
2018-01-04T10:25:26.760Z,6.80
2018-01-04T10:27:54.758Z,6.80
2018-01-04T10:30:22.754Z,6.80
2018-01-04T10:32:50.752Z,6.80
2018-01-04T10:35:18.736Z,6.80
2018-01-04T10:37:46.739Z,6.80
2018-01-04T10:40:14.768Z,6.80
2018-01-04T10:42:42.756Z,6.80
2018-01-04T10:45:10.757Z,6.80
2018-01-04T10:47:38.757Z,6.80
2018-01-04T10:50:07.516Z,6.80
2018-01-04T10:52:35.532Z,6.70
2018-01-04T10:55:04.308Z,6.70
2018-01-04T10:57:32.301Z,6.70
2018-01-04T11:00:00.304Z,6.70
2018-01-04T11:02:29.075Z,6.60
2018-01-04T11:04:57.068Z,6.60
2018-01-04T11:07:25.064Z,6.60
2018-01-04T11:09:53.828Z,6.60
2018-01-04T11:12:21.814Z,6.60
2018-01-04T11:14:49.820Z,6.50
2018-01-04T11:17:17.812Z,6.50
2018-01-04T11:19:46.564Z,6.50
2018-01-04T11:22:14.584Z,6.40
2018-01-04T11:24:42.583Z,6.40
2018-01-04T11:27:11.337Z,6.40
2018-01-04T11:29:39.341Z,6.30
2018-01-04T11:32:07.340Z,6.40
2018-01-04T11:34:36.096Z,6.30
2018-01-04T11:37:04.105Z,6.30
2018-01-04T11:39:32.098Z,6.30
2018-01-04T11:42:00.087Z,6.30
2018-01-04T11:44:28.849Z,6.40
2018-01-04T11:46:56.847Z,6.30
2018-01-04T11:49:24.840Z,6.30
2018-01-04T11:51:52.882Z,6.40
2018-01-04T11:54:20.961Z,6.40
2018-01-04T11:56:48.935Z,6.30
2018-01-04T11:59:16.938Z,6.30
2018-01-04T12:01:44.928Z,6.30
2018-01-04T12:04:12.920Z,6.30
2018-01-04T12:06:40.920Z,6.30
2018-01-04T12:09:08.924Z,6.30
2018-01-04T12:11:37.681Z,6.30
2018-01-04T12:14:05.684Z,6.20
2018-01-04T12:16:33.724Z,6.30
2018-01-04T12:19:01.722Z,6.30
2018-01-04T12:21:29.728Z,6.30
2018-01-04T12:23:57.750Z,6.30
2018-01-04T12:26:25.723Z,6.30
2018-01-04T12:28:53.741Z,6.20
2018-01-04T12:31:21.736Z,6.30
2018-01-04T12:33:49.725Z,6.20
2018-01-04T12:36:17.720Z,6.20
2018-01-04T12:38:45.744Z,6.20
2018-01-04T12:41:13.732Z,6.30
2018-01-04T12:43:41.724Z,6.30
2018-01-04T12:46:09.747Z,6.20
2018-01-04T12:48:37.740Z,6.20
2018-01-04T12:51:05.731Z,6.20
2018-01-04T12:53:34.499Z,6.20
2018-01-04T12:56:02.535Z,6.20
2018-01-04T12:58:30.540Z,6.20
2018-01-04T13:00:58.532Z,6.30
2018-01-04T13:03:26.526Z,6.20
2018-01-04T13:05:54.523Z,6.20
2018-01-04T13:08:22.524Z,6.10
2018-01-04T13:10:50.512Z,6.10
2018-01-04T13:13:19.330Z,6.10
2018-01-04T13:15:47.308Z,6.10
2018-01-04T13:18:16.052Z,6.20
2018-01-04T13:20:44.054Z,6.20
2018-01-04T13:23:13.560Z,6.20
2018-01-04T13:25:41.553Z,6.20
2018-01-04T13:28:09.568Z,6.20
2018-01-04T13:30:38.336Z,6.30
2018-01-04T13:33:06.328Z,6.20
2018-01-04T13:35:34.353Z,6.40
2018-01-04T13:38:02.353Z,6.30
2018-01-04T13:40:30.340Z,6.40
2018-01-04T13:42:58.354Z,6.40
2018-01-04T13:45:26.348Z,6.40
2018-01-04T13:47:54.339Z,6.30
2018-01-04T13:50:23.104Z,6.30
2018-01-04T13:52:51.097Z,6.20
2018-01-04T13:55:19.076Z,6.30
2018-01-04T13:57:47.084Z,6.30
2018-01-04T14:00:15.100Z,6.30
2018-01-04T14:02:43.085Z,6.30
2018-01-04T14:05:11.100Z,6.30
2018-01-04T14:07:39.108Z,6.40
2018-01-04T14:10:07.088Z,6.30
2018-01-04T14:12:35.141Z,6.30
2018-01-04T14:15:03.162Z,6.30
2018-01-04T14:17:31.193Z,6.30
2018-01-04T14:19:59.946Z,6.40
2018-01-04T14:22:27.940Z,6.30
2018-01-04T14:24:56.691Z,6.30
2018-01-04T14:27:24.692Z,6.30
2018-01-04T14:29:52.695Z,6.30
2018-01-04T14:32:20.676Z,6.30
2018-01-04T14:34:49.444Z,6.40
2018-01-04T14:37:17.435Z,6.30
2018-01-04T14:39:45.430Z,6.40
2018-01-04T14:42:13.424Z,6.40
2018-01-04T14:44:42.197Z,6.40
2018-01-04T14:47:10.185Z,6.30
2018-01-04T14:49:38.191Z,6.40
2018-01-04T14:52:06.179Z,6.40
2018-01-04T14:54:34.927Z,6.50
2018-01-04T14:57:02.956Z,6.40
2018-01-04T14:59:32.468Z,6.40
2018-01-04T15:02:00.495Z,6.40
2018-01-04T15:04:29.233Z,6.40
2018-01-04T15:06:57.233Z,6.40
2018-01-04T15:09:25.239Z,6.40
2018-01-04T15:11:54.012Z,6.40
2018-01-04T15:14:22.004Z,6.40
2018-01-04T15:16:50.759Z,6.40
2018-01-04T15:19:18.755Z,6.40
2018-01-04T15:21:46.760Z,6.30
2018-01-04T15:24:14.744Z,6.30
2018-01-04T15:26:42.786Z,6.40
2018-01-04T15:29:11.503Z,6.40
2018-01-04T15:31:39.493Z,6.30
2018-01-04T15:34:07.499Z,6.40
2018-01-04T15:36:35.499Z,6.40
2018-01-04T15:39:04.264Z,6.40
2018-01-04T15:41:32.263Z,6.40
2018-01-04T15:44:00.267Z,6.40
2018-01-04T15:46:28.252Z,6.40
2018-01-04T15:48:56.308Z,6.50
2018-01-04T15:51:24.309Z,6.50
2018-01-04T15:53:53.064Z,6.50
2018-01-04T15:56:21.068Z,6.40
2018-01-04T15:58:49.072Z,6.40
2018-01-04T16:01:17.824Z,6.50
2018-01-04T16:03:45.816Z,6.40
2018-01-04T16:06:13.840Z,6.50
2018-01-04T16:08:42.593Z,6.50
2018-01-04T16:11:10.592Z,6.50
2018-01-04T16:13:40.108Z,6.40
2018-01-04T16:16:08.087Z,6.50
2018-01-04T16:18:36.098Z,6.50
2018-01-04T16:21:04.887Z,6.50
2018-01-04T16:23:32.880Z,6.50
2018-01-04T16:26:00.872Z,6.60
2018-01-04T16:28:29.672Z,6.50
2018-01-04T16:30:57.631Z,6.40
2018-01-04T16:33:25.636Z,6.50
2018-01-04T16:35:54.400Z,6.50
2018-01-04T16:38:22.392Z,6.40
2018-01-04T16:40:50.395Z,6.50
2018-01-04T16:43:19.162Z,6.50
2018-01-04T16:45:47.148Z,6.50
2018-01-04T16:48:15.156Z,6.50
2018-01-04T16:50:43.155Z,6.60
2018-01-04T16:53:11.920Z,6.60
2018-01-04T16:55:39.930Z,6.50
2018-01-04T16:58:08.700Z,6.50
2018-01-04T17:00:36.701Z,6.50
2018-01-04T17:03:04.692Z,6.50
2018-01-04T17:05:33.485Z,6.60
2018-01-04T17:08:01.471Z,6.50
2018-01-04T17:10:30.249Z,6.60
2018-01-04T17:12:58.297Z,6.60
2018-01-04T17:15:26.235Z,6.60
2018-01-04T17:17:54.228Z,6.60
2018-01-04T17:20:23.000Z,6.60
2018-01-04T17:22:50.980Z,6.60
2018-01-04T17:25:18.995Z,6.60
2018-01-04T17:27:47.760Z,6.70
2018-01-04T17:30:15.756Z,6.70
2018-01-04T17:32:43.748Z,6.70
2018-01-04T17:35:11.736Z,6.80
2018-01-04T17:37:40.496Z,6.90
2018-01-04T17:40:08.494Z,6.90
2018-01-04T17:42:36.548Z,6.80
2018-01-04T17:45:05.260Z,6.90
2018-01-04T17:47:33.260Z,6.80
2018-01-04T17:50:01.282Z,6.90
2018-01-04T17:52:29.260Z,6.80
2018-01-04T17:54:58.246Z,6.80
2018-01-04T17:57:26.916Z,6.80
2018-01-04T17:59:54.912Z,6.80
2018-01-04T18:02:22.920Z,6.80
2018-01-04T18:04:51.698Z,6.80
2018-01-04T18:07:19.689Z,6.80
2018-01-04T18:09:47.695Z,6.90
2018-01-04T18:12:16.462Z,6.90
2018-01-04T18:14:44.459Z,6.90
2018-01-04T18:17:12.460Z,6.90
2018-01-04T18:19:41.229Z,6.90
2018-01-04T18:22:09.224Z,6.90
2018-01-04T18:24:37.215Z,6.90
2018-01-04T18:27:05.988Z,7.00
2018-01-04T18:29:33.972Z,6.90
2018-01-04T18:32:01.984Z,7.00
2018-01-04T18:34:30.764Z,6.90
2018-01-04T18:36:58.748Z,6.90
2018-01-04T18:39:26.744Z,6.90
2018-01-04T18:41:55.517Z,7.00
2018-01-04T18:44:23.600Z,7.00
2018-01-04T18:46:51.597Z,7.10
2018-01-04T18:49:19.601Z,7.20
2018-01-04T18:51:48.369Z,7.20
2018-01-04T18:54:16.365Z,7.30
2018-01-04T18:56:44.370Z,7.30
2018-01-04T18:59:13.128Z,7.30
2018-01-04T19:01:41.149Z,7.30
2018-01-04T19:04:09.927Z,7.40
2018-01-04T19:06:37.908Z,7.40
2018-01-04T19:09:05.909Z,7.40
2018-01-04T19:11:33.936Z,7.50
2018-01-04T19:14:01.965Z,7.40
2018-01-04T19:16:29.979Z,7.40
2018-01-04T19:18:57.988Z,7.40
2018-01-04T19:21:25.972Z,7.50
2018-01-04T19:23:54.006Z,7.60
2018-01-04T19:26:22.009Z,7.60
2018-01-04T19:28:50.043Z,7.80
2018-01-04T19:31:18.036Z,7.80
2018-01-04T19:33:46.043Z,7.90
2018-01-04T19:36:14.196Z,8.00
2018-01-04T19:38:42.189Z,8.00
2018-01-04T19:41:10.880Z,7.90
2018-01-04T19:43:38.952Z,8.00
2018-01-04T19:46:06.957Z,8.10
2018-01-04T19:48:34.956Z,8.10
2018-01-04T19:51:03.720Z,8.00
2018-01-04T19:53:31.715Z,8.00
2018-01-04T19:55:59.716Z,8.10
2018-01-04T19:58:28.463Z,8.10
2018-01-04T20:00:56.472Z,8.00
2018-01-04T20:03:24.488Z,8.10
2018-01-04T20:05:52.476Z,8.10
2018-01-04T20:08:21.244Z,8.40
2018-01-04T20:10:49.232Z,8.40
2018-01-04T20:13:17.223Z,8.50
2018-01-04T20:15:45.216Z,8.70
2018-01-04T20:18:13.996Z,8.90
2018-01-04T20:23:34.205Z,8.90
2018-01-04T20:26:02.350Z,9.00
2018-01-04T20:28:30.444Z,9.10
2018-01-04T20:30:58.442Z,9.30
2018-01-04T20:33:26.436Z,9.40
2018-01-04T20:35:54.428Z,9.60
2018-01-04T20:38:22.444Z,9.70
2018-01-04T20:40:50.453Z,9.70
2018-01-04T20:43:18.441Z,9.70
2018-01-04T20:45:46.451Z,9.80
2018-01-04T20:48:14.449Z,9.90
2018-01-04T20:50:42.433Z,9.90
2018-01-04T20:53:10.436Z,9.90
2018-01-04T20:55:38.440Z,9.90
2018-01-04T20:58:07.249Z,9.90
2018-01-04T21:00:36.034Z,9.90
2018-01-04T21:03:04.030Z,9.90
2018-01-04T21:05:32.820Z,9.80
2018-01-04T21:08:01.588Z,9.80
2018-01-04T21:10:30.420Z,9.80
2018-01-04T21:12:59.180Z,9.80
2018-01-04T21:15:27.182Z,9.70
2018-01-04T21:17:55.185Z,9.70
2018-01-04T21:20:23.165Z,9.70
2018-01-04T21:22:51.991Z,9.60
2018-01-04T21:25:20.012Z,9.60
2018-01-04T21:27:53.259Z,9.60
2018-01-04T21:30:21.236Z,9.60
2018-01-04T21:32:49.984Z,9.80
2018-01-04T21:35:17.989Z,9.80
2018-01-04T21:37:45.989Z,9.80
2018-01-04T21:40:13.983Z,9.80
2018-01-04T21:42:41.988Z,9.90
2018-01-04T21:45:10.756Z,9.90
2018-01-04T21:47:38.756Z,9.80
2018-01-04T21:50:07.515Z,9.80
2018-01-04T21:52:35.532Z,9.80
2018-01-04T21:55:03.550Z,9.70
2018-01-04T21:57:31.552Z,9.70
2018-01-04T21:59:59.551Z,9.70
2018-01-04T22:02:27.540Z,9.70
2018-01-04T22:04:55.556Z,9.70
2018-01-04T22:07:23.545Z,9.60
2018-01-04T22:09:52.297Z,9.60
2018-01-04T22:12:20.504Z,9.50
2018-01-04T22:14:48.569Z,9.60
2018-01-04T22:17:16.563Z,9.60
2018-01-04T22:19:45.064Z,9.50
2018-01-04T22:22:13.056Z,9.50
2018-01-04T22:24:41.048Z,9.50
2018-01-04T22:27:09.817Z,9.60
2018-01-04T22:29:37.831Z,9.50
2018-01-04T22:32:06.579Z,9.50
2018-01-04T22:34:34.580Z,9.50
2018-01-04T22:37:02.584Z,9.40
2018-01-04T22:39:30.577Z,9.40
2018-01-04T22:41:59.349Z,9.40
2018-01-04T22:44:27.739Z,9.40
2018-01-04T22:46:55.792Z,9.30
2018-01-04T22:49:23.785Z,9.30
2018-01-04T22:51:51.789Z,9.30
2018-01-04T22:54:19.776Z,9.30
2018-01-04T22:56:47.782Z,9.20
2018-01-04T22:59:16.580Z,9.10
2018-01-04T23:01:44.556Z,9.10
2018-01-04T23:04:12.559Z,9.20
2018-01-04T23:06:41.336Z,9.20
2018-01-04T23:09:09.328Z,9.10
2018-01-04T23:11:38.101Z,9.30
2018-01-04T23:14:06.113Z,9.20
2018-01-04T23:16:34.097Z,9.20
2018-01-04T23:19:02.872Z,9.20
2018-01-04T23:21:30.864Z,9.20
2018-01-04T23:23:58.852Z,9.20
2018-01-04T23:26:26.852Z,9.20
2018-01-04T23:28:55.628Z,9.30
2018-01-04T23:31:25.128Z,9.30
2018-01-04T23:33:53.119Z,9.30
2018-01-04T23:36:22.846Z,9.30
2018-01-04T23:38:50.819Z,9.30
2018-01-04T23:41:18.821Z,9.20
2018-01-04T23:43:46.832Z,9.20
2018-01-04T23:46:14.832Z,9.20
2018-01-04T23:48:42.839Z,9.20
2018-01-04T23:51:10.841Z,9.20
2018-01-04T23:53:38.835Z,9.10
2018-01-04T23:56:06.836Z,9.00
2018-01-04T23:58:35.605Z,9.00
