createdAt,value
2019-01-15T00:00:24.080Z,97087.25
2019-01-15T00:00:55.706Z,97083.86
2019-01-15T00:01:27.326Z,97076.18
2019-01-15T00:01:58.939Z,97082.49
2019-01-15T00:02:30.577Z,97085.03
2019-01-15T00:03:02.191Z,97080.77
2019-01-15T00:03:33.804Z,97083.73
2019-01-15T00:04:05.404Z,97076.51
2019-01-15T00:04:37.040Z,97076.09
2019-01-15T00:05:08.697Z,97078.20
2019-01-15T00:05:40.332Z,97082.03
2019-01-15T00:06:11.936Z,97073.09
2019-01-15T00:06:43.528Z,97076.95
2019-01-15T00:07:15.158Z,97079.10
2019-01-15T00:07:46.779Z,97080.84
2019-01-15T00:08:18.394Z,97073.63
2019-01-15T00:08:49.993Z,97078.34
2019-01-15T00:09:21.617Z,97062.16
2019-01-15T00:09:53.230Z,97076.27
2019-01-15T00:10:24.882Z,97079.28
2019-01-15T00:10:56.486Z,97077.17
2019-01-15T00:11:28.099Z,97073.43
2019-01-15T00:11:59.721Z,97073.39
2019-01-15T00:12:31.401Z,97071.28
2019-01-15T00:13:03.000Z,97076.83
2019-01-15T00:13:34.615Z,97079.38
2019-01-15T00:14:06.254Z,97078.54
2019-01-15T00:14:37.866Z,97083.64
2019-01-15T00:15:09.519Z,97075.47
2019-01-15T00:15:41.138Z,97074.06
2019-01-15T00:16:12.780Z,97070.86
2019-01-15T00:16:44.400Z,97079.48
2019-01-15T00:17:16.032Z,97082.59
2019-01-15T00:17:47.639Z,97084.05
2019-01-15T00:18:19.249Z,97070.17
2019-01-15T00:18:50.870Z,97079.19
2019-01-15T00:19:22.489Z,97071.89
2019-01-15T00:19:54.152Z,97071.88
2019-01-15T00:20:25.777Z,97062.94
2019-01-15T00:20:57.443Z,97071.38
2019-01-15T00:21:29.065Z,97070.95
2019-01-15T00:22:00.665Z,97069.19
2019-01-15T00:22:32.261Z,97068.83
2019-01-15T00:23:03.898Z,97073.92
2019-01-15T00:23:35.502Z,97075.98
2019-01-15T00:24:07.119Z,97071.72
2019-01-15T00:24:38.735Z,97074.28
2019-01-15T00:25:10.352Z,97078.06
2019-01-15T00:25:41.958Z,97079.78
2019-01-15T00:26:13.593Z,97078.50
2019-01-15T00:26:45.196Z,97080.23
2019-01-15T00:27:16.803Z,97074.77
2019-01-15T00:27:48.423Z,97078.17
2019-01-15T00:28:20.056Z,97080.33
2019-01-15T00:28:51.725Z,97082.44
2019-01-15T00:29:23.339Z,97079.88
2019-01-15T00:29:54.947Z,97075.22
2019-01-15T00:30:26.554Z,97070.53
2019-01-15T00:30:58.156Z,97079.88
2019-01-15T00:31:29.782Z,97078.12
2019-01-15T00:32:01.397Z,97084.93
2019-01-15T00:32:33.011Z,97081.95
2019-01-15T00:33:04.636Z,97083.65
2019-01-15T00:33:36.255Z,97075.97
2019-01-15T00:34:07.920Z,97068.75
2019-01-15T00:34:39.546Z,97082.37
2019-01-15T00:35:11.158Z,97083.17
2019-01-15T00:35:42.774Z,97080.66
2019-01-15T00:36:14.382Z,97081.52
2019-01-15T00:36:46.005Z,97081.09
2019-01-15T00:37:17.613Z,97087.02
2019-01-15T00:37:49.231Z,97079.36
2019-01-15T00:38:20.842Z,97083.59
2019-01-15T00:38:52.439Z,97087.42
2019-01-15T00:39:24.112Z,97082.34
2019-01-15T00:39:55.709Z,97083.20
2019-01-15T00:40:27.308Z,97088.76
2019-01-15T00:40:58.923Z,97084.14
2019-01-15T00:41:30.539Z,97084.14
2019-01-15T00:42:02.150Z,97094.77
2019-01-15T00:42:33.751Z,97093.50
2019-01-15T00:43:05.352Z,97084.14
2019-01-15T00:43:36.968Z,97095.52
2019-01-15T00:44:08.564Z,97094.16
2019-01-15T00:44:40.229Z,97090.66
2019-01-15T00:45:11.836Z,97094.91
2019-01-15T00:45:43.443Z,97097.39
2019-01-15T00:46:15.046Z,97094.88
2019-01-15T00:46:46.664Z,97095.27
2019-01-15T00:47:18.274Z,97095.25
2019-01-15T00:47:49.914Z,97096.51
2019-01-15T00:48:21.533Z,97098.64
2019-01-15T00:48:53.162Z,97073.51
2019-01-15T00:49:24.753Z,97099.46
2019-01-15T00:49:56.399Z,97099.05
2019-01-15T00:50:28.000Z,97099.48
2019-01-15T00:50:59.606Z,97105.01
2019-01-15T00:51:31.217Z,97099.06
2019-01-15T00:52:02.836Z,97097.78
2019-01-15T00:52:34.442Z,97096.51
2019-01-15T00:53:06.042Z,97091.84
2019-01-15T00:53:37.674Z,97089.77
2019-01-15T00:54:09.296Z,97099.06
2019-01-15T00:54:40.910Z,97097.78
2019-01-15T00:55:12.514Z,97096.07
2019-01-15T00:55:44.122Z,97102.47
2019-01-15T00:56:15.737Z,97098.22
2019-01-15T00:56:47.341Z,97102.08
2019-01-15T00:57:18.936Z,97101.29
2019-01-15T00:57:50.600Z,97108.46
2019-01-15T00:58:22.224Z,97104.20
2019-01-15T00:58:53.844Z,97099.98
2019-01-15T00:59:25.458Z,97101.70
2019-01-15T00:59:57.058Z,97099.57
2019-01-15T01:00:28.663Z,97111.52
2019-01-15T01:01:00.320Z,97102.58
2019-01-15T01:01:31.937Z,97114.94
2019-01-15T01:02:03.556Z,97106.00
2019-01-15T01:02:35.167Z,97102.56
2019-01-15T01:03:06.784Z,97104.70
2019-01-15T01:03:38.413Z,97096.64
2019-01-15T01:04:10.024Z,97103.44
2019-01-15T01:04:41.645Z,97107.71
2019-01-15T01:05:13.250Z,97106.44
2019-01-15T01:05:44.863Z,97112.02
2019-01-15T01:06:16.520Z,97100.58
2019-01-15T01:06:48.148Z,97112.45
2019-01-15T01:07:19.740Z,97110.73
2019-01-15T01:07:51.353Z,97103.08
2019-01-15T01:08:22.966Z,97105.63
2019-01-15T01:08:54.574Z,97108.64
2019-01-15T01:09:26.176Z,97102.02
2019-01-15T01:09:57.782Z,97112.89
2019-01-15T01:10:29.377Z,97119.69
2019-01-15T01:11:01.039Z,97105.63
2019-01-15T01:11:32.653Z,97116.20
2019-01-15T01:12:04.275Z,97111.20
2019-01-15T01:12:35.891Z,97105.25
2019-01-15T01:13:07.502Z,97107.80
2019-01-15T01:13:39.142Z,97101.47
2019-01-15T01:14:10.796Z,97113.40
2019-01-15T01:14:42.416Z,97103.11
2019-01-15T01:15:14.031Z,97099.70
2019-01-15T01:15:45.656Z,97108.66
2019-01-15T01:16:17.249Z,97109.12
2019-01-15T01:16:48.841Z,97113.33
2019-01-15T01:17:20.446Z,97102.77
2019-01-15T01:17:52.054Z,97114.72
2019-01-15T01:18:23.640Z,97102.34
2019-01-15T01:18:55.274Z,97105.31
2019-01-15T01:19:26.888Z,97100.21
2019-01-15T01:19:58.508Z,97107.45
2019-01-15T01:20:30.096Z,97099.38
2019-01-15T01:21:01.717Z,97106.58
2019-01-15T01:21:33.336Z,97098.94
2019-01-15T01:22:04.942Z,97090.94
2019-01-15T01:22:36.556Z,97113.81
2019-01-15T01:23:08.163Z,97109.12
2019-01-15T01:23:39.810Z,97108.73
2019-01-15T01:24:11.429Z,97100.56
2019-01-15T01:24:43.038Z,97103.60
2019-01-15T01:25:14.624Z,97109.88
2019-01-15T01:25:46.231Z,97117.12
2019-01-15T01:26:17.834Z,97104.83
2019-01-15T01:26:49.438Z,97101.84
2019-01-15T01:27:21.038Z,97104.87
2019-01-15T01:27:52.719Z,97109.15
2019-01-15T01:28:24.340Z,97105.75
2019-01-15T01:28:55.945Z,97101.06
2019-01-15T01:29:27.540Z,97106.52
2019-01-15T01:29:59.165Z,97108.64
2019-01-15T01:30:30.779Z,97100.52
2019-01-15T01:31:02.406Z,97107.27
2019-01-15T01:31:34.019Z,97102.60
2019-01-15T01:32:05.640Z,97107.25
2019-01-15T01:32:37.254Z,97102.66
2019-01-15T01:33:08.894Z,97096.69
2019-01-15T01:33:40.502Z,97100.52
2019-01-15T01:34:12.167Z,97095.00
2019-01-15T01:34:43.823Z,97101.81
2019-01-15T01:35:15.411Z,97100.56
2019-01-15T01:35:47.027Z,97090.84
2019-01-15T01:36:18.629Z,97111.68
2019-01-15T01:36:50.239Z,97103.52
2019-01-15T01:37:21.894Z,97095.43
2019-01-15T01:37:53.498Z,97105.20
2019-01-15T01:38:25.095Z,97106.41
2019-01-15T01:38:56.742Z,97112.81
2019-01-15T01:39:28.342Z,97110.31
2019-01-15T01:39:59.964Z,97111.17
2019-01-15T01:40:31.585Z,97111.59
2019-01-15T01:41:03.207Z,97105.75
2019-01-15T01:41:34.818Z,97111.70
2019-01-15T01:42:06.426Z,97128.76
2019-01-15T01:42:38.026Z,97127.11
2019-01-15T01:43:09.638Z,97119.91
2019-01-15T01:43:41.295Z,97115.20
2019-01-15T01:44:12.902Z,97117.77
2019-01-15T01:44:44.516Z,97123.29
2019-01-15T01:45:16.124Z,97115.62
2019-01-15T01:45:47.726Z,97116.14
2019-01-15T01:46:19.370Z,97124.23
2019-01-15T01:46:50.988Z,97116.59
2019-01-15T01:47:22.598Z,97135.74
2019-01-15T01:47:54.193Z,97117.06
2019-01-15T01:48:25.784Z,97125.16
2019-01-15T01:48:57.434Z,97117.50
2019-01-15T01:49:29.038Z,97116.68
2019-01-15T01:50:00.686Z,97119.23
2019-01-15T01:50:32.294Z,97124.41
2019-01-15T01:51:03.904Z,97124.41
2019-01-15T01:51:35.527Z,97122.70
2019-01-15T01:52:07.144Z,97118.01
2019-01-15T01:52:38.754Z,97115.48
2019-01-15T01:53:10.415Z,97121.02
2019-01-15T01:53:42.021Z,97112.10
2019-01-15T01:54:13.626Z,97109.97
2019-01-15T01:54:45.249Z,97115.49
2019-01-15T01:55:16.855Z,97115.08
2019-01-15T01:55:48.472Z,97109.95
2019-01-15T01:56:20.097Z,97116.75
2019-01-15T01:56:51.703Z,97112.94
2019-01-15T01:57:23.292Z,97111.73
2019-01-15T01:57:54.955Z,97111.31
2019-01-15T01:58:26.571Z,97104.60
2019-01-15T01:58:58.169Z,97108.02
2019-01-15T01:59:29.789Z,97111.35
2019-01-15T02:00:01.383Z,97111.75
2019-01-15T02:00:33.005Z,97109.12
2019-01-15T02:01:04.623Z,97109.19
2019-01-15T02:01:36.238Z,97117.70
2019-01-15T02:02:07.871Z,97116.51
2019-01-15T02:02:39.491Z,97117.28
2019-01-15T02:03:11.165Z,97133.88
2019-01-15T02:03:42.770Z,97131.32
2019-01-15T02:04:14.388Z,97115.18
2019-01-15T02:04:45.991Z,97115.16
2019-01-15T02:05:17.647Z,97123.23
2019-01-15T02:05:49.254Z,97116.84
2019-01-15T02:06:20.852Z,97122.39
2019-01-15T02:06:52.465Z,97117.72
2019-01-15T02:07:24.065Z,97118.97
2019-01-15T02:07:55.674Z,97121.55
2019-01-15T02:08:27.279Z,97121.61
2019-01-15T02:08:58.936Z,97122.47
2019-01-15T02:09:30.546Z,97123.70
2019-01-15T02:10:02.190Z,97127.51
2019-01-15T02:10:33.798Z,97125.86
2019-01-15T02:11:05.416Z,97128.77
2019-01-15T02:11:37.078Z,97127.91
2019-01-15T02:12:08.682Z,97131.77
2019-01-15T02:12:40.349Z,97138.98
2019-01-15T02:13:11.962Z,97126.22
2019-01-15T02:13:44.790Z,97130.46
2019-01-15T02:14:15.242Z,97131.67
2019-01-15T02:14:46.852Z,97131.67
2019-01-15T02:15:18.516Z,97129.52
2019-01-15T02:15:50.122Z,97124.02
2019-01-15T02:16:21.741Z,97127.42
2019-01-15T02:16:53.392Z,97118.89
2019-01-15T02:17:25.007Z,97121.45
2019-01-15T02:17:56.619Z,97123.55
2019-01-15T02:18:28.224Z,97122.23
2019-01-15T02:18:59.848Z,97123.50
2019-01-15T02:19:31.469Z,97124.39
2019-01-15T02:20:03.078Z,97129.50
2019-01-15T02:20:34.682Z,97124.83
2019-01-15T02:21:06.282Z,97126.55
2019-01-15T02:21:37.869Z,97121.42
2019-01-15T02:22:09.478Z,97122.28
2019-01-15T02:22:41.111Z,97092.70
2019-01-15T02:23:12.732Z,97125.72
2019-01-15T02:23:44.338Z,97117.19
2019-01-15T02:24:15.944Z,97120.16
2019-01-15T02:24:47.542Z,97117.61
2019-01-15T02:25:19.164Z,97126.98
2019-01-15T02:25:50.770Z,97118.89
2019-01-15T02:26:22.369Z,97125.25
2019-01-15T02:26:53.965Z,97117.17
2019-01-15T02:27:25.610Z,97118.89
2019-01-15T02:27:57.231Z,97126.13
2019-01-15T02:28:28.853Z,97121.02
2019-01-15T02:29:00.445Z,97122.72
2019-01-15T02:29:32.050Z,97126.11
2019-01-15T02:30:03.661Z,97123.57
2019-01-15T02:30:35.277Z,97121.04
2019-01-15T02:31:06.946Z,97118.91
2019-01-15T02:31:38.544Z,97126.55
2019-01-15T02:32:10.150Z,97118.45
2019-01-15T02:32:41.758Z,97077.56
2019-01-15T02:33:13.359Z,97121.42
2019-01-15T02:33:45.026Z,97129.08
2019-01-15T02:34:16.692Z,97127.00
2019-01-15T02:34:48.305Z,97127.84
2019-01-15T02:35:19.911Z,97128.68
2019-01-15T02:35:51.536Z,97122.30
2019-01-15T02:36:23.154Z,97121.86
2019-01-15T02:36:54.766Z,97125.25
2019-01-15T02:37:26.376Z,97123.92
2019-01-15T02:37:58.000Z,97130.30
2019-01-15T02:38:29.620Z,97114.98
2019-01-15T02:39:01.287Z,97121.34
2019-01-15T02:39:32.908Z,97125.59
2019-01-15T02:40:04.526Z,97120.91
2019-01-15T02:40:36.139Z,97126.02
2019-01-15T02:41:07.756Z,97120.08
2019-01-15T02:41:39.381Z,97118.01
2019-01-15T02:42:10.990Z,97110.73
2019-01-15T02:42:46.671Z,97111.68
2019-01-15T02:43:14.269Z,97120.67
2019-01-15T02:43:45.895Z,97097.25
2019-01-15T02:44:17.545Z,97108.77
2019-01-15T02:44:49.133Z,97098.15
2019-01-15T02:45:20.790Z,97111.83
2019-01-15T02:45:52.404Z,97085.41
2019-01-15T02:46:24.029Z,97107.94
2019-01-15T02:46:55.670Z,97121.56
2019-01-15T02:47:27.272Z,97120.70
2019-01-15T02:47:58.894Z,97125.39
2019-01-15T02:48:30.572Z,97124.52
2019-01-15T02:49:02.207Z,97133.38
2019-01-15T02:49:33.804Z,97135.92
2019-01-15T02:50:05.396Z,97122.30
2019-01-15T02:50:37.038Z,97136.27
2019-01-15T02:51:08.665Z,97130.70
2019-01-15T02:51:40.284Z,97125.16
2019-01-15T02:52:11.946Z,97135.30
2019-01-15T02:52:43.565Z,97129.76
2019-01-15T02:53:15.180Z,97138.26
2019-01-15T02:53:46.801Z,97142.07
2019-01-15T02:54:18.432Z,97130.53
2019-01-15T02:54:50.041Z,97125.84
2019-01-15T02:55:21.661Z,97127.48
2019-01-15T02:55:53.265Z,97133.84
2019-01-15T02:56:24.863Z,97130.36
2019-01-15T02:56:56.476Z,97129.91
2019-01-15T02:57:28.077Z,97136.29
2019-01-15T02:57:59.705Z,97122.25
2019-01-15T02:58:31.323Z,97127.34
2019-01-15T02:59:02.939Z,97133.73
2019-01-15T02:59:34.587Z,97136.71
2019-01-15T03:00:06.228Z,97135.80
2019-01-15T03:00:37.833Z,97121.66
2019-01-15T03:01:09.451Z,97141.24
2019-01-15T03:01:41.106Z,97128.44
2019-01-15T03:02:12.741Z,97132.24
2019-01-15T03:02:44.346Z,97125.88
2019-01-15T03:03:15.955Z,97147.92
2019-01-15T03:03:47.575Z,97127.03
2019-01-15T03:04:19.208Z,97107.44
2019-01-15T03:04:50.825Z,97129.93
2019-01-15T03:05:22.446Z,97127.70
2019-01-15T03:05:54.059Z,97130.26
2019-01-15T03:06:25.707Z,97129.38
2019-01-15T03:06:57.325Z,97124.66
2019-01-15T03:07:28.941Z,97133.16
2019-01-15T03:08:00.560Z,97120.37
2019-01-15T03:08:32.163Z,97123.80
2019-01-15T03:09:03.767Z,97131.36
2019-01-15T03:09:35.367Z,97124.45
2019-01-15T03:10:06.988Z,97131.66
2019-01-15T03:10:38.656Z,97132.92
2019-01-15T03:11:10.248Z,97131.22
2019-01-15T03:11:41.862Z,97134.20
2019-01-15T03:12:13.470Z,97130.31
2019-01-15T03:12:45.091Z,97129.02
2019-01-15T03:13:16.730Z,97136.70
2019-01-15T03:13:48.353Z,97131.59
2019-01-15T03:14:19.967Z,97138.05
2019-01-15T03:14:51.576Z,97135.67
2019-01-15T03:15:23.200Z,97138.18
2019-01-15T03:15:54.807Z,97139.53
2019-01-15T03:16:26.437Z,97132.33
2019-01-15T03:16:58.084Z,97133.02
2019-01-15T03:17:29.718Z,97135.80
2019-01-15T03:18:01.368Z,97136.23
2019-01-15T03:18:32.996Z,97136.20
2019-01-15T03:19:04.618Z,97137.59
2019-01-15T03:19:36.228Z,97138.98
2019-01-15T03:20:07.847Z,97144.96
2019-01-15T03:20:39.484Z,97144.61
2019-01-15T03:21:11.107Z,97149.32
2019-01-15T03:21:42.715Z,97142.94
2019-01-15T03:22:14.337Z,97147.62
2019-01-15T03:22:45.948Z,97144.72
2019-01-15T03:23:17.556Z,97142.28
2019-01-15T03:23:49.183Z,97148.73
2019-01-15T03:24:20.805Z,97148.40
2019-01-15T03:24:52.410Z,97142.45
2019-01-15T03:25:24.045Z,97137.78
2019-01-15T03:25:55.662Z,97145.91
2019-01-15T03:26:27.291Z,97147.98
2019-01-15T03:26:58.907Z,97150.16
2019-01-15T03:27:30.525Z,97147.98
2019-01-15T03:28:02.143Z,97139.90
2019-01-15T03:28:33.806Z,97143.71
2019-01-15T03:29:05.428Z,97135.98
2019-01-15T03:29:37.074Z,97144.50
2019-01-15T03:30:08.687Z,97144.98
2019-01-15T03:30:40.309Z,97153.51
2019-01-15T03:31:11.931Z,97152.70
2019-01-15T03:31:43.599Z,97156.97
2019-01-15T03:32:15.230Z,97158.25
2019-01-15T03:32:46.845Z,97155.64
2019-01-15T03:33:18.470Z,97156.97
2019-01-15T03:33:50.101Z,97158.20
2019-01-15T03:34:21.713Z,97158.21
2019-01-15T03:34:53.318Z,97148.93
2019-01-15T03:35:24.931Z,97158.56
2019-01-15T03:35:56.579Z,97158.13
2019-01-15T03:36:28.204Z,97159.03
2019-01-15T03:36:59.806Z,97160.26
2019-01-15T03:37:31.418Z,97155.20
2019-01-15T03:38:03.040Z,97158.17
2019-01-15T03:38:34.673Z,97168.73
2019-01-15T03:39:06.297Z,97161.94
2019-01-15T03:39:38.437Z,97157.25
2019-01-15T03:40:10.057Z,97167.86
2019-01-15T03:40:41.729Z,97159.67
2019-01-15T03:41:13.354Z,97166.98
2019-01-15T03:41:44.989Z,97150.18
2019-01-15T03:42:16.603Z,97161.09
2019-01-15T03:42:48.200Z,97158.31
2019-01-15T03:43:19.816Z,97165.75
2019-01-15T03:43:51.451Z,97164.66
2019-01-15T03:44:23.069Z,97164.86
2019-01-15T03:44:54.694Z,97158.67
2019-01-15T03:45:26.347Z,97153.34
2019-01-15T03:46:04.152Z,97172.66
2019-01-15T03:46:29.665Z,97160.01
2019-01-15T03:47:01.295Z,97167.38
2019-01-15T03:47:32.920Z,97170.03
2019-01-15T03:48:04.540Z,97167.95
2019-01-15T03:48:36.150Z,97161.20
2019-01-15T03:49:07.760Z,97169.73
2019-01-15T03:49:39.401Z,97134.01
2019-01-15T03:50:11.026Z,97179.09
2019-01-15T03:50:42.655Z,97183.74
2019-01-15T03:51:14.278Z,97170.43
2019-01-15T03:51:45.899Z,97179.56
2019-01-15T03:52:17.523Z,97174.22
2019-01-15T03:52:49.134Z,97178.50
2019-01-15T03:53:20.748Z,97168.26
2019-01-15T03:53:52.364Z,97173.59
2019-01-15T03:54:23.988Z,97171.31
2019-01-15T03:54:55.619Z,97177.75
2019-01-15T03:55:27.243Z,97167.72
2019-01-15T03:55:58.884Z,97176.27
2019-01-15T03:56:30.497Z,97177.62
2019-01-15T03:57:02.121Z,97172.47
2019-01-15T03:57:33.722Z,97180.67
2019-01-15T03:58:05.328Z,97182.88
2019-01-15T03:58:36.947Z,97182.14
2019-01-15T03:59:08.555Z,97178.48
2019-01-15T03:59:40.148Z,97160.19
2019-01-15T04:00:11.779Z,97175.77
2019-01-15T04:00:43.412Z,97172.57
2019-01-15T04:01:15.059Z,97168.69
2019-01-15T04:01:46.706Z,97175.43
2019-01-15T04:02:18.307Z,97175.77
2019-01-15T04:02:49.941Z,97164.30
2019-01-15T04:03:21.550Z,97169.24
2019-01-15T04:03:53.155Z,97177.23
2019-01-15T04:04:24.834Z,97170.98
2019-01-15T04:04:56.439Z,97183.05
2019-01-15T04:05:28.049Z,97174.89
2019-01-15T04:05:59.705Z,97181.17
2019-01-15T04:06:31.332Z,97177.43
2019-01-15T04:07:02.942Z,97177.95
2019-01-15T04:07:34.593Z,97170.82
2019-01-15T04:08:06.184Z,97178.60
2019-01-15T04:08:37.790Z,97177.02
2019-01-15T04:09:09.415Z,97171.71
2019-01-15T04:09:41.030Z,97180.42
2019-01-15T04:10:12.662Z,97191.31
2019-01-15T04:10:44.275Z,97188.17
2019-01-15T04:11:15.892Z,97188.84
2019-01-15T04:11:47.502Z,97192.53
2019-01-15T04:12:19.119Z,97190.73
2019-01-15T04:12:50.726Z,97189.29
2019-01-15T04:13:22.349Z,97194.73
2019-01-15T04:13:53.958Z,97189.08
2019-01-15T04:14:25.581Z,97194.08
2019-01-15T04:14:57.207Z,97186.34
2019-01-15T04:15:28.853Z,97194.73
2019-01-15T04:16:00.470Z,97182.72
2019-01-15T04:16:32.077Z,97193.27
2019-01-15T04:17:03.689Z,97191.55
2019-01-15T04:17:35.304Z,97193.20
2019-01-15T04:18:06.912Z,97202.50
2019-01-15T04:18:38.513Z,97199.86
2019-01-15T04:19:10.123Z,97204.46
2019-01-15T04:19:41.738Z,97196.78
2019-01-15T04:20:13.378Z,97205.21
2019-01-15T04:20:44.997Z,97197.09
2019-01-15T04:21:16.607Z,97196.16
2019-01-15T04:21:48.222Z,97193.09
2019-01-15T04:22:19.843Z,97203.27
2019-01-15T04:22:51.468Z,97205.31
2019-01-15T04:23:23.087Z,97200.55
2019-01-15T04:23:54.704Z,97213.28
2019-01-15T04:24:26.358Z,97211.52
2019-01-15T04:24:58.025Z,97168.53
2019-01-15T04:25:29.635Z,97202.59
2019-01-15T04:26:01.230Z,97205.13
2019-01-15T04:26:32.843Z,97215.79
2019-01-15T04:27:04.467Z,97205.53
2019-01-15T04:27:36.063Z,97209.73
2019-01-15T04:28:07.693Z,97201.17
2019-01-15T04:28:39.324Z,97201.59
2019-01-15T04:29:10.944Z,97199.83
2019-01-15T04:29:42.566Z,97210.45
2019-01-15T04:30:14.247Z,97164.78
2019-01-15T04:30:45.863Z,97212.93
2019-01-15T04:31:17.476Z,97206.13
2019-01-15T04:31:49.096Z,97206.94
2019-01-15T04:32:20.728Z,97200.11
2019-01-15T04:32:52.339Z,97191.98
2019-01-15T04:33:23.958Z,97206.43
2019-01-15T04:33:55.578Z,97196.21
2019-01-15T04:34:27.215Z,97208.55
2019-01-15T04:34:58.837Z,97205.58
2019-01-15T04:35:30.508Z,97195.38
2019-01-15T04:36:02.124Z,97198.02
2019-01-15T04:36:33.727Z,97205.98
2019-01-15T04:37:05.363Z,97204.63
2019-01-15T04:37:36.988Z,97205.05
2019-01-15T04:38:08.600Z,97204.19
2019-01-15T04:38:40.209Z,97204.61
2019-01-15T04:39:11.828Z,97203.77
2019-01-15T04:39:43.434Z,97200.38
2019-01-15T04:40:15.031Z,97195.69
2019-01-15T04:40:46.635Z,97206.34
2019-01-15T04:41:18.245Z,97210.58
2019-01-15T04:41:49.855Z,97208.02
2019-01-15T04:42:21.471Z,97216.11
2019-01-15T04:42:53.153Z,97209.28
2019-01-15T04:43:24.792Z,97211.41
2019-01-15T04:43:56.403Z,97215.69
2019-01-15T04:44:28.012Z,97218.24
2019-01-15T04:44:59.672Z,97208.04
2019-01-15T04:45:31.337Z,97214.02
2019-01-15T04:46:02.942Z,97211.89
2019-01-15T04:46:34.558Z,97222.59
2019-01-15T04:47:06.181Z,97203.46
2019-01-15T04:47:37.835Z,97214.59
2019-01-15T04:48:09.453Z,97207.80
2019-01-15T04:48:41.063Z,97215.06
2019-01-15T04:49:12.681Z,97212.56
2019-01-15T04:49:44.314Z,97215.58
2019-01-15T04:50:15.943Z,97216.45
2019-01-15T04:50:47.546Z,97221.55
2019-01-15T04:51:19.212Z,97215.17
2019-01-15T04:51:50.837Z,97219.48
2019-01-15T04:52:22.446Z,97219.08
2019-01-15T04:52:54.069Z,97211.39
2019-01-15T04:53:25.687Z,97212.27
2019-01-15T04:53:57.301Z,97208.02
2019-01-15T04:54:28.896Z,97207.23
2019-01-15T04:55:00.513Z,97211.50
2019-01-15T04:55:32.141Z,97211.08
2019-01-15T04:56:03.751Z,97218.77
2019-01-15T04:56:35.412Z,97212.37
2019-01-15T04:57:07.054Z,97220.88
2019-01-15T04:57:38.724Z,97212.87
2019-01-15T04:58:10.334Z,97211.61
2019-01-15T04:58:41.956Z,97212.53
2019-01-15T04:59:13.579Z,97225.31
2019-01-15T04:59:45.219Z,97226.63
2019-01-15T05:00:16.905Z,97226.69
2019-01-15T05:00:48.520Z,97229.70
2019-01-15T05:01:20.151Z,97224.24
2019-01-15T05:01:51.791Z,97225.10
2019-01-15T05:02:23.397Z,97224.75
2019-01-15T05:02:55.022Z,97224.78
2019-01-15T05:03:26.652Z,97223.59
2019-01-15T05:03:58.246Z,97224.09
2019-01-15T05:04:29.854Z,97219.02
2019-01-15T05:05:01.454Z,97226.33
2019-01-15T05:05:33.093Z,97224.72
2019-01-15T05:06:04.718Z,97222.25
2019-01-15T05:06:36.339Z,97209.02
2019-01-15T05:07:07.965Z,97218.09
2019-01-15T05:07:39.584Z,97222.88
2019-01-15T05:08:11.205Z,97221.20
2019-01-15T05:08:42.810Z,97221.23
2019-01-15T05:09:14.411Z,97235.75
2019-01-15T05:09:46.022Z,97219.23
2019-01-15T05:10:17.644Z,97228.23
2019-01-15T05:10:49.263Z,97227.05
2019-01-15T05:11:20.879Z,97224.11
2019-01-15T05:11:52.490Z,97216.12
2019-01-15T05:12:24.113Z,97214.92
2019-01-15T05:12:55.772Z,97209.90
2019-01-15T05:13:27.720Z,97208.70
2019-01-15T05:13:59.053Z,97210.02
2019-01-15T05:14:30.670Z,97213.93
2019-01-15T05:15:02.297Z,97212.28
2019-01-15T05:15:33.914Z,97217.86
2019-01-15T05:16:05.541Z,97215.39
2019-01-15T05:16:37.156Z,97219.30
2019-01-15T05:17:08.771Z,97209.96
2019-01-15T05:17:40.436Z,97211.30
2019-01-15T05:18:12.060Z,97216.05
2019-01-15T05:18:43.676Z,97206.73
2019-01-15T05:19:15.282Z,97216.58
2019-01-15T05:19:46.889Z,97208.97
2019-01-15T05:20:18.496Z,97217.53
2019-01-15T05:20:50.101Z,97212.88
2019-01-15T05:21:21.690Z,97187.32
2019-01-15T05:21:53.306Z,97220.26
2019-01-15T05:22:24.901Z,97223.70
2019-01-15T05:22:56.568Z,97227.59
2019-01-15T05:23:28.180Z,97222.94
2019-01-15T05:23:59.780Z,97221.30
2019-01-15T05:24:31.381Z,97223.07
2019-01-15T05:25:03.004Z,97217.56
2019-01-15T05:25:34.644Z,97218.48
2019-01-15T05:26:06.278Z,97212.98
2019-01-15T05:26:37.901Z,97215.96
2019-01-15T05:27:09.537Z,97219.42
2019-01-15T05:27:41.141Z,97220.27
2019-01-15T05:28:12.753Z,97227.46
2019-01-15T05:28:44.365Z,97226.67
2019-01-15T05:29:15.958Z,97216.03
2019-01-15T05:29:47.558Z,97228.78
2019-01-15T05:30:19.169Z,97228.38
2019-01-15T05:30:50.786Z,97227.13
2019-01-15T05:31:22.406Z,97223.34
2019-01-15T05:31:54.006Z,97222.50
2019-01-15T05:32:25.623Z,97213.57
2019-01-15T05:32:57.272Z,97227.18
2019-01-15T05:33:28.880Z,97223.77
2019-01-15T05:34:00.481Z,97230.95
2019-01-15T05:34:32.099Z,97236.52
2019-01-15T05:35:03.705Z,97208.84
2019-01-15T05:35:35.325Z,97224.12
2019-01-15T05:36:06.963Z,97223.25
2019-01-15T05:36:38.586Z,97220.20
2019-01-15T05:37:10.195Z,97229.11
2019-01-15T05:37:41.805Z,97229.05
2019-01-15T05:38:13.429Z,97227.70
2019-01-15T05:38:45.049Z,97226.39
2019-01-15T05:39:16.683Z,97211.02
2019-01-15T05:39:48.284Z,97221.62
2019-01-15T05:40:19.891Z,97225.81
2019-01-15T05:40:51.495Z,97224.02
2019-01-15T05:41:23.105Z,97225.69
2019-01-15T05:41:54.765Z,97228.59
2019-01-15T05:42:26.399Z,97222.98
2019-01-15T05:42:58.018Z,97220.40
2019-01-15T05:43:35.552Z,97220.75
2019-01-15T05:44:01.365Z,97227.04
2019-01-15T05:44:32.985Z,97224.47
2019-01-15T05:45:04.597Z,97231.19
2019-01-15T05:45:36.210Z,97221.33
2019-01-15T05:46:07.825Z,97215.70
2019-01-15T05:46:39.432Z,97219.86
2019-01-15T05:47:11.045Z,97231.68
2019-01-15T05:47:42.648Z,97230.74
2019-01-15T05:48:14.250Z,97230.25
2019-01-15T05:48:45.916Z,97228.51
2019-01-15T05:49:17.517Z,97219.45
2019-01-15T05:49:50.705Z,97222.83
2019-01-15T05:50:21.307Z,97233.80
2019-01-15T05:50:52.918Z,97227.37
2019-01-15T05:51:25.124Z,97222.70
2019-01-15T05:51:56.739Z,97228.16
2019-01-15T05:52:28.396Z,97233.17
2019-01-15T05:53:00.021Z,97221.67
2019-01-15T05:53:31.654Z,97224.59
2019-01-15T05:54:03.270Z,97232.67
2019-01-15T05:54:34.882Z,97227.56
2019-01-15T05:55:06.509Z,97219.91
2019-01-15T05:55:38.170Z,97224.94
2019-01-15T05:56:09.786Z,97220.23
2019-01-15T05:56:41.407Z,97230.43
2019-01-15T05:57:13.015Z,97229.09
2019-01-15T05:57:44.604Z,97227.41
2019-01-15T05:58:16.222Z,97228.73
2019-01-15T05:58:47.831Z,97230.80
2019-01-15T05:59:19.482Z,97226.11
2019-01-15T05:59:51.141Z,97229.06
2019-01-15T06:00:22.742Z,97266.09
2019-01-15T06:00:54.338Z,97229.91
2019-01-15T06:01:25.960Z,97224.33
2019-01-15T06:01:57.566Z,97229.41
2019-01-15T06:02:29.215Z,97229.41
2019-01-15T06:03:00.823Z,97193.98
2019-01-15T06:03:32.417Z,97219.61
2019-01-15T06:04:04.030Z,97231.09
2019-01-15T06:04:35.700Z,97225.52
2019-01-15T06:05:07.306Z,97225.94
2019-01-15T06:05:38.964Z,97225.08
2019-01-15T06:06:10.571Z,97219.61
2019-01-15T06:06:42.174Z,97231.03
2019-01-15T06:07:13.816Z,97227.20
2019-01-15T06:07:45.423Z,97229.34
2019-01-15T06:08:17.045Z,97228.97
2019-01-15T06:08:48.712Z,97229.77
2019-01-15T06:09:20.340Z,97225.50
2019-01-15T06:09:51.946Z,97237.83
2019-01-15T06:10:23.550Z,97230.17
2019-01-15T06:10:55.176Z,97236.13
2019-01-15T06:11:26.791Z,97235.20