createdAt,value
2024-01-20T00:00:39.054Z,-2.99
2024-01-20T00:01:39.079Z,-2.96
2024-01-20T00:02:39.024Z,-2.96
2024-01-20T00:03:39.021Z,-2.94
2024-01-20T00:04:39.091Z,-2.88
2024-01-20T00:05:39.038Z,-2.94
2024-01-20T00:06:39.025Z,-2.89
2024-01-20T00:07:38.976Z,-2.91
2024-01-20T00:08:38.963Z,-2.91
2024-01-20T00:09:46.367Z,-2.94
2024-01-20T00:10:40.015Z,-2.94
2024-01-20T00:11:38.913Z,-2.97
2024-01-20T00:12:38.908Z,-3.05
2024-01-20T00:13:38.912Z,-2.99
2024-01-20T00:14:38.895Z,-3.03
2024-01-20T00:15:38.889Z,-3.12
2024-01-20T00:16:38.875Z,-3.06
2024-01-20T00:17:39.038Z,-3.12
2024-01-20T00:18:38.964Z,-3.10
2024-01-20T00:19:38.957Z,-3.12
2024-01-20T00:20:38.830Z,-3.09
2024-01-20T00:21:38.828Z,-3.10
2024-01-20T00:22:38.979Z,-3.09
2024-01-20T00:23:38.783Z,-2.97
2024-01-20T00:24:38.792Z,-3.03
2024-01-20T00:25:38.770Z,-2.91
2024-01-20T00:26:38.814Z,-3.00
2024-01-20T00:27:38.751Z,-2.97
2024-01-20T00:28:38.754Z,-2.92
2024-01-20T00:29:38.725Z,-2.89
2024-01-20T00:30:38.734Z,-2.94
2024-01-20T00:31:38.751Z,-2.96
2024-01-20T00:32:38.920Z,-2.99
2024-01-20T00:33:38.798Z,-2.97
2024-01-20T00:34:51.131Z,-2.94
2024-01-20T00:35:39.734Z,-2.97
2024-01-20T00:36:38.660Z,-3.02
2024-01-20T00:37:38.946Z,-3.12
2024-01-20T00:38:38.642Z,-3.09
2024-01-20T00:39:38.640Z,-3.06
2024-01-20T00:40:38.662Z,-3.07
2024-01-20T00:41:38.622Z,-3.15
2024-01-20T00:42:38.638Z,-3.09
2024-01-20T00:43:38.627Z,-3.21
2024-01-20T00:44:38.599Z,-3.14
2024-01-20T00:45:38.594Z,-3.18
2024-01-20T00:46:38.634Z,-3.17
2024-01-20T00:47:39.848Z,-3.10
2024-01-20T00:48:38.576Z,-3.15
2024-01-20T00:49:38.549Z,-3.15
2024-01-20T00:50:38.521Z,-3.07
2024-01-20T00:51:38.515Z,-3.14
2024-01-20T00:52:38.551Z,-3.21
2024-01-20T00:53:38.476Z,-3.15
2024-01-20T00:54:38.475Z,-3.12
2024-01-20T00:55:38.526Z,-3.14
2024-01-20T00:56:38.456Z,-3.09
2024-01-20T00:57:38.457Z,-3.17
2024-01-20T00:58:38.482Z,-3.23
2024-01-20T00:59:38.436Z,-3.21
2024-01-20T01:00:38.456Z,-3.15
2024-01-20T01:01:38.442Z,-3.10
2024-01-20T01:02:38.414Z,-3.31
2024-01-20T01:03:38.613Z,-3.21
2024-01-20T01:04:38.401Z,-3.27
2024-01-20T01:05:38.357Z,-3.18
2024-01-20T01:06:38.411Z,-3.17
2024-01-20T01:07:38.374Z,-3.24
2024-01-20T01:08:38.331Z,-3.15
2024-01-20T01:09:38.328Z,-3.07
2024-01-20T01:10:38.384Z,-3.14
2024-01-20T01:11:38.290Z,-3.24
2024-01-20T01:12:38.298Z,-3.21
2024-01-20T01:13:38.400Z,-3.23
2024-01-20T01:14:38.283Z,-3.15
2024-01-20T01:15:38.259Z,-3.28
2024-01-20T01:16:38.294Z,-3.17
2024-01-20T01:17:38.271Z,-3.20
2024-01-20T01:18:38.252Z,-3.24
2024-01-20T01:19:38.258Z,-3.20
2024-01-20T01:20:38.251Z,-3.24
2024-01-20T01:21:38.185Z,-3.21
2024-01-20T01:22:38.230Z,-3.30
2024-01-20T01:23:38.178Z,-3.23
2024-01-20T01:24:38.186Z,-3.23
2024-01-20T01:25:38.220Z,-3.23
2024-01-20T01:26:39.125Z,-3.35
2024-01-20T01:27:38.159Z,-3.38
2024-01-20T01:28:38.146Z,-3.30
2024-01-20T01:29:38.200Z,-3.33
2024-01-20T01:30:38.121Z,-3.36
2024-01-20T01:31:38.160Z,-3.36
2024-01-20T01:32:38.146Z,-3.45
2024-01-20T01:33:38.193Z,-3.46
2024-01-20T01:34:38.087Z,-3.46
2024-01-20T01:35:38.069Z,-3.49
2024-01-20T01:36:38.038Z,-3.38
2024-01-20T01:37:38.062Z,-3.36
2024-01-20T01:38:38.022Z,-3.42
2024-01-20T01:39:38.007Z,-3.42
2024-01-20T01:40:38.017Z,-3.52
2024-01-20T01:41:38.023Z,-3.41
2024-01-20T01:42:37.979Z,-3.33
2024-01-20T01:43:37.983Z,-3.59
2024-01-20T01:44:37.958Z,-3.56
2024-01-20T01:45:37.945Z,-3.52
2024-01-20T01:46:37.963Z,-3.54
2024-01-20T01:47:37.972Z,-3.53
2024-01-20T01:48:38.032Z,-3.60
2024-01-20T01:49:37.947Z,-3.67
2024-01-20T01:50:37.896Z,-3.57
2024-01-20T01:51:37.873Z,-3.64
2024-01-20T01:52:37.906Z,-3.71
2024-01-20T01:53:37.915Z,-3.62
2024-01-20T01:54:37.846Z,-3.59
2024-01-20T01:55:37.845Z,-3.56
2024-01-20T01:56:37.859Z,-3.60
2024-01-20T01:57:37.813Z,-3.69
2024-01-20T01:58:37.803Z,-3.64
2024-01-20T01:59:37.812Z,-3.62
2024-01-20T02:00:37.918Z,-3.60
2024-01-20T02:01:37.782Z,-3.57
2024-01-20T02:02:37.779Z,-3.64
2024-01-20T02:03:37.791Z,-3.63
2024-01-20T02:04:37.754Z,-3.69
2024-01-20T02:05:37.754Z,-3.66
2024-01-20T02:06:37.774Z,-3.67
2024-01-20T02:07:37.705Z,-3.59
2024-01-20T02:08:37.721Z,-3.56
2024-01-20T02:09:37.688Z,-3.66
2024-01-20T02:10:37.677Z,-3.59
2024-01-20T02:11:37.670Z,-3.56
2024-01-20T02:12:37.679Z,-3.57
2024-01-20T02:13:37.664Z,-3.49
2024-01-20T02:14:37.637Z,-3.48
2024-01-20T02:15:37.859Z,-3.57
2024-01-20T02:16:37.613Z,-3.63
2024-01-20T02:17:38.545Z,-3.66
2024-01-20T02:18:37.742Z,-3.72
2024-01-20T02:19:37.732Z,-3.75
2024-01-20T02:20:37.591Z,-3.79
2024-01-20T02:21:37.585Z,-3.72
2024-01-20T02:22:37.551Z,-3.72
2024-01-20T02:23:37.560Z,-3.79
2024-01-20T02:24:37.528Z,-3.81
2024-01-20T02:25:37.530Z,-3.82
2024-01-20T02:26:37.523Z,-3.83
2024-01-20T02:27:37.512Z,-3.75
2024-01-20T02:28:37.507Z,-3.83
2024-01-20T02:29:37.486Z,-3.85
2024-01-20T02:30:37.493Z,-3.91
2024-01-20T02:31:37.460Z,-3.88
2024-01-20T02:32:37.524Z,-3.88
2024-01-20T02:33:37.585Z,-3.85
2024-01-20T02:34:37.445Z,-3.91
2024-01-20T02:35:37.414Z,-3.86
2024-01-20T02:36:37.406Z,-3.83
2024-01-20T02:37:37.426Z,-3.79
2024-01-20T02:38:37.405Z,-3.93
2024-01-20T02:39:37.372Z,-3.85
2024-01-20T02:40:37.363Z,-3.91
2024-01-20T02:41:37.368Z,-3.83
2024-01-20T02:42:37.341Z,-3.78
2024-01-20T02:43:37.336Z,-3.85
2024-01-20T02:44:37.382Z,-3.75
2024-01-20T02:45:37.335Z,-3.83
2024-01-20T02:46:37.299Z,-3.82
2024-01-20T02:47:37.336Z,-3.85
2024-01-20T02:48:37.373Z,-3.86
2024-01-20T02:49:37.379Z,-3.85
2024-01-20T02:50:37.316Z,-3.85
2024-01-20T02:51:37.305Z,-3.82
2024-01-20T02:52:37.242Z,-3.81
2024-01-20T02:53:37.280Z,-3.94
2024-01-20T02:54:37.250Z,-4.01
2024-01-20T02:55:37.210Z,-4.15
2024-01-20T02:56:37.254Z,-4.14
2024-01-20T02:57:37.215Z,-4.18
2024-01-20T02:58:37.306Z,-4.15
2024-01-20T02:59:37.185Z,-4.25
2024-01-20T03:00:37.257Z,-4.12
2024-01-20T03:01:37.141Z,-4.15
2024-01-20T03:02:37.135Z,-4.17
2024-01-20T03:03:37.253Z,-4.25
2024-01-20T03:04:37.223Z,-4.20
2024-01-20T03:05:37.172Z,-4.11
2024-01-20T03:06:37.333Z,-4.17
2024-01-20T03:07:37.124Z,-4.25
2024-01-20T03:08:37.075Z,-4.24
2024-01-20T03:09:37.139Z,-4.24
2024-01-20T03:10:37.049Z,-4.18
2024-01-20T03:11:37.054Z,-4.11
2024-01-20T03:12:37.077Z,-4.14
2024-01-20T03:13:37.053Z,-4.12
2024-01-20T03:14:37.057Z,-4.18
2024-01-20T03:15:37.064Z,-4.15
2024-01-20T03:16:37.003Z,-4.21
2024-01-20T03:17:37.002Z,-4.17
2024-01-20T03:18:37.019Z,-4.22
2024-01-20T03:19:37.035Z,-4.17
2024-01-20T03:20:36.975Z,-4.20
2024-01-20T03:21:36.986Z,-4.20
2024-01-20T03:22:36.968Z,-4.29
2024-01-20T03:23:36.927Z,-4.30
2024-01-20T03:24:36.965Z,-4.28
2024-01-20T03:25:36.916Z,-4.24
2024-01-20T03:26:36.920Z,-4.32
2024-01-20T03:27:36.956Z,-4.30
2024-01-20T03:28:36.871Z,-4.28
2024-01-20T03:29:36.872Z,-4.32
2024-01-20T03:30:36.896Z,-4.29
2024-01-20T03:31:36.869Z,-4.30
2024-01-20T03:32:36.896Z,-4.18
2024-01-20T03:33:36.966Z,-4.22
2024-01-20T03:34:36.925Z,-4.17
2024-01-20T03:35:36.842Z,-4.20
2024-01-20T03:36:36.855Z,-4.20
2024-01-20T03:37:36.802Z,-4.18
2024-01-20T03:38:36.801Z,-4.15
2024-01-20T03:39:36.818Z,-4.17
2024-01-20T03:40:36.756Z,-4.20
2024-01-20T03:41:36.749Z,-4.30
2024-01-20T03:42:36.790Z,-4.33
2024-01-20T03:43:36.745Z,-4.33
2024-01-20T03:44:36.720Z,-4.28
2024-01-20T03:45:36.747Z,-4.32
2024-01-20T03:46:36.694Z,-4.29
2024-01-20T03:47:36.716Z,-4.29
2024-01-20T03:48:36.820Z,-4.42
2024-01-20T03:49:36.812Z,-4.32
2024-01-20T03:50:36.670Z,-4.38
2024-01-20T03:51:36.675Z,-4.39
2024-01-20T03:52:36.656Z,-4.38
2024-01-20T03:53:36.629Z,-4.36
2024-01-20T03:54:36.639Z,-4.32
2024-01-20T03:55:36.621Z,-4.39
2024-01-20T03:56:36.581Z,-4.33
2024-01-20T03:57:36.593Z,-4.42
2024-01-20T03:58:36.585Z,-4.29
2024-01-20T03:59:36.553Z,-4.33
2024-01-20T04:00:36.572Z,-4.35
2024-01-20T04:01:36.538Z,-4.29
2024-01-20T04:02:36.522Z,-4.32
2024-01-20T04:03:36.610Z,-4.30
2024-01-20T04:04:36.523Z,-4.32
2024-01-20T04:05:36.493Z,-4.43
2024-01-20T04:06:36.476Z,-4.36
2024-01-20T04:07:36.492Z,-4.29
2024-01-20T04:08:36.455Z,-4.21
2024-01-20T04:09:36.455Z,-4.32
2024-01-20T04:10:36.530Z,-4.32
2024-01-20T04:11:36.481Z,-4.29
2024-01-20T04:12:37.031Z,-4.32
2024-01-20T04:13:36.418Z,-4.30
2024-01-20T04:14:36.395Z,-4.38
2024-01-20T04:15:36.408Z,-4.39
2024-01-20T04:16:36.400Z,-4.36
2024-01-20T04:17:36.416Z,-4.38
2024-01-20T04:18:36.534Z,-4.35
2024-01-20T04:19:36.369Z,-4.36
2024-01-20T04:20:36.350Z,-4.30
2024-01-20T04:21:36.326Z,-4.35
2024-01-20T04:22:36.357Z,-4.32
2024-01-20T04:23:36.309Z,-4.42
2024-01-20T04:24:36.287Z,-4.43
2024-01-20T04:25:36.289Z,-4.43
2024-01-20T04:26:36.295Z,-4.33
2024-01-20T04:27:36.409Z,-4.30
2024-01-20T04:28:36.278Z,-4.39
2024-01-20T04:29:36.247Z,-4.35
2024-01-20T04:30:36.276Z,-4.46
2024-01-20T04:31:36.226Z,-4.39
2024-01-20T04:32:36.281Z,-4.49
2024-01-20T04:33:36.418Z,-4.40
2024-01-20T04:34:36.259Z,-4.42
2024-01-20T04:35:36.212Z,-4.40
2024-01-20T04:36:36.234Z,-4.46
2024-01-20T04:37:36.154Z,-4.43
2024-01-20T04:38:36.158Z,-4.36
2024-01-20T04:39:36.191Z,-4.36
2024-01-20T04:40:36.125Z,-4.49
2024-01-20T04:41:36.138Z,-4.43
2024-01-20T04:42:36.206Z,-4.38
2024-01-20T04:43:36.102Z,-4.39
2024-01-20T04:44:36.098Z,-4.33
2024-01-20T04:45:36.261Z,-4.35
2024-01-20T04:46:36.085Z,-4.32
2024-01-20T04:47:36.106Z,-4.35
2024-01-20T04:48:36.187Z,-4.36
2024-01-20T04:49:36.330Z,-4.42
2024-01-20T04:50:36.049Z,-4.43
2024-01-20T04:51:36.070Z,-4.43
2024-01-20T04:52:36.054Z,-4.43
2024-01-20T04:53:35.995Z,-4.43
2024-01-20T04:54:36.016Z,-4.38
2024-01-20T04:55:35.990Z,-4.38
2024-01-20T04:56:35.988Z,-4.35
2024-01-20T04:57:36.070Z,-4.38
2024-01-20T04:58:35.969Z,-4.42
2024-01-20T04:59:35.932Z,-4.30
2024-01-20T05:00:36.090Z,-4.42
2024-01-20T05:01:38.315Z,-4.32
2024-01-20T05:02:35.905Z,-4.43
2024-01-20T05:03:35.993Z,-4.54
2024-01-20T05:04:36.073Z,-4.57
2024-01-20T05:05:35.882Z,-4.54
2024-01-20T05:06:35.917Z,-4.54
2024-01-20T05:07:35.849Z,-4.57
2024-01-20T05:08:35.837Z,-4.56
2024-01-20T05:09:35.857Z,-4.56
2024-01-20T05:10:35.816Z,-4.61
2024-01-20T05:11:35.834Z,-4.58
2024-01-20T05:12:35.857Z,-4.60
2024-01-20T05:13:35.790Z,-4.61
2024-01-20T05:14:35.816Z,-4.65
2024-01-20T05:15:35.832Z,-4.58
2024-01-20T05:16:35.755Z,-4.57
2024-01-20T05:17:35.779Z,-4.69
2024-01-20T05:18:35.875Z,-4.69
2024-01-20T05:19:35.851Z,-4.68
2024-01-20T05:20:35.861Z,-4.65
2024-01-20T05:21:35.722Z,-4.69
2024-01-20T05:22:35.720Z,-4.67
2024-01-20T05:23:35.685Z,-4.61
2024-01-20T05:24:36.065Z,-4.69
2024-01-20T05:25:35.667Z,-4.69
2024-01-20T05:26:36.494Z,-4.65
2024-01-20T05:27:35.701Z,-4.68
2024-01-20T05:28:35.653Z,-4.74
2024-01-20T05:29:35.627Z,-4.69
2024-01-20T05:30:35.851Z,-4.77
2024-01-20T05:31:35.603Z,-4.79
2024-01-20T05:32:35.659Z,-4.75
2024-01-20T05:33:35.685Z,-4.86
2024-01-20T05:34:35.727Z,-4.87
2024-01-20T05:35:35.565Z,-4.90
2024-01-20T05:36:35.579Z,-4.85
2024-01-20T05:37:35.565Z,-4.83
2024-01-20T05:38:35.549Z,-4.89
2024-01-20T05:39:35.543Z,-4.89
2024-01-20T05:40:35.509Z,-4.83
2024-01-20T05:41:35.522Z,-4.89
2024-01-20T05:42:35.526Z,-4.92
2024-01-20T05:43:35.484Z,-4.92
2024-01-20T05:44:35.482Z,-4.92
2024-01-20T05:45:35.546Z,-4.77
2024-01-20T05:46:35.488Z,-4.78
2024-01-20T05:47:35.440Z,-4.74
2024-01-20T05:48:35.567Z,-4.72
2024-01-20T05:49:35.503Z,-4.69
2024-01-20T05:50:35.425Z,-4.65
2024-01-20T05:51:35.443Z,-4.69
2024-01-20T05:52:35.387Z,-4.72
2024-01-20T05:53:35.380Z,-4.74
2024-01-20T05:54:35.547Z,-4.71
2024-01-20T05:55:35.354Z,-4.75
2024-01-20T05:56:35.366Z,-4.72
2024-01-20T05:57:35.415Z,-4.72
2024-01-20T05:58:35.333Z,-4.81
2024-01-20T05:59:35.319Z,-4.78
2024-01-20T06:00:35.384Z,-4.79
2024-01-20T06:01:35.324Z,-4.71
2024-01-20T06:02:35.302Z,-4.72
2024-01-20T06:03:35.385Z,-4.75
2024-01-20T06:04:35.270Z,-4.79
2024-01-20T06:05:35.252Z,-4.78
2024-01-20T06:06:35.287Z,-4.92
2024-01-20T06:07:35.262Z,-4.89
2024-01-20T06:08:35.242Z,-4.97
2024-01-20T06:09:35.240Z,-5.07
2024-01-20T06:10:35.234Z,-5.14
2024-01-20T06:11:35.192Z,-5.11
2024-01-20T06:12:35.294Z,-5.23
2024-01-20T06:13:35.211Z,-5.25
2024-01-20T06:14:35.160Z,-5.26
2024-01-20T06:15:35.225Z,-5.33
2024-01-20T06:16:35.173Z,-5.25
2024-01-20T06:17:35.216Z,-5.33
2024-01-20T06:18:35.319Z,-5.30
2024-01-20T06:19:35.184Z,-5.35
2024-01-20T06:20:35.109Z,-5.25
2024-01-20T06:21:35.279Z,-5.25
2024-01-20T06:22:35.128Z,-5.23
2024-01-20T06:23:35.074Z,-5.22
2024-01-20T06:24:35.133Z,-5.14
2024-01-20T06:25:35.068Z,-5.07
2024-01-20T06:26:35.089Z,-5.13
2024-01-20T06:27:35.049Z,-4.93
2024-01-20T06:28:35.110Z,-4.97
2024-01-20T06:29:35.012Z,-5.00
2024-01-20T06:30:42.102Z,-5.08
2024-01-20T06:31:34.987Z,-4.95
2024-01-20T06:32:35.071Z,-4.93
2024-01-20T06:33:35.111Z,-4.96
2024-01-20T06:34:35.100Z,-4.99
2024-01-20T06:35:34.974Z,-4.96
2024-01-20T06:36:34.975Z,-4.87
2024-01-20T06:37:34.948Z,-4.87
2024-01-20T06:38:34.951Z,-4.92
2024-01-20T06:39:34.999Z,-4.89
2024-01-20T06:40:34.908Z,-4.87
2024-01-20T06:41:34.913Z,-4.85
2024-01-20T06:42:34.976Z,-4.85
2024-01-20T06:43:34.866Z,-4.77
2024-01-20T06:44:34.883Z,-4.69
2024-01-20T06:45:35.016Z,-4.75
2024-01-20T06:46:34.833Z,-4.77
2024-01-20T06:47:34.900Z,-4.83
2024-01-20T06:48:34.947Z,-4.79
2024-01-20T06:49:34.944Z,-4.75
2024-01-20T06:50:34.811Z,-4.81
2024-01-20T06:51:34.880Z,-4.89
2024-01-20T06:52:34.770Z,-4.83
2024-01-20T06:53:34.763Z,-4.85
2024-01-20T06:54:34.888Z,-4.87
2024-01-20T06:55:34.794Z,-4.85
2024-01-20T06:56:34.745Z,-4.87
2024-01-20T06:57:34.806Z,-4.86
2024-01-20T06:58:34.743Z,-4.90
2024-01-20T06:59:34.752Z,-4.85
2024-01-20T07:00:34.822Z,-4.85
2024-01-20T07:01:34.685Z,-4.89
2024-01-20T07:02:34.679Z,-4.86
2024-01-20T07:03:34.802Z,-4.92
2024-01-20T07:04:34.727Z,-4.87
2024-01-20T07:05:34.703Z,-4.89
2024-01-20T07:06:34.684Z,-4.90
2024-01-20T07:07:34.617Z,-4.90
2024-01-20T07:08:34.633Z,-4.90
2024-01-20T07:09:34.644Z,-4.90
2024-01-20T07:10:34.649Z,-4.92
2024-01-20T07:11:34.598Z,-4.93
2024-01-20T07:12:34.711Z,-5.00
2024-01-20T07:13:34.559Z,-4.89
2024-01-20T07:14:34.557Z,-4.92
2024-01-20T07:15:34.621Z,-4.92
2024-01-20T07:16:34.532Z,-4.81
2024-01-20T07:17:34.602Z,-4.90
2024-01-20T07:18:34.566Z,-4.89
2024-01-20T07:19:34.571Z,-4.79
2024-01-20T07:20:34.511Z,-4.77
2024-01-20T07:21:34.497Z,-4.79
2024-01-20T07:22:34.491Z,-4.75
2024-01-20T07:23:34.479Z,-4.81
2024-01-20T07:24:34.559Z,-4.78
2024-01-20T07:25:34.438Z,-4.77
2024-01-20T07:26:34.423Z,-4.79
2024-01-20T07:27:34.428Z,-4.72
2024-01-20T07:28:34.413Z,-4.77
2024-01-20T07:29:34.408Z,-4.83
2024-01-20T07:30:34.488Z,-4.83
2024-01-20T07:31:34.381Z,-4.83
2024-01-20T07:32:34.379Z,-4.74
2024-01-20T07:33:34.472Z,-4.72
2024-01-20T07:34:34.394Z,-4.72
2024-01-20T07:35:34.370Z,-4.69
2024-01-20T07:36:34.478Z,-4.57
2024-01-20T07:37:34.322Z,-4.65
2024-01-20T07:38:34.322Z,-4.67
2024-01-20T07:39:34.351Z,-4.65
2024-01-20T07:40:34.920Z,-4.58
2024-01-20T07:41:34.297Z,-4.57
2024-01-20T07:42:34.310Z,-4.65
2024-01-20T07:43:34.247Z,-4.63
2024-01-20T07:44:35.211Z,-4.60
2024-01-20T07:45:34.273Z,-4.56
2024-01-20T07:46:34.257Z,-4.60
2024-01-20T07:47:34.216Z,-4.63
2024-01-20T07:48:34.292Z,-4.67
2024-01-20T07:49:34.260Z,-4.53
2024-01-20T07:50:34.193Z,-4.58
2024-01-20T07:51:34.214Z,-4.54
2024-01-20T07:52:36.055Z,-4.54
2024-01-20T07:53:34.163Z,-4.54
2024-01-20T07:54:34.193Z,-4.58
2024-01-20T07:55:34.121Z,-4.57
2024-01-20T07:56:34.127Z,-4.56
2024-01-20T07:57:34.189Z,-4.56
2024-01-20T07:58:34.116Z,-4.57
2024-01-20T07:59:34.082Z,-4.56
2024-01-20T08:00:34.111Z,-4.54
2024-01-20T08:01:34.108Z,-4.56
2024-01-20T08:02:34.095Z,-4.61
2024-01-20T08:03:34.127Z,-4.60
2024-01-20T08:04:34.137Z,-4.58
2024-01-20T08:05:35.478Z,-4.57
2024-01-20T08:06:34.119Z,-4.60
2024-01-20T08:07:34.000Z,-4.56
2024-01-20T08:08:34.003Z,-4.54
2024-01-20T08:09:34.041Z,-4.49
2024-01-20T08:10:33.990Z,-4.60
2024-01-20T08:11:33.959Z,-4.53
2024-01-20T08:12:34.052Z,-4.57
2024-01-20T08:13:33.943Z,-4.60
2024-01-20T08:14:33.946Z,-4.50
2024-01-20T08:15:34.037Z,-4.42
2024-01-20T08:16:33.997Z,-4.60
2024-01-20T08:17:33.974Z,-4.47
2024-01-20T08:18:34.079Z,-4.40
2024-01-20T08:19:34.125Z,-4.47
2024-01-20T08:20:33.875Z,-4.40
2024-01-20T08:21:33.957Z,-4.49
2024-01-20T08:22:33.900Z,-4.33
2024-01-20T08:23:33.832Z,-4.39
2024-01-20T08:24:33.868Z,-4.40
2024-01-20T08:25:33.817Z,-4.39
2024-01-20T08:26:33.859Z,-4.39
2024-01-20T08:27:33.959Z,-4.42
2024-01-20T08:28:33.789Z,-4.28
2024-01-20T08:29:33.789Z,-4.30
2024-01-20T08:30:33.833Z,-4.39
2024-01-20T08:31:33.749Z,-4.39
2024-01-20T08:32:33.802Z,-4.29
2024-01-20T08:33:33.827Z,-4.30
2024-01-20T08:34:33.747Z,-4.30
2024-01-20T08:35:33.731Z,-4.25
2024-01-20T08:36:33.802Z,-4.11
2024-01-20T08:37:33.684Z,-3.91
2024-01-20T08:38:33.709Z,-3.81
2024-01-20T08:39:33.692Z,-3.64
2024-01-20T08:40:33.664Z,-3.60
2024-01-20T08:41:33.649Z,-3.41
2024-01-20T08:42:33.708Z,-3.31
2024-01-20T08:43:33.627Z,-3.07
2024-01-20T08:44:33.657Z,-3.07
2024-01-20T08:45:33.650Z,-2.92
2024-01-20T08:46:33.604Z,-2.99
2024-01-20T08:47:33.613Z,-2.71
2024-01-20T08:48:33.718Z,-2.66
2024-01-20T08:49:33.568Z,-2.58
2024-01-20T08:50:33.593Z,-2.63
2024-01-20T08:51:33.574Z,-2.58
2024-01-20T08:52:33.575Z,-2.53
2024-01-20T08:53:33.535Z,-2.42
2024-01-20T08:54:33.742Z,-2.46
2024-01-20T08:55:33.516Z,-2.45
2024-01-20T08:56:34.795Z,-2.39
2024-01-20T08:57:33.688Z,-2.18
2024-01-20T08:58:33.530Z,-2.10
2024-01-20T08:59:33.470Z,-1.90
2024-01-20T09:00:33.581Z,-1.74
2024-01-20T09:01:33.462Z,-1.82
2024-01-20T09:02:33.473Z,-1.90
2024-01-20T09:03:33.585Z,-1.92
2024-01-20T09:04:33.464Z,-1.84
2024-01-20T09:05:38.167Z,-1.79
2024-01-20T09:06:34.430Z,-1.66
2024-01-20T09:07:33.378Z,-1.66
2024-01-20T09:08:33.375Z,-1.52
2024-01-20T09:09:33.434Z,-1.55
2024-01-20T09:10:33.369Z,-1.54
2024-01-20T09:11:33.342Z,-1.43
2024-01-20T09:12:33.407Z,-1.41
2024-01-20T09:13:33.322Z,-1.34
2024-01-20T09:14:33.331Z,-1.37
2024-01-20T09:15:33.362Z,-1.37
2024-01-20T09:16:33.292Z,-1.27
2024-01-20T09:17:33.310Z,-1.22
2024-01-20T09:18:33.549Z,-1.02
2024-01-20T09:19:33.497Z,-1.07
2024-01-20T09:20:33.402Z,-0.99
2024-01-20T09:21:33.319Z,-1.02
2024-01-20T09:22:33.222Z,-1.02
2024-01-20T09:23:33.243Z,-0.92
2024-01-20T09:24:33.215Z,-0.98
2024-01-20T09:25:33.183Z,-0.85
2024-01-20T09:26:33.167Z,-0.94
2024-01-20T09:27:33.227Z,-0.95
2024-01-20T09:28:33.171Z,-0.75
2024-01-20T09:29:33.174Z,-0.75
2024-01-20T09:30:33.198Z,-0.73
2024-01-20T09:31:33.109Z,-0.86
2024-01-20T09:32:33.138Z,-0.76
2024-01-20T09:33:33.222Z,-0.89
2024-01-20T09:34:33.171Z,-0.97
2024-01-20T09:35:33.085Z,-0.83
2024-01-20T09:36:33.083Z,-0.65
2024-01-20T09:37:33.063Z,-0.73
2024-01-20T09:38:33.068Z,-0.60
2024-01-20T09:39:33.074Z,-0.54
2024-01-20T09:40:33.010Z,-0.28
2024-01-20T09:41:33.024Z,-0.11
2024-01-20T09:42:33.041Z,-0.31
2024-01-20T09:43:33.749Z,-0.21
2024-01-20T09:44:32.983Z,-0.11
2024-01-20T09:45:33.017Z,-0.16
2024-01-20T09:46:33.032Z,-0.10
2024-01-20T09:47:32.950Z,0.00
2024-01-20T09:48:33.074Z,-0.08
2024-01-20T09:49:33.084Z,0.04
2024-01-20T09:50:32.906Z,0.17
2024-01-20T09:51:33.080Z,0.17
2024-01-20T09:52:33.937Z,0.04
2024-01-20T09:53:32.876Z,0.07
2024-01-20T09:54:32.965Z,0.03
2024-01-20T09:55:32.843Z,0.13
2024-01-20T09:56:32.859Z,0.08
2024-01-20T09:57:32.899Z,-0.04
2024-01-20T09:58:32.818Z,-0.11
2024-01-20T09:59:32.793Z,-0.18
2024-01-20T10:00:32.901Z,-0.26
2024-01-20T10:01:32.856Z,-0.26
2024-01-20T10:02:32.791Z,-0.28
2024-01-20T10:03:32.852Z,-0.22
2024-01-20T10:04:32.806Z,-0.03
2024-01-20T10:05:32.805Z,0.33
2024-01-20T10:06:32.763Z,0.21
2024-01-20T10:07:32.726Z,0.15
2024-01-20T10:08:34.971Z,0.26
2024-01-20T10:09:32.710Z,-0.01
2024-01-20T10:10:32.832Z,0.18
2024-01-20T10:11:32.681Z,0.04
2024-01-20T10:12:32.769Z,0.07
2024-01-20T10:13:32.677Z,0.07
2024-01-20T10:14:32.651Z,0.08
2024-01-20T10:15:34.714Z,0.18
2024-01-20T10:16:32.641Z,0.29
2024-01-20T10:17:32.617Z,0.21
2024-01-20T10:18:33.441Z,0.38
2024-01-20T10:19:32.621Z,0.41
2024-01-20T10:20:32.690Z,0.50
2024-01-20T10:21:32.588Z,0.61
2024-01-20T10:22:32.578Z,0.61
2024-01-20T10:23:32.545Z,0.68
2024-01-20T10:24:32.587Z,0.50
2024-01-20T10:25:32.516Z,0.41
2024-01-20T10:26:33.371Z,0.42
2024-01-20T10:27:32.593Z,0.49
2024-01-20T10:28:32.486Z,0.51
2024-01-20T10:29:32.503Z,0.58
2024-01-20T10:30:32.493Z,0.55
2024-01-20T10:31:32.467Z,0.50
2024-01-20T10:32:42.852Z,0.62
2024-01-20T10:33:33.604Z,0.65
2024-01-20T10:34:32.570Z,0.73
2024-01-20T10:35:32.478Z,0.97
2024-01-20T10:36:32.466Z,0.94
2024-01-20T10:37:32.426Z,0.88
2024-01-20T10:38:32.410Z,0.87
2024-01-20T10:39:32.416Z,0.97
2024-01-20T10:40:32.403Z,0.97
2024-01-20T10:41:32.391Z,1.02
2024-01-20T10:42:32.442Z,1.06
2024-01-20T10:43:32.370Z,0.97
2024-01-20T10:44:32.338Z,1.05
2024-01-20T10:45:32.401Z,1.27
2024-01-20T10:46:32.342Z,1.30
2024-01-20T10:47:32.390Z,1.05
2024-01-20T10:48:32.366Z,1.00
2024-01-20T10:49:32.354Z,0.93
2024-01-20T10:50:32.301Z,0.73
2024-01-20T10:51:32.357Z,0.68
2024-01-20T10:52:32.381Z,0.83
2024-01-20T10:53:32.258Z,0.90
2024-01-20T10:54:32.324Z,0.86
2024-01-20T10:55:32.232Z,0.91
2024-01-20T10:56:32.211Z,0.96
2024-01-20T10:57:32.264Z,0.88
2024-01-20T10:58:32.197Z,1.05
2024-01-20T10:59:32.185Z,1.18
2024-01-20T11:00:32.290Z,1.16
2024-01-20T11:01:32.163Z,1.27
2024-01-20T11:02:32.194Z,1.09
2024-01-20T11:03:32.214Z,1.06
2024-01-20T11:04:32.177Z,0.80
2024-01-20T11:05:32.155Z,0.69
2024-01-20T11:06:32.282Z,0.78
2024-01-20T11:07:32.901Z,0.78
2024-01-20T11:08:32.105Z,0.75
2024-01-20T11:09:32.146Z,0.68
2024-01-20T11:10:32.116Z,0.33
2024-01-20T11:11:32.101Z,0.49
2024-01-20T11:12:32.079Z,0.28
2024-01-20T11:13:32.062Z,0.33
2024-01-20T11:14:32.056Z,0.51
2024-01-20T11:15:32.040Z,0.47
2024-01-20T11:16:32.064Z,0.60
2024-01-20T11:17:32.053Z,0.62
2024-01-20T11:18:32.023Z,0.57
2024-01-20T11:19:32.057Z,0.46
2024-01-20T11:20:31.985Z,0.33
2024-01-20T11:21:31.998Z,0.13
2024-01-20T11:22:31.996Z,-0.04
2024-01-20T11:23:31.997Z,0.18
2024-01-20T11:24:31.966Z,0.26
2024-01-20T11:25:32.001Z,0.13
2024-01-20T11:26:31.944Z,0.26
2024-01-20T11:27:32.010Z,0.33
2024-01-20T11:28:31.897Z,0.29
2024-01-20T11:29:31.904Z,0.17
2024-01-20T11:30:31.903Z,0.15
2024-01-20T11:31:31.920Z,0.00
2024-01-20T11:32:31.997Z,-0.18
2024-01-20T11:33:32.125Z,-0.28
2024-01-20T11:34:31.994Z,-0.34
2024-01-20T11:35:31.847Z,-0.49
2024-01-20T11:36:31.917Z,-0.42
2024-01-20T11:37:31.826Z,-0.60
2024-01-20T11:38:31.806Z,-0.75
2024-01-20T11:39:31.889Z,-0.69
2024-01-20T11:40:31.792Z,-0.75
2024-01-20T11:41:31.789Z,-0.72
2024-01-20T11:42:31.782Z,-0.78
2024-01-20T11:43:31.742Z,-0.69
2024-01-20T11:44:31.725Z,-0.70
2024-01-20T11:45:31.746Z,-0.79
2024-01-20T11:46:31.727Z,-0.86
2024-01-20T11:47:31.734Z,-0.78
2024-01-20T11:48:31.845Z,-0.78
2024-01-20T11:49:31.794Z,-0.78
2024-01-20T11:50:31.708Z,-0.78
2024-01-20T11:51:31.661Z,-0.94
2024-01-20T11:52:31.644Z,-0.92
2024-01-20T11:53:31.634Z,-0.95
2024-01-20T11:54:31.696Z,-1.01
2024-01-20T11:55:31.655Z,-0.91
2024-01-20T11:56:31.592Z,-0.95
2024-01-20T11:57:31.658Z,-0.89
2024-01-20T11:58:31.587Z,-0.86
2024-01-20T11:59:31.571Z,-0.73
2024-01-20T12:00:31.677Z,-0.75
2024-01-20T12:01:31.605Z,-0.82
2024-01-20T12:02:31.529Z,-0.80
2024-01-20T12:03:31.534Z,-0.85
2024-01-20T12:04:31.540Z,-0.80
2024-01-20T12:05:31.572Z,-0.72
2024-01-20T12:06:31.618Z,-0.80
2024-01-20T12:07:31.523Z,-0.78
2024-01-20T12:08:32.355Z,-0.70
2024-01-20T12:09:31.498Z,-0.73
2024-01-20T12:10:31.464Z,-0.69
2024-01-20T12:11:31.472Z,-0.73
2024-01-20T12:12:31.513Z,-0.72
2024-01-20T12:13:31.440Z,-0.72
2024-01-20T12:14:31.409Z,-0.75
2024-01-20T12:15:31.480Z,-0.64
2024-01-20T12:16:31.384Z,-0.64
2024-01-20T12:17:31.391Z,-0.57
2024-01-20T12:18:31.499Z,-0.57
2024-01-20T12:19:31.643Z,-0.47
2024-01-20T12:20:31.344Z,-0.43
2024-01-20T12:21:31.381Z,-0.42
2024-01-20T12:22:31.321Z,-0.36
2024-01-20T12:23:31.321Z,-0.47
2024-01-20T12:24:31.356Z,-0.49
2024-01-20T12:25:31.297Z,-0.46
2024-01-20T12:26:31.324Z,-0.57
2024-01-20T12:27:31.334Z,-0.61
2024-01-20T12:28:31.266Z,-0.62
2024-01-20T12:29:31.270Z,-0.72
2024-01-20T12:30:31.262Z,-0.62
2024-01-20T12:31:31.238Z,-0.61
2024-01-20T12:32:31.299Z,-0.65
2024-01-20T12:33:31.262Z,-0.64
2024-01-20T12:34:31.226Z,-0.64
2024-01-20T12:35:31.206Z,-0.58
2024-01-20T12:36:31.220Z,-0.64
2024-01-20T12:37:31.180Z,-0.60
2024-01-20T12:38:31.185Z,-0.78
2024-01-20T12:39:31.176Z,-0.62
2024-01-20T12:40:31.131Z,-0.70
2024-01-20T12:41:31.139Z,-0.75
2024-01-20T12:42:31.154Z,-0.67
2024-01-20T12:43:31.100Z,-0.64
2024-01-20T12:44:31.100Z,-0.76
2024-01-20T12:45:31.131Z,-0.73
2024-01-20T12:46:31.085Z,-0.70
2024-01-20T12:47:31.101Z,-0.73
2024-01-20T12:48:31.139Z,-0.69
2024-01-20T12:49:31.138Z,-0.73
2024-01-20T12:50:31.023Z,-0.67
2024-01-20T12:51:31.069Z,-0.65
2024-01-20T12:52:31.013Z,-0.72
2024-01-20T12:53:31.021Z,-0.72
2024-01-20T12:54:31.014Z,-0.76
2024-01-20T12:55:30.981Z,-0.78