createdAt,value
2022-10-29T00:02:26.644Z,16.91
2022-10-29T00:06:28.349Z,16.88
2022-10-29T00:10:30.424Z,16.90
2022-10-29T00:14:31.929Z,16.87
2022-10-29T00:18:33.449Z,16.82
2022-10-29T00:22:35.030Z,16.81
2022-10-29T00:26:36.814Z,16.78
2022-10-29T00:30:38.348Z,16.72
2022-10-29T00:34:39.866Z,16.66
2022-10-29T00:38:41.522Z,16.63
2022-10-29T00:42:43.061Z,16.60
2022-10-29T00:46:48.210Z,16.60
2022-10-29T00:50:49.958Z,16.60
2022-10-29T00:54:52.977Z,16.62
2022-10-29T00:58:55.055Z,16.65
2022-10-29T01:02:56.876Z,16.66
2022-10-29T01:06:58.766Z,16.62
2022-10-29T01:11:06.089Z,16.59
2022-10-29T01:15:33.560Z,16.52
2022-10-29T01:19:44.792Z,16.51
2022-10-29T01:24:16.635Z,16.45
2022-10-29T01:28:27.459Z,16.41
2022-10-29T01:32:31.856Z,16.37
2022-10-29T01:37:00.298Z,16.34
2022-10-29T01:41:29.249Z,16.32
2022-10-29T01:45:35.555Z,16.27
2022-10-29T01:49:40.960Z,16.27
2022-10-29T01:53:42.532Z,16.25
2022-10-29T01:57:44.225Z,16.22
2022-10-29T02:02:33.371Z,16.18
2022-10-29T02:06:55.810Z,16.14
2022-10-29T02:11:11.172Z,16.11
2022-10-29T02:15:18.976Z,16.04
2022-10-29T02:19:20.697Z,16.01
2022-10-29T02:23:22.475Z,15.96
2022-10-29T02:27:24.019Z,15.95
2022-10-29T02:31:25.566Z,15.93
2022-10-29T02:35:27.413Z,15.95
2022-10-29T02:39:28.905Z,15.95
2022-10-29T02:43:30.419Z,15.95
2022-10-29T02:47:32.029Z,15.95
2022-10-29T02:51:33.528Z,15.95
2022-10-29T02:55:35.032Z,15.89
2022-10-29T02:59:36.519Z,15.86
2022-10-29T03:03:38.065Z,15.77
2022-10-29T03:07:39.611Z,15.73
2022-10-29T03:11:41.106Z,15.70
2022-10-29T03:15:45.712Z,15.70
2022-10-29T03:19:47.185Z,15.64
2022-10-29T03:23:48.720Z,15.60
2022-10-29T03:27:50.371Z,15.64
2022-10-29T03:31:51.967Z,15.62
2022-10-29T03:36:00.846Z,15.60
2022-10-29T03:40:02.901Z,15.55
2022-10-29T03:44:04.499Z,15.55
2022-10-29T03:48:06.278Z,15.59
2022-10-29T03:52:07.782Z,15.60
2022-10-29T03:56:10.185Z,15.66
2022-10-29T04:00:12.176Z,15.68
2022-10-29T04:04:17.052Z,15.73
2022-10-29T04:08:18.531Z,15.73
2022-10-29T04:12:20.027Z,15.70
2022-10-29T04:16:21.608Z,15.71
2022-10-29T04:20:45.324Z,15.70
2022-10-29T04:29:06.113Z,15.71
2022-10-29T04:33:07.613Z,15.71
2022-10-29T04:37:09.280Z,15.74
2022-10-29T04:41:10.766Z,15.76
2022-10-29T04:45:12.273Z,15.78
2022-10-29T04:49:13.910Z,15.80
2022-10-29T04:53:15.760Z,15.80
2022-10-29T04:57:17.430Z,15.80
2022-10-29T05:01:19.291Z,15.78
2022-10-29T05:05:21.434Z,15.78
2022-10-29T05:09:23.021Z,15.78
2022-10-29T05:13:24.532Z,15.80
2022-10-29T05:17:26.025Z,15.81
2022-10-29T05:21:27.637Z,15.80
2022-10-29T05:25:30.305Z,15.81
2022-10-29T05:29:31.874Z,15.81
2022-10-29T05:33:33.376Z,15.84
2022-10-29T05:37:34.893Z,15.81
2022-10-29T05:41:36.386Z,15.80
2022-10-29T05:45:38.022Z,15.77
2022-10-29T05:49:39.627Z,15.80
2022-10-29T05:53:41.361Z,15.81
2022-10-29T05:57:42.866Z,15.85
2022-10-29T06:01:44.552Z,15.86
2022-10-29T06:05:47.610Z,15.86
2022-10-29T06:09:49.249Z,15.86
2022-10-29T06:13:54.375Z,15.86
2022-10-29T06:17:56.204Z,15.86
2022-10-29T06:22:00.391Z,15.88
2022-10-29T06:26:03.354Z,15.88
2022-10-29T06:30:06.016Z,15.88
2022-10-29T06:34:07.541Z,15.88
2022-10-29T06:38:12.400Z,15.91
2022-10-29T06:42:14.302Z,15.91
2022-10-29T06:46:15.814Z,15.89
2022-10-29T06:50:17.330Z,15.89
2022-10-29T06:54:18.942Z,15.89
2022-10-29T06:58:21.451Z,15.92
2022-10-29T07:02:23.569Z,15.95
2022-10-29T07:06:25.107Z,15.99
2022-10-29T07:10:29.187Z,16.08
2022-10-29T07:14:30.754Z,16.14
2022-10-29T07:18:32.788Z,16.18
2022-10-29T07:22:34.987Z,16.25
2022-10-29T07:26:37.218Z,16.27
2022-10-29T07:30:39.373Z,16.30
2022-10-29T07:34:41.331Z,16.34
2022-10-29T07:38:42.868Z,16.36
2022-10-29T07:42:44.456Z,16.42
2022-10-29T07:46:45.956Z,16.47
2022-10-29T07:50:48.294Z,16.54
2022-10-29T07:54:49.864Z,16.57
2022-10-29T07:58:51.399Z,16.59
2022-10-29T08:02:54.958Z,16.62
2022-10-29T08:06:56.587Z,16.70
2022-10-29T08:11:02.720Z,16.73
2022-10-29T08:15:05.810Z,16.80
2022-10-29T08:19:07.367Z,16.84
2022-10-29T08:23:09.355Z,16.92
2022-10-29T08:27:10.852Z,17.02
2022-10-29T08:31:12.391Z,17.09
2022-10-29T08:35:14.790Z,17.18
2022-10-29T08:39:16.361Z,17.24
2022-10-29T08:43:59.065Z,17.30
2022-10-29T08:48:20.297Z,17.40
2022-10-29T08:52:26.860Z,17.51
2022-10-29T08:56:33.465Z,17.57
2022-10-29T09:00:41.967Z,17.68
2022-10-29T09:04:43.580Z,17.74
2022-10-29T09:09:03.100Z,17.79
2022-10-29T09:13:49.820Z,17.79
2022-10-29T09:18:03.487Z,17.68
2022-10-29T09:22:23.137Z,17.58
2022-10-29T09:26:57.360Z,17.51
2022-10-29T09:31:17.145Z,17.55
2022-10-29T09:35:19.706Z,17.66
2022-10-29T09:39:33.883Z,17.80
2022-10-29T09:43:45.130Z,17.92
2022-10-29T09:48:02.840Z,18.02
2022-10-29T09:52:10.977Z,18.13
2022-10-29T09:56:12.600Z,18.20
2022-10-29T10:00:24.274Z,18.29
2022-10-29T10:04:37.461Z,18.36
2022-10-29T10:09:15.894Z,18.41
2022-10-29T10:13:18.969Z,18.49
2022-10-29T10:17:22.215Z,18.59
2022-10-29T10:21:33.375Z,18.66
2022-10-29T10:25:38.660Z,18.83
2022-10-29T10:29:40.246Z,18.99
2022-10-29T10:33:51.031Z,19.20
2022-10-29T10:37:52.919Z,19.42
2022-10-29T10:41:57.085Z,19.68
2022-10-29T10:46:03.631Z,19.92
2022-10-29T10:50:20.485Z,20.05
2022-10-29T10:54:45.446Z,20.20
2022-10-29T10:58:57.717Z,20.35
2022-10-29T11:03:08.666Z,20.46
2022-10-29T11:07:14.039Z,20.53
2022-10-29T11:11:23.123Z,20.57
2022-10-29T11:15:55.206Z,20.64
2022-10-29T11:20:01.814Z,20.83
2022-10-29T11:24:25.924Z,21.06
2022-10-29T11:28:39.976Z,21.16
2022-10-29T11:33:00.505Z,21.16
2022-10-29T11:37:13.075Z,21.15
2022-10-29T11:41:23.609Z,21.11
2022-10-29T11:45:48.519Z,21.12
2022-10-29T11:50:14.193Z,21.13
2022-10-29T11:54:23.253Z,21.13
2022-10-29T11:58:40.798Z,21.11
2022-10-29T12:03:25.679Z,21.09
2022-10-29T12:08:05.851Z,21.03
2022-10-29T12:12:26.724Z,21.01
2022-10-29T12:16:42.081Z,21.03
2022-10-29T12:20:55.050Z,21.12
2022-10-29T12:25:15.177Z,21.18
2022-10-29T12:29:21.567Z,21.21
2022-10-29T12:33:26.669Z,21.27
2022-10-29T12:37:55.885Z,21.34
2022-10-29T12:42:16.535Z,21.36
2022-10-29T12:46:36.106Z,21.36
2022-10-29T12:51:05.128Z,21.38
2022-10-29T12:55:10.733Z,21.40
2022-10-29T12:59:28.765Z,21.45
2022-10-29T13:03:55.088Z,21.49
2022-10-29T13:07:56.756Z,21.43
2022-10-29T13:12:09.744Z,21.40
2022-10-29T13:16:18.367Z,21.34
2022-10-29T13:20:40.489Z,21.33
2022-10-29T13:24:42.458Z,21.30
2022-10-29T13:28:48.367Z,21.30
2022-10-29T13:32:49.977Z,21.30
2022-10-29T13:36:51.461Z,21.36
2022-10-29T13:41:12.244Z,21.37
2022-10-29T13:45:14.041Z,21.37
2022-10-29T13:49:30.550Z,21.33
2022-10-29T13:53:42.060Z,21.30
2022-10-29T13:57:57.307Z,21.30
2022-10-29T14:02:12.178Z,21.28
2022-10-29T14:06:21.375Z,21.27
2022-10-29T14:10:36.701Z,21.30
2022-10-29T14:14:47.449Z,21.24
2022-10-29T14:18:50.605Z,21.21
2022-10-29T14:22:52.533Z,21.16
2022-10-29T14:27:07.493Z,21.13
2022-10-29T14:31:14.965Z,21.08
2022-10-29T14:35:16.788Z,21.03
2022-10-29T14:39:55.356Z,20.98
2022-10-29T14:44:01.962Z,20.93
2022-10-29T14:48:16.226Z,20.88
2022-10-29T14:52:28.245Z,20.83
2022-10-29T14:56:40.405Z,20.78
2022-10-29T15:01:00.331Z,20.72
2022-10-29T15:05:07.271Z,20.66
2022-10-29T15:09:20.007Z,20.60
2022-10-29T15:13:23.378Z,20.54
2022-10-29T15:17:28.853Z,20.50
2022-10-29T15:21:32.759Z,20.46
2022-10-29T15:25:38.186Z,20.41
2022-10-29T15:29:43.038Z,20.35
2022-10-29T15:33:45.305Z,20.31
2022-10-29T15:37:46.942Z,20.27
2022-10-29T15:41:50.616Z,20.25
2022-10-29T15:45:58.346Z,20.19
2022-10-29T15:49:59.845Z,20.16
2022-10-29T15:54:02.711Z,20.10
2022-10-29T15:58:16.202Z,20.05
2022-10-29T16:02:17.949Z,20.00
2022-10-29T16:06:19.648Z,19.94
2022-10-29T16:10:21.624Z,19.90
2022-10-29T16:14:23.156Z,19.85
2022-10-29T16:18:24.665Z,19.79
2022-10-29T16:22:29.905Z,19.72
2022-10-29T16:26:31.526Z,19.68
2022-10-29T16:30:34.255Z,19.62
2022-10-29T16:34:35.982Z,19.60
2022-10-29T16:38:37.503Z,19.57
2022-10-29T16:42:39.282Z,19.52
2022-10-29T16:46:40.829Z,19.49
2022-10-29T16:50:42.384Z,19.49
2022-10-29T16:54:44.080Z,19.46
2022-10-29T16:58:45.673Z,19.46
2022-10-29T17:02:47.181Z,19.45
2022-10-29T17:06:49.112Z,19.45
2022-10-29T17:10:50.686Z,19.43
2022-10-29T17:14:52.221Z,19.42
2022-10-29T17:18:53.787Z,19.32
2022-10-29T17:22:55.375Z,19.38
2022-10-29T17:26:57.198Z,19.34
2022-10-29T17:30:58.781Z,19.31
2022-10-29T17:35:00.548Z,19.28
2022-10-29T17:39:02.332Z,19.25
2022-10-29T17:43:03.888Z,19.21
2022-10-29T17:47:05.418Z,19.20
2022-10-29T17:51:08.309Z,19.16
2022-10-29T17:55:10.010Z,19.13
2022-10-29T17:59:11.630Z,19.09
2022-10-29T18:03:13.188Z,19.07
2022-10-29T18:07:14.861Z,19.02
2022-10-29T18:11:19.982Z,18.97
2022-10-29T18:15:21.470Z,18.94
2022-10-29T18:19:23.709Z,18.91
2022-10-29T18:23:25.213Z,18.90
2022-10-29T18:27:26.994Z,18.90
2022-10-29T18:31:31.285Z,18.89
2022-10-29T18:35:32.828Z,18.84
2022-10-29T18:39:34.687Z,18.79
2022-10-29T18:43:36.266Z,18.75
2022-10-29T18:47:37.759Z,18.71
2022-10-29T18:51:39.789Z,18.68
2022-10-29T18:55:49.160Z,18.62
2022-10-29T18:59:50.717Z,18.57
2022-10-29T19:03:57.065Z,18.54
2022-10-29T19:07:59.097Z,18.50
2022-10-29T19:12:00.774Z,18.46
2022-10-29T19:16:04.648Z,18.42
2022-10-29T19:20:06.500Z,18.39
2022-10-29T19:24:11.930Z,18.38
2022-10-29T19:28:13.427Z,18.35
2022-10-29T19:32:14.937Z,18.32
2022-10-29T19:36:17.892Z,18.31
2022-10-29T19:40:19.424Z,18.28
2022-10-29T19:44:20.943Z,18.26
2022-10-29T19:48:22.572Z,18.25
2022-10-29T19:52:24.175Z,18.23
2022-10-29T19:56:25.778Z,18.23
2022-10-29T20:00:27.262Z,18.23
2022-10-29T20:04:29.097Z,18.21
2022-10-29T20:08:30.643Z,18.21
2022-10-29T20:12:32.242Z,18.19
2022-10-29T20:16:33.812Z,18.20
2022-10-29T20:20:35.346Z,18.19
2022-10-29T20:24:37.124Z,18.19
2022-10-29T20:28:39.377Z,18.17
2022-10-29T20:32:40.908Z,18.16
2022-10-29T20:36:46.228Z,18.17
2022-10-29T20:40:50.611Z,18.19
2022-10-29T20:44:52.277Z,18.17
2022-10-29T20:48:53.876Z,18.19
2022-10-29T20:52:55.611Z,18.17
2022-10-29T20:56:57.191Z,18.13
2022-10-29T21:01:09.608Z,18.13
2022-10-29T21:05:11.254Z,18.11
2022-10-29T21:09:12.858Z,18.11
2022-10-29T21:13:14.326Z,18.11
2022-10-29T21:17:15.915Z,18.13
2022-10-29T21:21:17.985Z,18.14
2022-10-29T21:25:19.798Z,18.14
2022-10-29T21:29:21.322Z,18.17
2022-10-29T21:33:22.927Z,18.19
2022-10-29T21:37:24.514Z,18.20
2022-10-29T21:41:26.043Z,18.20
2022-10-29T21:45:27.582Z,18.20
2022-10-29T21:49:29.195Z,18.19
2022-10-29T21:53:31.027Z,18.16
2022-10-29T21:57:32.582Z,18.14
2022-10-29T22:01:34.300Z,18.11
2022-10-29T22:05:35.916Z,18.09
2022-10-29T22:09:37.396Z,18.05
2022-10-29T22:13:39.822Z,18.02
2022-10-29T22:17:41.555Z,18.01
2022-10-29T22:21:45.146Z,17.98
2022-10-29T22:25:51.067Z,17.95
2022-10-29T22:29:54.471Z,17.86
2022-10-29T22:33:56.265Z,17.81
2022-10-29T22:42:00.300Z,17.74
2022-10-29T22:46:02.903Z,17.70
2022-10-29T22:50:04.767Z,17.68
2022-10-29T22:54:06.479Z,17.65
2022-10-29T22:58:08.062Z,17.63
2022-10-29T23:02:09.701Z,17.58
2022-10-29T23:06:13.904Z,17.57
2022-10-29T23:10:15.440Z,17.57
2022-10-29T23:14:16.922Z,17.55
2022-10-29T23:18:19.226Z,17.53
2022-10-29T23:22:22.117Z,17.53
2022-10-29T23:26:26.620Z,17.53
2022-10-29T23:30:28.113Z,17.51
2022-10-29T23:34:29.651Z,17.49
2022-10-29T23:38:31.656Z,17.47
2022-10-29T23:42:33.243Z,17.47
2022-10-29T23:46:34.718Z,17.46
2022-10-29T23:50:37.138Z,17.46
2022-10-29T23:54:38.616Z,17.45
2022-10-29T23:58:40.179Z,17.45
