createdAt,value
2019-01-21T00:00:26.036Z,21.55
2019-01-21T00:02:54.654Z,28.27
2019-01-21T00:05:23.410Z,24.12
2019-01-21T00:07:52.171Z,21.40
2019-01-21T00:10:22.102Z,24.40
2019-01-21T00:12:51.904Z,36.03
2019-01-21T00:15:21.936Z,28.98
2019-01-21T00:17:50.539Z,31.23
2019-01-21T00:20:19.554Z,31.48
2019-01-21T00:22:48.380Z,35.35
2019-01-21T00:25:16.992Z,28.92
2019-01-21T00:27:45.555Z,26.17
2019-01-21T00:30:14.186Z,28.17
2019-01-21T00:32:43.233Z,25.77
2019-01-21T00:35:11.945Z,23.32
2019-01-21T00:37:40.554Z,29.07
2019-01-21T00:40:32.726Z,29.12
2019-01-21T00:43:01.289Z,32.88
2019-01-21T00:45:29.937Z,27.52
2019-01-21T00:47:58.552Z,50.20
2019-01-21T00:50:27.264Z,38.42
2019-01-21T00:52:56.080Z,48.10
2019-01-21T00:55:24.692Z,42.33
2019-01-21T00:57:56.723Z,45.10
2019-01-21T01:00:26.534Z,48.23
2019-01-21T01:02:55.592Z,24.25
2019-01-21T01:05:24.575Z,26.23
2019-01-21T01:07:56.170Z,28.40
2019-01-21T01:10:24.729Z,21.30
2019-01-21T01:12:53.345Z,24.37
2019-01-21T01:15:24.676Z,20.65
2019-01-21T01:17:56.265Z,29.25
2019-01-21T01:20:24.875Z,22.42
2019-01-21T01:22:53.502Z,26.52
2019-01-21T01:25:22.123Z,31.95
2019-01-21T01:27:52.707Z,31.48
2019-01-21T01:30:21.041Z,27.50
2019-01-21T01:32:49.787Z,32.10
2019-01-21T01:35:18.498Z,28.98
2019-01-21T01:37:47.208Z,22.95
2019-01-21T01:40:17.416Z,26.48
2019-01-21T01:42:46.469Z,35.75
2019-01-21T01:45:20.545Z,28.83
2019-01-21T01:47:52.003Z,29.60
2019-01-21T01:50:22.904Z,28.32
2019-01-21T01:52:51.009Z,30.12
2019-01-21T01:55:19.914Z,27.85
2019-01-21T01:57:48.868Z,24.57
2019-01-21T02:00:17.606Z,29.60
2019-01-21T02:02:46.171Z,34.78
2019-01-21T02:05:14.743Z,23.40
2019-01-21T02:07:43.376Z,29.00
2019-01-21T02:10:14.136Z,41.48
2019-01-21T02:12:42.862Z,29.32
2019-01-21T02:15:13.578Z,30.43
2019-01-21T02:17:42.348Z,33.67
2019-01-21T02:20:14.144Z,31.37
2019-01-21T02:22:44.661Z,30.37
2019-01-21T02:25:13.984Z,27.98
2019-01-21T02:28:18.665Z,26.45
2019-01-21T02:31:10.086Z,33.85
2019-01-21T02:34:04.545Z,27.77
2019-01-21T02:37:05.931Z,29.12
2019-01-21T02:39:49.908Z,30.27
2019-01-21T02:42:30.606Z,29.37
2019-01-21T02:45:11.547Z,39.78
2019-01-21T02:47:43.169Z,31.23
2019-01-21T02:50:43.863Z,35.55
2019-01-21T02:53:24.393Z,25.35
2019-01-21T02:56:01.813Z,34.23
2019-01-21T02:58:45.459Z,33.50
2019-01-21T03:01:20.115Z,44.23
2019-01-21T03:03:56.816Z,38.30
2019-01-21T03:06:37.406Z,38.80
2019-01-21T03:09:30.029Z,33.63
2019-01-21T03:12:19.825Z,32.88
2019-01-21T03:15:15.375Z,33.28
2019-01-21T03:18:23.432Z,40.33
2019-01-21T03:21:28.117Z,41.37
2019-01-21T03:24:22.612Z,35.60
2019-01-21T03:26:56.929Z,32.93
2019-01-21T03:29:46.671Z,34.58
2019-01-21T03:32:35.033Z,30.88
2019-01-21T03:35:35.300Z,34.63
2019-01-21T03:38:18.861Z,40.15
2019-01-21T03:41:02.275Z,35.75
2019-01-21T03:43:53.670Z,35.23
2019-01-21T03:46:40.162Z,38.75
2019-01-21T03:49:11.780Z,48.95
2019-01-21T03:52:00.185Z,40.85
2019-01-21T03:54:30.376Z,38.25
2019-01-21T03:57:02.273Z,40.03
2019-01-21T03:59:42.583Z,43.30
2019-01-21T04:02:39.180Z,43.90
2019-01-21T04:05:26.034Z,40.78
2019-01-21T04:08:19.323Z,49.50
2019-01-21T04:10:56.944Z,41.90
2019-01-21T04:13:31.089Z,37.30
2019-01-21T04:16:20.917Z,37.65
2019-01-21T04:18:58.744Z,43.48
2019-01-21T04:21:52.955Z,38.40
2019-01-21T04:24:34.125Z,37.60
2019-01-21T04:27:11.518Z,36.10
2019-01-21T04:30:01.131Z,41.25
2019-01-21T04:32:41.528Z,36.40
2019-01-21T04:35:35.498Z,41.40
2019-01-21T04:38:19.212Z,38.65
2019-01-21T04:41:14.717Z,39.18
2019-01-21T04:43:58.249Z,44.25
2019-01-21T04:46:47.751Z,43.85
2019-01-21T04:49:37.232Z,44.83
2019-01-21T04:52:20.954Z,41.08
2019-01-21T04:54:59.280Z,42.35
2019-01-21T04:57:42.740Z,48.28
2019-01-21T05:00:17.416Z,37.33
2019-01-21T05:02:57.962Z,50.85
2019-01-21T05:05:44.394Z,52.58
2019-01-21T05:08:45.054Z,53.95
2019-01-21T05:11:37.655Z,44.23
2019-01-21T05:14:33.120Z,38.05
2019-01-21T05:17:51.946Z,41.53
2019-01-21T05:20:38.417Z,42.73
2019-01-21T05:23:10.062Z,39.08
2019-01-21T05:25:41.676Z,34.95
2019-01-21T05:28:31.371Z,44.33
2019-01-21T05:31:26.468Z,54.10
2019-01-21T05:34:14.836Z,54.90
2019-01-21T05:37:10.924Z,36.65
2019-01-21T05:39:45.231Z,44.38
2019-01-21T05:42:43.620Z,53.52
2019-01-21T05:45:30.622Z,37.33
2019-01-21T05:48:26.555Z,49.40
2019-01-21T05:51:27.967Z,51.95
2019-01-21T05:54:14.777Z,40.25
2019-01-21T05:56:57.734Z,46.28
2019-01-21T05:59:35.298Z,39.88
2019-01-21T06:02:26.869Z,43.23
2019-01-21T06:05:15.079Z,51.73
2019-01-21T06:07:49.423Z,38.50
2019-01-21T06:10:29.821Z,28.27
2019-01-21T06:13:19.746Z,38.53
2019-01-21T06:15:52.491Z,39.00
2019-01-21T06:18:58.362Z,38.00
2019-01-21T06:21:38.801Z,40.33
2019-01-21T06:24:22.249Z,38.80
2019-01-21T06:26:59.873Z,40.55
2019-01-21T06:29:40.299Z,39.75
2019-01-21T06:32:39.097Z,48.87
2019-01-21T06:35:55.899Z,31.17
2019-01-21T06:38:36.655Z,26.42
2019-01-21T06:41:23.833Z,30.88
2019-01-21T06:44:19.135Z,38.58
2019-01-21T06:47:10.242Z,34.75
2019-01-21T06:49:53.493Z,53.55
2019-01-21T06:52:25.095Z,59.25
2019-01-21T06:55:13.208Z,40.15
2019-01-21T06:58:25.314Z,47.13
2019-01-21T07:01:13.664Z,48.75
2019-01-21T07:04:28.787Z,53.10
2019-01-21T07:07:00.409Z,45.95
2019-01-21T07:09:47.272Z,44.48
2019-01-21T07:12:36.757Z,49.63
2019-01-21T07:15:35.104Z,39.75
2019-01-21T07:18:12.493Z,35.30
2019-01-21T07:21:07.610Z,36.80
2019-01-21T07:23:51.565Z,34.78
2019-01-21T07:26:31.863Z,39.33
2019-01-21T07:29:15.618Z,41.92
2019-01-21T07:31:52.859Z,33.63
2019-01-21T07:34:44.885Z,36.35
2019-01-21T07:37:28.851Z,43.92
2019-01-21T07:40:23.991Z,37.88
2019-01-21T07:43:01.322Z,41.88
2019-01-21T07:45:41.363Z,53.83
2019-01-21T07:48:15.067Z,63.80
2019-01-21T07:51:04.880Z,46.55
2019-01-21T07:53:48.375Z,45.85
2019-01-21T07:56:28.858Z,56.35
2019-01-21T07:59:16.535Z,46.48
2019-01-21T08:02:06.082Z,54.10
2019-01-21T08:04:54.468Z,47.88
2019-01-21T08:07:31.885Z,40.00
2019-01-21T08:10:48.300Z,39.25
2019-01-21T08:13:46.127Z,35.83
2019-01-21T08:16:23.750Z,50.55
2019-01-21T08:19:29.436Z,35.78
2019-01-21T08:22:04.203Z,34.90
2019-01-21T08:24:38.739Z,26.20
2019-01-21T08:27:28.154Z,34.30
2019-01-21T08:30:18.237Z,39.85
2019-01-21T08:33:06.471Z,36.17
2019-01-21T08:35:47.220Z,36.33
2019-01-21T08:38:33.654Z,37.15
2019-01-21T08:41:20.391Z,29.90
2019-01-21T08:44:08.833Z,39.20
2019-01-21T08:46:58.791Z,49.10
2019-01-21T08:49:50.937Z,42.00
2019-01-21T08:52:41.890Z,46.02
2019-01-21T08:55:43.003Z,37.60
2019-01-21T08:58:48.856Z,54.95
2019-01-21T09:01:32.344Z,41.02
2019-01-21T09:04:38.479Z,27.67
2019-01-21T09:07:16.086Z,40.25
2019-01-21T09:09:56.399Z,49.20
2019-01-21T09:12:37.143Z,43.87
2019-01-21T09:15:24.188Z,50.28
2019-01-21T09:18:20.343Z,42.00
2019-01-21T09:20:58.072Z,42.45
2019-01-21T09:23:38.497Z,42.45
2019-01-21T09:26:30.586Z,41.15
2019-01-21T09:29:17.194Z,46.25
2019-01-21T09:31:54.001Z,37.45
2019-01-21T09:34:25.625Z,48.42
2019-01-21T09:37:23.451Z,58.42
2019-01-21T09:40:07.074Z,51.98
2019-01-21T09:42:44.389Z,47.33
2019-01-21T09:45:36.497Z,46.63
2019-01-21T09:48:06.785Z,51.58
2019-01-21T09:50:38.906Z,58.23
2019-01-21T09:53:10.843Z,47.93
2019-01-21T09:55:40.272Z,43.78
2019-01-21T09:58:11.745Z,54.23
2019-01-21T10:00:43.426Z,70.12
2019-01-21T10:03:15.619Z,46.55
2019-01-21T10:05:49.785Z,51.95
2019-01-21T10:08:38.342Z,51.30
2019-01-21T10:11:15.657Z,57.27
2019-01-21T10:14:04.245Z,43.70
2019-01-21T10:16:44.531Z,36.05
2019-01-21T10:19:18.786Z,43.78
2019-01-21T10:22:24.280Z,42.83
2019-01-21T10:25:05.119Z,43.17
2019-01-21T10:28:10.512Z,44.85
2019-01-21T10:30:42.142Z,41.83
2019-01-21T10:33:19.850Z,48.63
2019-01-21T10:36:08.435Z,37.23
2019-01-21T10:39:02.589Z,52.45
2019-01-21T10:42:10.084Z,56.98
2019-01-21T10:44:50.058Z,49.73
2019-01-21T10:47:54.834Z,47.70
2019-01-21T10:50:38.492Z,46.70
2019-01-21T10:53:37.360Z,53.02
2019-01-21T10:56:08.981Z,57.15
2019-01-21T10:59:12.636Z,48.55
2019-01-21T11:02:38.226Z,48.98
2019-01-21T11:05:28.061Z,39.75
2019-01-21T11:08:16.560Z,54.20
2019-01-21T11:10:48.170Z,46.20
2019-01-21T11:13:52.024Z,48.10
2019-01-21T11:16:44.806Z,47.17
2019-01-21T11:19:48.598Z,37.88
2019-01-21T11:22:20.359Z,45.55
2019-01-21T11:25:23.737Z,50.63
2019-01-21T11:28:07.358Z,48.75
2019-01-21T11:30:59.401Z,55.92
2019-01-21T11:33:36.950Z,43.28
2019-01-21T11:36:37.413Z,50.48
2019-01-21T11:39:23.987Z,46.30
2019-01-21T11:42:01.363Z,52.65
2019-01-21T11:45:11.697Z,53.17
2019-01-21T11:47:49.785Z,47.08
2019-01-21T11:50:44.932Z,46.80
2019-01-21T11:53:19.316Z,43.23
2019-01-21T11:55:50.939Z,55.12
2019-01-21T11:59:00.798Z,58.68
2019-01-21T12:01:41.379Z,51.58
2019-01-21T12:04:16.064Z,61.13
2019-01-21T12:06:59.415Z,49.67
2019-01-21T12:09:48.809Z,52.93
2019-01-21T12:12:39.187Z,51.15
2019-01-21T12:15:34.555Z,51.83
2019-01-21T12:18:26.804Z,51.85
2019-01-21T12:21:34.394Z,71.50
2019-01-21T12:24:26.902Z,50.98
2019-01-21T12:27:04.432Z,51.92
2019-01-21T12:29:44.629Z,59.98
2019-01-21T12:32:54.771Z,54.25
2019-01-21T12:35:38.752Z,46.85
2019-01-21T12:38:19.048Z,63.90
2019-01-21T12:41:12.710Z,49.20
2019-01-21T12:44:21.705Z,56.95
2019-01-21T12:47:04.975Z,47.88
2019-01-21T12:49:59.472Z,59.48
2019-01-21T12:52:33.626Z,51.50
2019-01-21T12:55:27.073Z,49.00
2019-01-21T12:58:08.786Z,48.58
2019-01-21T13:01:01.668Z,54.63
2019-01-21T13:04:08.195Z,52.23
2019-01-21T13:06:54.943Z,49.77
2019-01-21T13:09:32.765Z,64.25
2019-01-21T13:12:19.405Z,51.63
2019-01-21T13:14:59.906Z,49.10
2019-01-21T13:17:37.369Z,55.93
2019-01-21T13:20:30.720Z,56.60
2019-01-21T13:23:05.322Z,56.37
2019-01-21T13:25:49.004Z,62.78
2019-01-21T13:28:23.611Z,50.25
2019-01-21T13:30:55.324Z,47.23
2019-01-21T13:33:45.041Z,47.13
2019-01-21T13:36:25.320Z,59.55
2019-01-21T13:39:14.613Z,51.13
2019-01-21T13:41:48.947Z,55.83
2019-01-21T13:44:29.263Z,44.48
2019-01-21T13:47:13.164Z,55.45
2019-01-21T13:50:00.261Z,47.38
2019-01-21T13:52:37.581Z,39.35
2019-01-21T13:55:15.201Z,44.98
2019-01-21T13:58:20.606Z,35.15
2019-01-21T14:01:23.626Z,53.78
2019-01-21T14:04:28.316Z,48.35
2019-01-21T14:07:17.866Z,46.37
2019-01-21T14:09:58.254Z,49.67
2019-01-21T14:12:38.445Z,60.23
2019-01-21T14:15:37.573Z,41.50
2019-01-21T14:18:18.073Z,42.60
2019-01-21T14:20:58.173Z,54.53
2019-01-21T14:23:32.573Z,48.83
2019-01-21T14:26:35.434Z,55.35
2019-01-21T14:29:55.070Z,45.65
2019-01-21T14:32:26.760Z,52.25
2019-01-21T14:35:01.428Z,41.50
2019-01-21T14:37:58.722Z,45.73
2019-01-21T14:40:45.560Z,46.70
2019-01-21T14:43:35.736Z,45.25
2019-01-21T14:46:31.223Z,35.23
2019-01-21T14:49:09.114Z,40.73
2019-01-21T14:51:43.601Z,45.63
2019-01-21T14:54:18.383Z,48.45
2019-01-21T14:56:59.394Z,41.40
2019-01-21T14:59:39.692Z,40.17
2019-01-21T15:02:16.860Z,43.80
2019-01-21T15:05:00.352Z,46.48
2019-01-21T15:07:38.009Z,36.60
2019-01-21T15:10:32.304Z,39.25
2019-01-21T15:13:22.847Z,34.25
2019-01-21T15:16:00.145Z,38.28
2019-01-21T15:18:34.744Z,40.80
2019-01-21T15:21:09.165Z,43.75
2019-01-21T15:23:43.686Z,41.28
2019-01-21T15:26:24.471Z,36.48
2019-01-21T15:29:21.987Z,50.50
2019-01-21T15:32:24.547Z,49.73
2019-01-21T15:35:10.633Z,41.80
2019-01-21T15:37:47.470Z,47.05
2019-01-21T15:40:40.024Z,37.85
2019-01-21T15:43:21.802Z,37.53
2019-01-21T15:45:56.244Z,45.70
2019-01-21T15:48:27.851Z,38.73
2019-01-21T15:51:14.174Z,35.38
2019-01-21T15:53:52.372Z,41.30
2019-01-21T15:56:32.973Z,51.53
2019-01-21T15:59:10.543Z,46.02
2019-01-21T16:01:45.225Z,55.63
2019-01-21T16:04:19.949Z,62.73
2019-01-21T16:07:18.558Z,46.28
2019-01-21T16:10:02.244Z,52.15
2019-01-21T16:12:58.652Z,59.73
2019-01-21T16:15:38.753Z,43.08
2019-01-21T16:18:30.097Z,65.32
2019-01-21T16:21:13.850Z,52.08
2019-01-21T16:24:06.886Z,54.80
2019-01-21T16:26:38.515Z,46.60
2019-01-21T16:29:13.030Z,49.35
2019-01-21T16:31:42.568Z,53.92
2019-01-21T16:34:32.205Z,50.35
2019-01-21T16:37:18.752Z,48.38
2019-01-21T16:39:56.741Z,51.13
2019-01-21T16:42:27.044Z,53.68
2019-01-21T16:44:55.614Z,57.67
2019-01-21T16:47:24.220Z,46.70
2019-01-21T16:49:56.759Z,49.80
2019-01-21T16:52:25.402Z,50.52
2019-01-21T16:54:53.971Z,55.30
2019-01-21T16:57:22.601Z,52.33
2019-01-21T16:59:53.467Z,49.67
2019-01-21T17:02:25.058Z,46.10
2019-01-21T17:04:55.591Z,54.18
2019-01-21T17:07:24.168Z,56.53
2019-01-21T17:09:52.818Z,45.92
2019-01-21T17:12:24.105Z,53.68
2019-01-21T17:14:57.457Z,56.08
2019-01-21T17:17:24.545Z,49.20
2019-01-21T17:19:55.820Z,54.60
2019-01-21T17:22:27.328Z,51.37
2019-01-21T17:24:58.598Z,49.15
2019-01-21T17:27:30.384Z,50.85
2019-01-21T17:29:58.992Z,51.53
2019-01-21T17:32:30.572Z,54.18
2019-01-21T17:35:01.912Z,54.90
2019-01-21T17:37:30.789Z,44.77
2019-01-21T17:39:59.555Z,54.83
2019-01-21T17:42:28.149Z,45.23
2019-01-21T17:44:56.871Z,52.10
2019-01-21T17:47:25.435Z,48.78
2019-01-21T17:49:54.441Z,48.15
2019-01-21T17:52:24.879Z,51.37
2019-01-21T17:54:53.829Z,51.53
2019-01-21T17:57:25.156Z,46.75
2019-01-21T17:59:56.790Z,58.73
2019-01-21T18:02:28.335Z,56.55
2019-01-21T18:04:57.213Z,56.63
2019-01-21T18:07:29.319Z,52.33
2019-01-21T18:10:01.009Z,57.10
2019-01-21T18:12:30.034Z,51.20
2019-01-21T18:14:58.669Z,62.00
2019-01-21T18:17:27.265Z,46.23
2019-01-21T18:19:56.522Z,60.43
2019-01-21T18:22:25.775Z,60.52
2019-01-21T18:24:54.686Z,69.45
2019-01-21T18:27:26.332Z,47.05
2019-01-21T18:29:57.903Z,65.32
2019-01-21T18:32:26.463Z,70.90
2019-01-21T18:34:57.772Z,62.85
2019-01-21T18:37:29.031Z,70.37
2019-01-21T18:39:57.708Z,60.40
2019-01-21T18:42:29.060Z,68.17
2019-01-21T18:44:57.879Z,57.08
2019-01-21T18:47:26.510Z,53.08
2019-01-21T18:49:58.081Z,66.72
2019-01-21T18:52:26.690Z,56.68
2019-01-21T18:54:55.260Z,69.85
2019-01-21T18:57:26.683Z,66.82
2019-01-21T18:59:55.251Z,59.77
2019-01-21T19:02:26.682Z,78.35
2019-01-21T19:04:58.235Z,62.20
2019-01-21T19:07:29.521Z,72.55
2019-01-21T19:09:58.080Z,62.33
2019-01-21T19:12:29.317Z,68.95
2019-01-21T19:14:57.927Z,66.92
2019-01-21T19:17:26.494Z,81.97
2019-01-21T19:19:55.165Z,61.35
2019-01-21T19:22:29.985Z,67.65
2019-01-21T19:25:01.232Z,61.73
2019-01-21T19:27:29.949Z,59.00
2019-01-21T19:30:01.872Z,65.67
2019-01-21T19:32:33.517Z,76.82
2019-01-21T19:35:02.473Z,63.95
2019-01-21T19:37:31.032Z,66.57
2019-01-21T19:40:02.268Z,52.62
2019-01-21T19:42:30.887Z,67.17
2019-01-21T19:44:59.448Z,60.23
2019-01-21T19:47:28.016Z,62.05
2019-01-21T19:49:56.593Z,56.88
2019-01-21T19:52:25.418Z,58.95
2019-01-21T19:54:54.131Z,86.57
2019-01-21T19:57:26.514Z,66.72
2019-01-21T19:59:55.172Z,58.70
2019-01-21T20:02:26.517Z,67.22
2019-01-21T20:04:55.678Z,70.30
2019-01-21T20:07:27.493Z,65.05
2019-01-21T20:09:56.136Z,82.45
2019-01-21T20:12:25.028Z,61.53
2019-01-21T20:14:55.109Z,60.20
2019-01-21T20:17:26.527Z,72.08
2019-01-21T20:19:55.130Z,74.62
2019-01-21T20:22:27.067Z,58.75
2019-01-21T20:24:55.694Z,74.77
2019-01-21T20:27:27.263Z,72.62
2019-01-21T20:29:56.396Z,75.05
2019-01-21T20:32:25.472Z,76.70
2019-01-21T20:34:57.005Z,68.15
2019-01-21T20:37:28.453Z,52.88
2019-01-21T20:39:57.135Z,70.57
2019-01-21T20:42:25.864Z,57.35
2019-01-21T20:44:57.672Z,48.80
2019-01-21T20:47:29.200Z,63.23
2019-01-21T20:49:58.256Z,58.55
2019-01-21T20:52:26.905Z,60.58
2019-01-21T20:54:55.725Z,70.35
2019-01-21T20:57:24.574Z,68.70
2019-01-21T20:59:55.885Z,73.35
2019-01-21T21:02:24.443Z,53.55
2019-01-21T21:04:56.019Z,68.97
2019-01-21T21:07:27.799Z,58.85
2019-01-21T21:09:56.587Z,65.70
2019-01-21T21:12:25.880Z,57.05
2019-01-21T21:14:58.426Z,69.72
2019-01-21T21:17:27.201Z,62.98
2019-01-21T21:19:55.997Z,65.80
2019-01-21T21:22:24.773Z,54.58
2019-01-21T21:24:53.723Z,64.53
2019-01-21T21:27:22.749Z,75.70
2019-01-21T21:29:52.554Z,72.45
2019-01-21T21:32:23.462Z,57.65
2019-01-21T21:34:56.794Z,76.53
2019-01-21T21:37:28.271Z,62.58
2019-01-21T21:40:00.875Z,72.70
2019-01-21T21:42:29.793Z,70.20
2019-01-21T21:44:58.610Z,69.32
2019-01-21T21:47:27.417Z,98.05
2019-01-21T21:49:56.231Z,71.15
2019-01-21T21:52:27.928Z,52.00
2019-01-21T21:54:59.006Z,76.15
2019-01-21T21:57:27.791Z,56.33
2019-01-21T21:59:56.566Z,59.33
2019-01-21T22:02:25.761Z,72.25
2019-01-21T22:04:54.979Z,72.22
2019-01-21T22:07:25.696Z,67.87
2019-01-21T22:09:54.459Z,69.25
2019-01-21T22:12:23.348Z,60.10
2019-01-21T22:14:54.927Z,74.10
2019-01-21T22:17:25.516Z,62.27
2019-01-21T22:19:54.387Z,60.35
2019-01-21T22:22:24.636Z,74.50
2019-01-21T22:24:56.292Z,83.70
2019-01-21T22:27:24.921Z,68.52
2019-01-21T22:29:55.228Z,77.62
2019-01-21T22:32:26.540Z,98.12
2019-01-21T22:34:55.551Z,67.05
2019-01-21T22:37:24.200Z,74.00
2019-01-21T22:39:54.372Z,70.22
2019-01-21T22:42:24.515Z,58.45
2019-01-21T22:44:56.217Z,76.67
2019-01-21T22:47:24.848Z,74.62
2019-01-21T22:49:53.585Z,77.08
2019-01-21T22:52:22.200Z,75.60
2019-01-21T22:54:50.876Z,75.03
2019-01-21T22:57:19.477Z,62.78
2019-01-21T22:59:48.083Z,70.97
2019-01-21T23:02:16.743Z,90.80
2019-01-21T23:04:45.728Z,76.12
2019-01-21T23:07:14.565Z,74.62
2019-01-21T23:09:45.936Z,82.17
2019-01-21T23:12:14.508Z,83.67
2019-01-21T23:14:43.081Z,94.15
2019-01-21T23:17:11.642Z,87.80
2019-01-21T23:19:40.624Z,72.97
2019-01-21T23:22:09.215Z,93.40
2019-01-21T23:24:40.544Z,101.10
2019-01-21T23:27:09.280Z,92.85
2019-01-21T23:29:38.589Z,83.55
2019-01-21T23:32:07.208Z,91.95
2019-01-21T23:34:35.774Z,93.72
2019-01-21T23:37:04.543Z,81.90
2019-01-21T23:39:33.111Z,86.35
2019-01-21T23:42:05.414Z,75.92
2019-01-21T23:44:33.999Z,102.82
2019-01-21T23:47:02.640Z,87.82
2019-01-21T23:49:31.515Z,79.92
2019-01-21T23:52:03.135Z,93.65
2019-01-21T23:54:34.710Z,86.20
2019-01-21T23:57:06.389Z,88.82
2019-01-21T23:59:34.952Z,90.47
