createdAt,value
2022-11-04T00:02:22.068Z,11.40
2022-11-04T00:04:52.514Z,11.30
2022-11-04T00:07:42.967Z,11.30
2022-11-04T00:10:11.382Z,11.30
2022-11-04T00:15:41.889Z,11.30
2022-11-04T00:21:13.575Z,11.30
2022-11-04T00:24:01.640Z,11.30
2022-11-04T00:26:51.428Z,11.30
2022-11-04T00:29:21.915Z,11.30
2022-11-04T00:32:09.355Z,11.30
2022-11-04T00:34:40.894Z,11.30
2022-11-04T00:37:11.195Z,11.20
2022-11-04T00:42:31.436Z,11.30
2022-11-04T00:45:03.453Z,11.30
2022-11-04T00:47:33.343Z,11.30
2022-11-04T00:50:03.887Z,11.30
2022-11-04T00:52:33.464Z,11.20
2022-11-04T00:55:04.093Z,11.20
2022-11-04T00:57:36.889Z,11.20
2022-11-04T01:00:06.295Z,11.30
2022-11-04T01:02:41.691Z,11.30
2022-11-04T01:05:11.552Z,11.30
2022-11-04T01:07:43.761Z,11.30
2022-11-04T01:15:41.040Z,11.20
2022-11-04T01:18:11.837Z,11.20
2022-11-04T01:23:25.159Z,11.20
2022-11-04T01:25:55.803Z,11.30
2022-11-04T01:28:26.671Z,11.30
2022-11-04T01:30:56.308Z,11.20
2022-11-04T01:33:25.403Z,11.20
2022-11-04T01:35:54.786Z,11.30
2022-11-04T01:38:26.007Z,11.30
2022-11-04T01:40:58.486Z,11.20
2022-11-04T01:43:43.076Z,11.20
2022-11-04T01:46:18.425Z,11.30
2022-11-04T01:48:49.286Z,11.30
2022-11-04T01:51:18.255Z,11.30
2022-11-04T01:56:29.119Z,11.20
2022-11-04T01:59:02.525Z,11.20
2022-11-04T02:01:32.307Z,11.30
2022-11-04T02:04:24.148Z,11.20
2022-11-04T02:07:10.294Z,11.30
2022-11-04T02:09:41.063Z,11.20
2022-11-04T02:12:32.450Z,11.30
2022-11-04T02:15:02.757Z,11.30
2022-11-04T02:17:52.776Z,11.20
2022-11-04T02:21:00.800Z,11.30
2022-11-04T02:24:07.974Z,11.20
2022-11-04T02:26:54.679Z,11.20
2022-11-04T02:33:19.811Z,11.30
2022-11-04T02:36:33.916Z,11.30
2022-11-04T02:39:07.973Z,11.30
2022-11-04T02:41:47.902Z,11.20
2022-11-04T02:44:32.698Z,11.20
2022-11-04T02:47:08.862Z,11.20
2022-11-04T02:49:40.844Z,11.20
2022-11-04T02:52:15.042Z,11.20
2022-11-04T02:55:16.056Z,11.30
2022-11-04T02:57:46.944Z,11.30
2022-11-04T03:00:17.632Z,11.30
2022-11-04T03:02:58.779Z,11.30
2022-11-04T03:05:34.405Z,11.30
2022-11-04T03:08:07.281Z,11.30
2022-11-04T03:10:45.892Z,11.20
2022-11-04T03:13:36.435Z,11.20
2022-11-04T03:16:12.077Z,11.30
2022-11-04T03:19:00.011Z,11.30
2022-11-04T03:21:35.609Z,11.30
2022-11-04T03:24:06.245Z,11.30
2022-11-04T03:27:13.152Z,11.30
2022-11-04T03:29:59.322Z,11.30
2022-11-04T03:33:11.525Z,11.30
2022-11-04T03:35:43.921Z,11.30
2022-11-04T03:38:12.461Z,11.30
2022-11-04T03:40:44.745Z,11.30
2022-11-04T03:43:16.602Z,11.30
2022-11-04T03:46:01.721Z,11.30
2022-11-04T03:48:38.140Z,11.30
2022-11-04T03:51:08.998Z,11.30
2022-11-04T03:53:39.428Z,11.40
2022-11-04T03:56:51.367Z,11.40
2022-11-04T03:59:47.110Z,11.40
2022-11-04T04:03:03.211Z,11.40
2022-11-04T04:06:03.402Z,11.40
2022-11-04T04:08:54.187Z,11.40
2022-11-04T04:12:10.381Z,11.50
2022-11-04T04:14:57.762Z,11.40
2022-11-04T04:17:45.081Z,11.40
2022-11-04T04:20:23.091Z,11.40
2022-11-04T04:23:38.440Z,11.40
2022-11-04T04:26:30.748Z,11.50
2022-11-04T04:29:05.611Z,11.40
2022-11-04T04:32:08.871Z,11.50
2022-11-04T04:34:36.660Z,11.50
2022-11-04T04:37:24.147Z,11.50
2022-11-04T04:40:22.243Z,11.50
2022-11-04T04:43:16.377Z,11.50
2022-11-04T04:45:50.920Z,11.50
2022-11-04T04:51:11.082Z,11.40
2022-11-04T04:53:39.382Z,11.40
2022-11-04T04:56:09.908Z,11.40
2022-11-04T04:58:40.444Z,11.50
2022-11-04T05:01:11.581Z,11.50
2022-11-04T05:03:45.175Z,11.50
2022-11-04T05:06:22.372Z,11.50
2022-11-04T05:08:52.975Z,11.50
2022-11-04T05:11:24.655Z,11.50
2022-11-04T05:13:58.137Z,11.50
2022-11-04T05:16:26.035Z,11.60
2022-11-04T05:19:03.552Z,11.60
2022-11-04T05:21:33.680Z,11.50
2022-11-04T05:24:01.130Z,11.40
2022-11-04T05:26:30.064Z,11.50
2022-11-04T05:28:59.476Z,11.50
2022-11-04T05:31:33.655Z,11.50
2022-11-04T05:34:03.859Z,11.50
2022-11-04T05:36:41.602Z,11.50
2022-11-04T05:39:16.337Z,11.50
2022-11-04T05:41:48.526Z,11.50
2022-11-04T05:44:23.419Z,11.50
2022-11-04T05:46:56.542Z,11.50
2022-11-04T05:49:23.929Z,11.50
2022-11-04T05:51:52.024Z,11.40
2022-11-04T05:54:23.643Z,11.50
2022-11-04T05:59:36.208Z,11.50
2022-11-04T06:02:07.999Z,11.50
2022-11-04T06:04:37.535Z,11.50
2022-11-04T06:07:07.460Z,11.50
2022-11-04T06:09:43.777Z,11.60
2022-11-04T06:12:17.212Z,11.50
2022-11-04T06:14:55.096Z,11.50
2022-11-04T06:17:27.062Z,11.50
2022-11-04T06:19:57.958Z,11.40
2022-11-04T06:22:30.539Z,11.50
2022-11-04T06:25:01.289Z,11.50
2022-11-04T06:27:29.530Z,11.50
2022-11-04T06:30:01.540Z,11.50
2022-11-04T06:32:32.663Z,11.50
2022-11-04T06:35:02.956Z,11.50
2022-11-04T06:37:33.412Z,11.50
2022-11-04T06:40:04.287Z,11.40
2022-11-04T06:42:34.314Z,11.40
2022-11-04T06:45:05.904Z,11.50
2022-11-04T06:47:38.557Z,11.40
2022-11-04T06:55:33.539Z,11.50
2022-11-04T06:58:03.614Z,11.50
2022-11-04T07:00:33.402Z,11.50
2022-11-04T07:03:03.486Z,11.60
2022-11-04T07:05:36.642Z,11.50
2022-11-04T07:08:05.920Z,11.50
2022-11-04T07:10:36.102Z,11.60
2022-11-04T07:13:03.889Z,11.60
2022-11-04T07:15:35.710Z,11.60
2022-11-04T07:18:09.565Z,11.50
2022-11-04T07:23:28.213Z,11.60
2022-11-04T07:26:11.802Z,11.60
2022-11-04T07:28:50.994Z,11.60
2022-11-04T07:31:25.496Z,11.60
2022-11-04T07:34:00.473Z,11.60
2022-11-04T07:36:37.789Z,11.60
2022-11-04T07:39:07.659Z,11.60
2022-11-04T07:41:38.292Z,11.50
2022-11-04T07:44:10.960Z,11.50
2022-11-04T07:46:40.525Z,11.50
2022-11-04T07:49:11.939Z,11.50
2022-11-04T07:51:41.993Z,11.50
2022-11-04T07:54:12.218Z,11.50
2022-11-04T07:59:30.916Z,11.50
2022-11-04T08:02:01.713Z,11.50
2022-11-04T08:07:14.771Z,11.40
2022-11-04T08:09:45.301Z,11.40
2022-11-04T08:12:24.050Z,11.50
2022-11-04T08:14:52.514Z,11.50
2022-11-04T08:17:23.744Z,11.50
2022-11-04T08:20:00.302Z,11.50
2022-11-04T08:22:32.740Z,11.60
2022-11-04T08:30:29.171Z,11.70
2022-11-04T08:32:59.788Z,11.60
2022-11-04T08:35:29.583Z,11.60
2022-11-04T08:37:56.682Z,11.60
2022-11-04T08:40:27.523Z,11.50
2022-11-04T08:42:58.245Z,11.40
2022-11-04T08:45:33.437Z,11.40
2022-11-04T08:48:05.956Z,11.50
2022-11-04T08:50:33.411Z,11.40
2022-11-04T08:53:01.244Z,11.40
2022-11-04T08:55:34.352Z,11.40
2022-11-04T08:58:06.103Z,11.40
2022-11-04T09:00:35.428Z,11.40
2022-11-04T09:03:03.226Z,11.50
2022-11-04T09:05:33.887Z,11.40
2022-11-04T09:08:05.375Z,11.40
2022-11-04T09:10:36.328Z,11.30
2022-11-04T09:13:06.650Z,11.30
2022-11-04T09:15:36.662Z,11.30
2022-11-04T09:18:10.748Z,11.40
2022-11-04T09:23:23.397Z,11.60
2022-11-04T09:25:53.300Z,11.50
2022-11-04T09:28:23.818Z,11.40
2022-11-04T09:30:53.592Z,11.50
2022-11-04T09:33:25.640Z,11.50
2022-11-04T09:35:59.725Z,11.40
2022-11-04T09:38:30.175Z,11.50
2022-11-04T09:41:02.156Z,11.40
2022-11-04T09:43:57.741Z,11.40
2022-11-04T09:46:32.467Z,11.40
2022-11-04T09:49:08.226Z,11.40
2022-11-04T09:51:57.727Z,11.30
2022-11-04T09:54:50.443Z,11.30
2022-11-04T10:00:04.416Z,11.20
2022-11-04T10:03:22.575Z,11.20
2022-11-04T10:06:19.507Z,11.10
2022-11-04T10:09:20.400Z,11.20
2022-11-04T10:12:24.071Z,11.10
2022-11-04T10:15:06.076Z,11.20
2022-11-04T10:18:04.258Z,11.10
2022-11-04T10:21:10.144Z,11.10
2022-11-04T10:24:20.800Z,11.10
2022-11-04T10:27:20.965Z,11.10
2022-11-04T10:30:04.691Z,11.00
2022-11-04T10:33:05.210Z,10.90
2022-11-04T10:35:49.362Z,11.00
2022-11-04T10:38:24.090Z,11.00
2022-11-04T10:43:41.151Z,10.90
2022-11-04T10:46:37.202Z,10.90
2022-11-04T10:50:26.464Z,10.90
2022-11-04T10:52:54.912Z,11.00
2022-11-04T10:55:52.048Z,11.00
2022-11-04T10:58:32.564Z,11.10
2022-11-04T11:01:02.038Z,11.00
2022-11-04T11:03:45.089Z,11.00
2022-11-04T11:06:33.396Z,11.10
2022-11-04T11:09:45.958Z,11.10
2022-11-04T11:12:49.543Z,11.10
2022-11-04T11:15:31.323Z,11.10
2022-11-04T11:18:25.422Z,11.10
2022-11-04T11:21:22.056Z,11.20
2022-11-04T11:23:54.329Z,11.20
2022-11-04T11:26:35.286Z,11.10
2022-11-04T11:29:14.104Z,11.10
2022-11-04T11:31:50.870Z,11.20
2022-11-04T11:34:33.363Z,11.10
2022-11-04T11:37:11.654Z,11.10
2022-11-04T11:39:43.786Z,11.10
2022-11-04T11:42:19.553Z,11.10
2022-11-04T11:45:08.204Z,11.10
2022-11-04T11:47:45.158Z,11.10
2022-11-04T11:50:19.787Z,11.10
2022-11-04T11:52:52.904Z,11.20
2022-11-04T11:55:56.625Z,11.10
2022-11-04T12:01:50.178Z,11.20
2022-11-04T12:10:53.232Z,11.20
2022-11-04T12:13:35.942Z,11.10
2022-11-04T12:16:40.636Z,11.20
2022-11-04T12:22:53.369Z,11.20
2022-11-04T12:25:45.241Z,11.10
2022-11-04T12:28:44.130Z,11.20
2022-11-04T12:31:44.064Z,11.20
2022-11-04T12:34:34.950Z,11.30
2022-11-04T12:37:28.319Z,11.30
2022-11-04T12:41:18.721Z,11.20
2022-11-04T12:44:08.702Z,11.30
2022-11-04T12:47:07.832Z,11.20
2022-11-04T12:50:01.371Z,11.30
2022-11-04T12:53:08.955Z,11.10
2022-11-04T12:55:54.843Z,11.20
2022-11-04T12:59:01.206Z,11.10
2022-11-04T13:01:47.324Z,11.10
2022-11-04T13:04:34.055Z,11.20
2022-11-04T13:07:23.402Z,11.10
2022-11-04T13:10:03.869Z,11.00
2022-11-04T13:12:45.176Z,11.10
2022-11-04T13:15:21.307Z,11.10
2022-11-04T13:18:03.397Z,11.10
2022-11-04T13:20:45.561Z,11.10
2022-11-04T13:23:34.632Z,11.00
2022-11-04T13:26:03.971Z,11.00
2022-11-04T13:28:43.936Z,10.90
2022-11-04T13:31:34.167Z,10.90
2022-11-04T13:34:37.022Z,10.90
2022-11-04T13:37:22.274Z,10.90
2022-11-04T13:40:23.444Z,10.80
2022-11-04T13:43:32.089Z,10.70
2022-11-04T13:48:57.302Z,10.70
2022-11-04T13:51:36.098Z,10.60
2022-11-04T13:56:45.944Z,10.50
2022-11-04T13:59:31.030Z,10.40
2022-11-04T14:02:25.328Z,10.40
2022-11-04T14:05:03.172Z,10.20
2022-11-04T14:08:01.411Z,10.10
2022-11-04T14:11:00.464Z,10.10
2022-11-04T14:13:28.798Z,10.00
2022-11-04T14:16:21.844Z,9.90
2022-11-04T14:18:52.620Z,9.80
2022-11-04T14:21:26.955Z,9.70
2022-11-04T14:23:57.823Z,9.60
2022-11-04T14:26:49.035Z,9.60
2022-11-04T14:29:28.376Z,9.50
2022-11-04T14:32:06.225Z,9.50
2022-11-04T14:34:46.578Z,9.50
2022-11-04T14:37:33.277Z,9.40
2022-11-04T14:40:04.643Z,9.30
2022-11-04T14:45:41.735Z,9.30
2022-11-04T14:48:22.491Z,9.30
2022-11-04T14:50:53.106Z,9.30
2022-11-04T14:53:33.267Z,9.10
2022-11-04T14:56:23.197Z,9.10
2022-11-04T14:59:04.118Z,8.90
2022-11-04T15:01:35.564Z,8.80
2022-11-04T15:04:19.256Z,8.80
2022-11-04T15:07:03.675Z,8.80
2022-11-04T15:09:44.828Z,8.70
2022-11-04T15:12:42.370Z,8.70
2022-11-04T15:15:30.834Z,8.50
2022-11-04T15:18:24.130Z,8.60
2022-11-04T15:21:00.540Z,8.50
2022-11-04T15:23:31.238Z,8.50
2022-11-04T15:26:00.504Z,8.40
2022-11-04T15:42:20.328Z,8.10
2022-11-04T15:44:55.121Z,7.90
2022-11-04T15:47:28.425Z,8.00
2022-11-04T15:50:26.397Z,7.90
2022-11-04T15:53:15.138Z,7.90
2022-11-04T15:55:48.020Z,7.80
2022-11-04T15:58:19.629Z,7.80
2022-11-04T16:03:40.403Z,7.70
2022-11-04T16:06:34.698Z,7.60
2022-11-04T16:23:29.880Z,7.60
2022-11-04T16:26:09.606Z,7.60
2022-11-04T16:28:51.459Z,7.70
2022-11-04T16:31:39.053Z,7.70
2022-11-04T16:34:21.476Z,7.60
2022-11-04T16:36:53.601Z,7.60
2022-11-04T16:39:26.168Z,8.00
2022-11-04T16:42:08.275Z,8.20
2022-11-04T16:44:42.326Z,7.90
2022-11-04T16:47:10.900Z,7.80
2022-11-04T16:49:39.282Z,7.90
2022-11-04T16:52:29.871Z,7.70
2022-11-04T16:55:00.880Z,7.70
2022-11-04T16:57:39.917Z,7.70
2022-11-04T17:00:09.552Z,7.60
2022-11-04T17:02:43.277Z,7.60
2022-11-04T17:05:14.284Z,7.70
2022-11-04T17:07:55.479Z,7.60
2022-11-04T17:10:37.294Z,7.70
2022-11-04T17:13:09.335Z,7.70
2022-11-04T17:15:50.744Z,7.70
2022-11-04T17:18:27.898Z,7.60
2022-11-04T17:20:59.902Z,7.70
2022-11-04T17:23:30.790Z,7.70
2022-11-04T17:26:07.253Z,7.70
2022-11-04T17:28:45.600Z,7.70
2022-11-04T17:31:23.398Z,7.70
2022-11-04T17:33:57.560Z,7.70
2022-11-04T17:39:18.561Z,7.70
2022-11-04T17:42:08.920Z,7.80
2022-11-04T17:44:38.006Z,7.80
2022-11-04T17:47:08.661Z,7.80
2022-11-04T17:49:48.466Z,7.80
2022-11-04T17:55:04.491Z,7.80
2022-11-04T17:57:35.442Z,7.80
2022-11-04T18:00:11.322Z,7.90
2022-11-04T18:02:44.516Z,7.90
2022-11-04T18:05:15.470Z,8.00
2022-11-04T18:07:44.054Z,8.00
2022-11-04T18:10:14.439Z,8.00
2022-11-04T18:12:42.113Z,7.90
2022-11-04T18:15:20.037Z,8.00
2022-11-04T18:17:51.722Z,8.00
2022-11-04T18:20:26.321Z,8.00
2022-11-04T18:22:57.266Z,8.00
2022-11-04T18:25:29.377Z,8.00
2022-11-04T18:27:58.750Z,8.10
2022-11-04T18:30:27.146Z,8.00
2022-11-04T18:32:59.144Z,8.10
2022-11-04T18:35:27.922Z,8.10
2022-11-04T18:37:59.090Z,8.10
2022-11-04T18:40:29.072Z,8.10
2022-11-04T18:43:07.547Z,8.10
2022-11-04T18:45:41.556Z,8.10
2022-11-04T18:48:12.953Z,8.10
2022-11-04T18:56:16.575Z,8.10
2022-11-04T18:58:58.329Z,8.20
2022-11-04T19:01:37.774Z,8.10
2022-11-04T19:04:09.206Z,8.10
2022-11-04T19:06:48.468Z,8.20
2022-11-04T19:12:23.343Z,8.20
2022-11-04T19:14:56.211Z,8.20
2022-11-04T19:17:27.599Z,8.20
2022-11-04T19:20:11.364Z,8.20
2022-11-04T19:22:44.179Z,8.20
2022-11-04T19:25:19.902Z,8.20
2022-11-04T19:28:11.590Z,8.10
2022-11-04T19:30:44.102Z,8.10
2022-11-04T19:33:14.241Z,8.10
2022-11-04T19:35:46.806Z,8.10
2022-11-04T19:38:18.693Z,8.10
2022-11-04T19:40:52.664Z,8.10
2022-11-04T19:43:31.616Z,8.10
2022-11-04T19:46:14.006Z,8.10
2022-11-04T19:51:36.794Z,8.00
2022-11-04T19:54:05.886Z,8.10
2022-11-04T19:56:41.760Z,8.10
2022-11-04T19:59:24.966Z,8.10
2022-11-04T20:01:57.617Z,8.10
2022-11-04T20:04:29.217Z,8.10
2022-11-04T20:07:08.592Z,8.10
2022-11-04T20:09:43.574Z,8.10
2022-11-04T20:12:33.851Z,8.10
2022-11-04T20:17:49.176Z,8.20
2022-11-04T20:23:03.242Z,8.20
2022-11-04T20:25:33.261Z,8.20
2022-11-04T20:28:03.970Z,8.20
2022-11-04T20:30:39.062Z,8.20
2022-11-04T20:33:08.615Z,8.20
2022-11-04T20:35:53.816Z,8.20
2022-11-04T20:38:25.075Z,8.20
2022-11-04T20:43:45.104Z,8.20
2022-11-04T20:46:16.954Z,8.30
2022-11-04T20:48:44.516Z,8.30
2022-11-04T20:51:19.491Z,8.30
2022-11-04T20:53:59.094Z,8.30
2022-11-04T20:56:35.967Z,8.20
2022-11-04T20:59:08.085Z,8.20
2022-11-04T21:01:46.056Z,8.20
2022-11-04T21:04:30.610Z,8.20
2022-11-04T21:09:48.771Z,8.10
2022-11-04T21:12:23.907Z,8.20
2022-11-04T21:15:02.568Z,8.20
2022-11-04T21:17:38.958Z,8.20
2022-11-04T21:20:16.378Z,8.20
2022-11-04T21:22:48.594Z,8.30
2022-11-04T21:25:30.020Z,8.30
2022-11-04T21:28:02.730Z,8.30
2022-11-04T21:30:35.838Z,8.30
2022-11-04T21:33:06.020Z,8.30
2022-11-04T21:35:40.942Z,8.40
2022-11-04T21:38:17.726Z,8.40
2022-11-04T21:40:52.958Z,8.30
2022-11-04T21:43:24.136Z,8.30
2022-11-04T21:46:03.073Z,8.30
2022-11-04T21:48:36.721Z,8.30
2022-11-04T21:51:39.188Z,8.40
2022-11-04T21:54:10.466Z,8.40
2022-11-04T21:56:44.599Z,8.40
2022-11-04T21:59:18.370Z,8.40
2022-11-04T22:04:34.666Z,8.40
2022-11-04T22:07:06.137Z,8.40
2022-11-04T22:09:36.450Z,8.40
2022-11-04T22:14:51.352Z,8.50
2022-11-04T22:20:03.356Z,8.40
2022-11-04T22:22:33.874Z,8.40
2022-11-04T22:25:10.231Z,8.40
2022-11-04T22:27:39.688Z,8.40
2022-11-04T22:32:52.283Z,8.50
2022-11-04T22:35:23.555Z,8.50
2022-11-04T22:37:51.134Z,8.50
2022-11-04T22:40:22.075Z,8.50
2022-11-04T22:42:54.280Z,8.60
2022-11-04T22:45:25.061Z,8.70
2022-11-04T22:47:55.571Z,8.60
2022-11-04T22:53:08.306Z,8.60
2022-11-04T23:01:09.873Z,8.70
2022-11-04T23:03:39.520Z,8.70
2022-11-04T23:06:11.341Z,8.70
2022-11-04T23:08:44.386Z,8.70
2022-11-04T23:11:48.806Z,8.70
2022-11-04T23:14:42.756Z,8.80
2022-11-04T23:17:39.256Z,8.80
2022-11-04T23:20:16.360Z,8.80
2022-11-04T23:23:06.309Z,8.80
2022-11-04T23:25:37.143Z,8.80
2022-11-04T23:28:26.621Z,8.80
2022-11-04T23:34:00.315Z,8.80
2022-11-04T23:36:52.305Z,8.80
2022-11-04T23:39:20.675Z,8.90
2022-11-04T23:42:10.655Z,8.90
2022-11-04T23:44:59.417Z,8.90
2022-11-04T23:47:48.305Z,8.80
2022-11-04T23:50:36.144Z,8.90
2022-11-04T23:53:26.332Z,8.90
2022-11-04T23:56:16.261Z,8.90
2022-11-04T23:59:07.406Z,8.90
