createdAt,value
2024-02-09T00:01:58.711Z,-0.81
2024-02-09T00:05:10.259Z,-0.82
2024-02-09T00:08:20.528Z,-0.81
2024-02-09T00:11:29.966Z,-0.83
2024-02-09T00:14:44.249Z,-0.81
2024-02-09T00:17:53.207Z,-0.81
2024-02-09T00:21:03.709Z,-0.82
2024-02-09T00:24:13.730Z,-0.84
2024-02-09T00:27:22.673Z,-0.86
2024-02-09T00:30:31.678Z,-0.85
2024-02-09T00:33:41.671Z,-0.86
2024-02-09T00:36:52.337Z,-0.87
2024-02-09T00:40:06.253Z,-0.89
2024-02-09T00:43:18.437Z,-0.91
2024-02-09T00:46:29.957Z,-0.93
2024-02-09T00:49:43.089Z,-0.93
2024-02-09T00:52:54.974Z,-0.93
2024-02-09T00:56:04.068Z,-0.88
2024-02-09T00:59:12.998Z,-0.87
2024-02-09T01:02:25.737Z,-0.88
2024-02-09T01:05:35.447Z,-0.88
2024-02-09T01:08:45.830Z,-0.87
2024-02-09T01:11:56.502Z,-0.87
2024-02-09T01:15:23.584Z,-0.87
2024-02-09T01:18:50.105Z,-0.89
2024-02-09T01:22:16.917Z,-0.92
2024-02-09T01:25:44.743Z,-0.91
2024-02-09T01:29:11.408Z,-0.87
2024-02-09T01:32:37.914Z,-0.80
2024-02-09T01:36:04.443Z,-0.73
2024-02-09T01:39:30.908Z,-0.70
2024-02-09T01:42:58.659Z,-0.66
2024-02-09T01:46:25.391Z,-0.62
2024-02-09T01:49:52.672Z,-0.59
2024-02-09T01:53:19.370Z,-0.60
2024-02-09T01:56:46.035Z,-0.58
2024-02-09T02:00:15.617Z,-0.59
2024-02-09T02:03:42.803Z,-0.61
2024-02-09T02:07:09.515Z,-0.59
2024-02-09T02:10:35.650Z,-0.54
2024-02-09T02:14:02.289Z,-0.49
2024-02-09T02:17:30.506Z,-0.46
2024-02-09T02:20:57.495Z,-0.41
2024-02-09T02:24:24.206Z,-0.40
2024-02-09T02:27:56.818Z,-0.38
2024-02-09T02:31:23.622Z,-0.41
2024-02-09T02:34:51.608Z,-0.41
2024-02-09T02:38:18.074Z,-0.42
2024-02-09T02:41:25.829Z,-0.41
2024-02-09T02:44:33.646Z,-0.37
2024-02-09T02:48:05.535Z,-0.35
2024-02-09T02:51:48.171Z,-0.34
2024-02-09T02:55:15.246Z,-0.34
2024-02-09T02:58:41.616Z,-0.35
2024-02-09T03:02:07.868Z,-0.36
2024-02-09T03:05:19.501Z,-0.38
2024-02-09T03:08:46.361Z,-0.40
2024-02-09T03:11:59.274Z,-0.43
2024-02-09T03:15:10.583Z,-0.47
2024-02-09T03:18:22.837Z,-0.46
2024-02-09T03:21:36.750Z,-0.43
2024-02-09T03:24:47.297Z,-0.40
2024-02-09T03:27:56.373Z,-0.35
2024-02-09T03:31:05.407Z,-0.31
2024-02-09T03:34:14.518Z,-0.27
2024-02-09T03:37:26.173Z,-0.25
2024-02-09T03:40:36.753Z,-0.19
2024-02-09T03:43:48.286Z,-0.15
2024-02-09T03:46:59.456Z,-0.17
2024-02-09T03:50:09.224Z,-0.13
2024-02-09T03:53:19.842Z,-0.14
2024-02-09T03:56:32.064Z,-0.19
2024-02-09T03:59:43.563Z,-0.20
2024-02-09T04:02:52.687Z,-0.22
2024-02-09T04:06:01.729Z,-0.24
2024-02-09T04:09:31.073Z,-0.26
2024-02-09T04:12:41.129Z,-0.28
2024-02-09T04:15:50.211Z,-0.27
2024-02-09T04:18:59.278Z,-0.29
2024-02-09T04:22:09.796Z,-0.32
2024-02-09T04:25:19.109Z,-0.43
2024-02-09T04:28:29.646Z,-0.46
2024-02-09T04:31:40.670Z,-0.44
2024-02-09T04:34:52.109Z,-0.46
2024-02-09T04:38:07.949Z,-0.52
2024-02-09T04:41:20.133Z,-0.59
2024-02-09T04:44:30.574Z,-0.67
2024-02-09T04:47:39.631Z,-0.76
2024-02-09T04:50:49.361Z,-0.88
2024-02-09T04:53:59.914Z,-1.01
2024-02-09T04:57:09.794Z,-1.09
2024-02-09T05:00:21.171Z,-1.16
2024-02-09T05:03:30.180Z,-1.11
2024-02-09T05:06:40.575Z,-1.06
2024-02-09T05:09:49.666Z,-1.04
2024-02-09T05:13:04.477Z,-0.94
2024-02-09T05:16:15.792Z,-0.83
2024-02-09T05:19:24.990Z,-0.76
2024-02-09T05:22:34.100Z,-0.71
2024-02-09T05:25:43.330Z,-0.67
2024-02-09T05:28:53.057Z,-0.64
2024-02-09T05:32:03.580Z,-0.58
2024-02-09T05:35:13.375Z,-0.58
2024-02-09T05:38:22.605Z,-0.56
2024-02-09T05:41:32.326Z,-0.56
2024-02-09T05:44:41.674Z,-0.57
2024-02-09T05:47:52.089Z,-0.55
2024-02-09T05:51:01.189Z,-0.59
2024-02-09T05:54:10.250Z,-0.61
2024-02-09T05:57:19.286Z,-0.66
2024-02-09T06:00:28.405Z,-0.70
2024-02-09T06:03:40.896Z,-0.71
2024-02-09T06:06:50.088Z,-0.71
2024-02-09T06:09:59.077Z,-0.67
2024-02-09T06:13:08.549Z,-0.66
2024-02-09T06:16:20.487Z,-0.63
2024-02-09T06:19:31.143Z,-0.58
2024-02-09T06:22:40.402Z,-0.58
2024-02-09T06:25:50.752Z,-0.52
2024-02-09T06:32:10.364Z,-0.48
2024-02-09T06:35:20.979Z,-0.43
2024-02-09T06:38:30.153Z,-0.41
2024-02-09T06:41:39.295Z,-0.42
2024-02-09T06:44:48.623Z,-0.41
2024-02-09T06:47:58.059Z,-0.38
2024-02-09T06:51:08.559Z,-0.37
2024-02-09T06:54:17.695Z,-0.35
2024-02-09T06:57:26.780Z,-0.35
2024-02-09T07:00:37.963Z,-0.36
2024-02-09T07:03:47.210Z,-0.29
2024-02-09T07:06:57.687Z,-0.24
2024-02-09T07:10:07.604Z,-0.17
2024-02-09T07:13:17.682Z,-0.13
2024-02-09T07:16:29.399Z,-0.11
2024-02-09T07:19:38.461Z,-0.03
2024-02-09T07:22:49.033Z,0.04
2024-02-09T07:25:58.797Z,0.05
2024-02-09T07:29:07.867Z,0.12
2024-02-09T07:32:16.843Z,0.14
2024-02-09T07:35:26.424Z,0.18
2024-02-09T07:38:37.235Z,0.10
2024-02-09T07:41:46.425Z,0.17
2024-02-09T07:44:55.441Z,0.26
2024-02-09T07:48:04.842Z,0.30
2024-02-09T07:51:13.934Z,0.35
2024-02-09T07:54:24.447Z,0.38
2024-02-09T07:57:33.656Z,0.43
2024-02-09T08:00:42.680Z,0.51
2024-02-09T08:03:53.656Z,0.62
2024-02-09T08:07:02.863Z,0.75
2024-02-09T08:10:14.603Z,0.82
2024-02-09T08:13:24.374Z,0.83
2024-02-09T08:16:33.645Z,1.02
2024-02-09T08:19:42.931Z,1.03
2024-02-09T08:22:52.291Z,0.95
2024-02-09T08:26:02.892Z,1.00
2024-02-09T08:29:12.066Z,1.15
2024-02-09T08:32:21.173Z,1.20
2024-02-09T08:35:30.272Z,1.17
2024-02-09T08:38:39.513Z,1.14
2024-02-09T08:41:50.136Z,1.15
2024-02-09T08:44:59.458Z,1.17
2024-02-09T08:48:09.264Z,1.32
2024-02-09T08:51:18.633Z,1.27
2024-02-09T08:54:27.664Z,1.11
2024-02-09T08:57:38.087Z,1.23
2024-02-09T09:00:57.422Z,1.22
2024-02-09T09:04:10.503Z,1.23
2024-02-09T09:07:19.939Z,1.17
2024-02-09T09:10:29.210Z,1.20
2024-02-09T09:13:39.720Z,1.05
2024-02-09T09:16:48.906Z,1.02
2024-02-09T09:19:58.149Z,1.15
2024-02-09T09:23:07.815Z,1.18
2024-02-09T09:26:25.727Z,1.14
2024-02-09T09:29:39.915Z,1.23
2024-02-09T09:32:49.014Z,1.16
2024-02-09T09:35:58.097Z,1.30
2024-02-09T09:39:08.154Z,1.26
2024-02-09T09:42:19.643Z,1.23
2024-02-09T09:45:32.109Z,1.01
2024-02-09T09:48:41.942Z,0.95
2024-02-09T09:51:53.354Z,0.99
2024-02-09T09:55:03.302Z,1.05
2024-02-09T09:58:12.820Z,1.02
2024-02-09T10:01:25.925Z,1.10
2024-02-09T10:04:37.178Z,1.18
2024-02-09T10:07:46.896Z,1.22
2024-02-09T10:10:56.970Z,1.16
2024-02-09T10:14:12.856Z,1.08
2024-02-09T10:17:24.626Z,1.05
2024-02-09T10:20:33.763Z,0.87
2024-02-09T10:23:42.745Z,0.89
2024-02-09T10:26:52.010Z,0.82
2024-02-09T10:30:01.525Z,0.83
2024-02-09T10:33:12.443Z,0.80
2024-02-09T10:36:24.934Z,0.88
2024-02-09T10:39:34.151Z,0.92
2024-02-09T10:42:44.447Z,0.95
2024-02-09T10:45:55.300Z,0.84
2024-02-09T10:49:11.236Z,0.81
2024-02-09T10:52:21.732Z,0.74
2024-02-09T10:55:31.215Z,0.67
2024-02-09T10:58:41.981Z,0.60
2024-02-09T11:01:52.518Z,0.54
2024-02-09T11:05:04.613Z,0.48
2024-02-09T11:08:14.049Z,0.31
2024-02-09T11:11:28.430Z,0.20
2024-02-09T11:14:38.463Z,0.14
2024-02-09T11:17:48.614Z,0.11
2024-02-09T11:21:02.488Z,0.06
2024-02-09T11:24:12.140Z,0.03
2024-02-09T11:27:22.318Z,-0.05
2024-02-09T11:30:31.325Z,-0.07
2024-02-09T11:33:42.828Z,-0.03
2024-02-09T11:36:54.380Z,-0.07
2024-02-09T11:40:04.163Z,-0.12
2024-02-09T11:43:14.964Z,-0.19
2024-02-09T11:46:24.704Z,-0.21
2024-02-09T11:49:34.151Z,-0.29
2024-02-09T11:53:00.465Z,-0.28
2024-02-09T11:56:13.903Z,-0.29
2024-02-09T11:59:24.080Z,-0.29
2024-02-09T12:02:33.099Z,-0.25
2024-02-09T12:05:42.241Z,-0.22
2024-02-09T12:08:53.455Z,-0.17
2024-02-09T12:12:02.446Z,-0.20
2024-02-09T12:15:11.774Z,-0.13
2024-02-09T12:18:21.140Z,-0.07
2024-02-09T12:21:30.481Z,-0.13
2024-02-09T12:24:40.842Z,-0.18
2024-02-09T12:27:50.050Z,-0.23
2024-02-09T12:30:59.425Z,-0.23
2024-02-09T12:34:09.316Z,-0.30
2024-02-09T12:37:19.396Z,-0.25
2024-02-09T12:40:31.056Z,-0.25
2024-02-09T12:43:40.531Z,-0.20
2024-02-09T12:46:49.618Z,-0.20
2024-02-09T12:50:02.254Z,-0.21
2024-02-09T12:53:15.984Z,-0.21
2024-02-09T12:56:26.469Z,-0.24
2024-02-09T12:59:36.630Z,-0.28
2024-02-09T13:02:45.819Z,-0.27
2024-02-09T13:05:55.052Z,-0.28
2024-02-09T13:09:04.753Z,-0.25
2024-02-09T13:12:15.489Z,-0.24
2024-02-09T13:15:30.033Z,-0.21
2024-02-09T13:18:39.196Z,-0.24
2024-02-09T13:21:55.913Z,-0.23
2024-02-09T13:25:05.224Z,-0.18
2024-02-09T13:28:17.656Z,-0.19
2024-02-09T13:31:26.851Z,-0.24
2024-02-09T13:34:36.497Z,-0.29
2024-02-09T13:37:46.634Z,-0.28
2024-02-09T13:40:55.874Z,-0.28
2024-02-09T13:44:06.545Z,-0.29
2024-02-09T13:47:15.655Z,-0.31
2024-02-09T13:50:27.080Z,-0.30
2024-02-09T13:53:36.371Z,-0.28
2024-02-09T13:56:45.792Z,-0.32
2024-02-09T13:59:58.464Z,-0.32
2024-02-09T14:03:07.726Z,-0.34
2024-02-09T14:06:18.883Z,-0.35
2024-02-09T14:09:28.004Z,-0.37
2024-02-09T14:12:37.016Z,-0.35
2024-02-09T14:15:50.927Z,-0.36
2024-02-09T14:19:01.343Z,-0.34
2024-02-09T14:22:12.064Z,-0.35
2024-02-09T14:25:21.591Z,-0.36
2024-02-09T14:28:30.871Z,-0.34
2024-02-09T14:31:42.869Z,-0.33
2024-02-09T14:34:53.035Z,-0.34
2024-02-09T14:38:02.538Z,-0.35
2024-02-09T14:41:11.525Z,-0.33
2024-02-09T14:44:20.540Z,-0.34
2024-02-09T14:47:31.026Z,-0.37
2024-02-09T14:50:40.338Z,-0.36
2024-02-09T14:53:50.276Z,-0.36
2024-02-09T14:57:00.313Z,-0.36
2024-02-09T15:00:09.656Z,-0.32
2024-02-09T15:03:20.192Z,-0.31
2024-02-09T15:06:29.525Z,-0.35
2024-02-09T15:09:38.975Z,-0.33
2024-02-09T15:12:49.922Z,-0.32
2024-02-09T15:15:58.896Z,-0.30
2024-02-09T15:19:13.747Z,-0.31
2024-02-09T15:22:23.053Z,-0.33
2024-02-09T15:25:34.054Z,-0.32
2024-02-09T15:28:43.348Z,-0.35
2024-02-09T15:31:52.507Z,-0.34
2024-02-09T15:35:04.953Z,-0.35
2024-02-09T15:38:15.965Z,-0.34
2024-02-09T15:41:24.950Z,-0.35
2024-02-09T15:44:34.953Z,-0.32
2024-02-09T15:47:46.334Z,-0.33
2024-02-09T15:50:56.756Z,-0.31
2024-02-09T15:54:09.093Z,-0.33
2024-02-09T15:57:18.054Z,-0.34
2024-02-09T16:00:27.698Z,-0.33
2024-02-09T16:03:37.417Z,-0.31
2024-02-09T16:06:47.924Z,-0.29
2024-02-09T16:09:56.933Z,-0.29
2024-02-09T16:13:06.072Z,-0.32
2024-02-09T16:16:15.373Z,-0.30
2024-02-09T16:19:24.805Z,-0.31
2024-02-09T16:22:35.498Z,-0.31
2024-02-09T16:25:53.223Z,-0.27
2024-02-09T16:29:06.484Z,-0.27
2024-02-09T16:32:16.238Z,-0.28
2024-02-09T16:35:25.631Z,-0.28
2024-02-09T16:38:36.069Z,-0.28
2024-02-09T16:41:45.090Z,-0.29
2024-02-09T16:44:54.002Z,-0.26
2024-02-09T16:48:03.234Z,-0.29
2024-02-09T16:51:12.697Z,-0.26
2024-02-09T16:54:23.093Z,-0.29
2024-02-09T16:57:32.153Z,-0.28
2024-02-09T17:00:41.579Z,-0.29
2024-02-09T17:03:52.332Z,-0.27
2024-02-09T17:07:01.485Z,-0.25
2024-02-09T17:10:13.511Z,-0.21
2024-02-09T17:13:22.971Z,-0.20
2024-02-09T17:16:31.940Z,-0.19
2024-02-09T17:19:41.115Z,-0.19
2024-02-09T17:22:50.351Z,-0.20
2024-02-09T17:26:00.829Z,-0.19
2024-02-09T17:29:10.070Z,-0.24
2024-02-09T17:32:20.017Z,-0.21
2024-02-09T17:35:29.720Z,-0.20
2024-02-09T17:38:39.825Z,-0.21
2024-02-09T17:41:50.408Z,-0.19
2024-02-09T17:45:00.158Z,-0.17
2024-02-09T17:48:09.766Z,-0.15
2024-02-09T17:51:19.019Z,-0.13
2024-02-09T17:54:28.002Z,-0.11
2024-02-09T17:57:38.527Z,-0.10
2024-02-09T18:00:47.707Z,-0.12
2024-02-09T18:03:56.750Z,-0.15
2024-02-09T18:07:06.241Z,-0.11
2024-02-09T18:10:19.595Z,-0.10
2024-02-09T18:13:30.286Z,-0.11
2024-02-09T18:16:39.414Z,-0.12
2024-02-09T18:19:48.776Z,-0.13
2024-02-09T18:22:59.896Z,-0.10
2024-02-09T18:26:09.005Z,-0.09
2024-02-09T18:29:19.565Z,-0.10
2024-02-09T18:32:29.084Z,-0.10
2024-02-09T18:35:38.653Z,-0.08
2024-02-09T18:38:47.568Z,-0.04
2024-02-09T18:41:58.745Z,-0.06
2024-02-09T18:45:12.370Z,-0.06
2024-02-09T18:48:21.504Z,-0.09
2024-02-09T18:51:31.081Z,-0.08
2024-02-09T18:54:41.532Z,-0.08
2024-02-09T18:57:50.571Z,-0.03
2024-02-09T19:01:00.998Z,-0.06
2024-02-09T19:04:11.897Z,-0.03
2024-02-09T19:07:23.066Z,-0.09
2024-02-09T19:10:35.603Z,-0.08
2024-02-09T19:13:45.190Z,-0.07
2024-02-09T19:16:56.095Z,-0.04
2024-02-09T19:20:06.518Z,0.01
2024-02-09T19:23:15.879Z,-0.02
2024-02-09T19:26:25.195Z,0.00
2024-02-09T19:29:35.201Z,0.02
2024-02-09T19:32:46.938Z,0.00
2024-02-09T19:35:57.030Z,-0.07
2024-02-09T19:39:06.023Z,-0.04
2024-02-09T19:42:16.083Z,-0.01
2024-02-09T19:45:26.929Z,0.02
2024-02-09T19:48:38.152Z,-0.01
2024-02-09T19:51:51.817Z,0.04
2024-02-09T19:55:02.551Z,0.03
2024-02-09T19:58:11.600Z,0.09
2024-02-09T20:01:20.742Z,0.07
2024-02-09T20:04:31.652Z,0.08
2024-02-09T20:07:41.025Z,0.03
2024-02-09T20:10:50.083Z,0.08
2024-02-09T20:13:59.392Z,0.11
2024-02-09T20:17:08.416Z,0.08
2024-02-09T20:20:19.927Z,0.09
2024-02-09T20:23:29.230Z,0.06
2024-02-09T20:26:38.941Z,0.03
2024-02-09T20:29:48.067Z,0.05
2024-02-09T20:32:58.760Z,0.06
2024-02-09T20:36:11.007Z,0.07
2024-02-09T20:39:20.085Z,0.08
2024-02-09T20:42:29.077Z,0.10
2024-02-09T20:45:39.548Z,0.16
2024-02-09T20:48:48.866Z,0.19
2024-02-09T20:52:01.310Z,0.15
2024-02-09T20:55:14.119Z,0.18
2024-02-09T20:58:30.259Z,0.16
2024-02-09T21:01:39.591Z,0.19
2024-02-09T21:04:50.467Z,0.23
2024-02-09T21:08:01.913Z,0.25
2024-02-09T21:11:12.027Z,0.19
2024-02-09T21:14:21.039Z,0.17
2024-02-09T21:17:30.108Z,0.16
2024-02-09T21:20:40.022Z,0.20
2024-02-09T21:23:50.349Z,0.20
2024-02-09T21:26:59.435Z,0.23
2024-02-09T21:30:09.836Z,0.22
2024-02-09T21:33:19.377Z,0.23
2024-02-09T21:36:30.052Z,0.25
2024-02-09T21:39:40.501Z,0.26
2024-02-09T21:42:50.122Z,0.31
2024-02-09T21:45:59.253Z,0.25
2024-02-09T21:49:10.120Z,0.31
2024-02-09T21:52:19.951Z,0.27
2024-02-09T21:55:30.403Z,0.26
2024-02-09T21:58:39.566Z,0.27
2024-02-09T22:01:49.428Z,0.28
2024-02-09T22:04:58.679Z,0.28
2024-02-09T22:08:08.723Z,0.26
2024-02-09T22:11:19.350Z,0.28
2024-02-09T22:14:28.346Z,0.34
2024-02-09T22:17:37.551Z,0.39
2024-02-09T22:20:53.143Z,0.36
2024-02-09T22:24:11.217Z,0.35
2024-02-09T22:27:21.778Z,0.31
2024-02-09T22:30:31.012Z,0.33
2024-02-09T22:33:37.053Z,0.39
2024-02-09T22:36:09.154Z,0.40
2024-02-09T22:38:38.536Z,0.43
2024-02-09T22:41:18.417Z,0.42
2024-02-09T22:43:55.155Z,0.45
2024-02-09T22:46:24.784Z,0.43
2024-02-09T22:48:56.597Z,0.51
2024-02-09T22:51:27.748Z,0.54
2024-02-09T22:54:26.621Z,0.57
2024-02-09T22:56:55.647Z,0.51
2024-02-09T22:59:25.883Z,0.44
2024-02-09T23:01:55.303Z,0.46
2024-02-09T23:04:26.879Z,0.49
2024-02-09T23:06:57.080Z,0.54
2024-02-09T23:09:26.553Z,0.57
2024-02-09T23:11:55.927Z,0.53
2024-02-09T23:14:27.241Z,0.50
2024-02-09T23:16:55.905Z,0.51
2024-02-09T23:19:26.118Z,0.52
2024-02-09T23:21:55.653Z,0.56
2024-02-09T23:24:26.945Z,0.52
2024-02-09T23:26:56.486Z,0.51
2024-02-09T23:29:26.673Z,0.52
2024-02-09T23:31:57.273Z,0.53
2024-02-09T23:34:26.393Z,0.55
2024-02-09T23:36:56.775Z,0.61
2024-02-09T23:39:27.931Z,0.58
2024-02-09T23:41:59.025Z,0.59
2024-02-09T23:44:29.696Z,0.58
2024-02-09T23:46:58.310Z,0.57
2024-02-09T23:49:27.165Z,0.55
2024-02-09T23:51:56.169Z,0.54
2024-02-09T23:54:25.274Z,0.57
2024-02-09T23:56:55.169Z,0.60
2024-02-09T23:59:24.143Z,0.60
