createdAt,value
2023-05-26T00:00:23.360Z,67
2023-05-26T00:30:13.496Z,64
2023-05-26T01:00:28.093Z,64
2023-05-26T01:30:05.075Z,65
2023-05-26T02:00:26.266Z,66
2023-05-26T02:30:30.000Z,67
2023-05-26T03:00:20.291Z,68
2023-05-26T03:30:04.185Z,69
2023-05-26T04:00:25.344Z,68
2023-05-26T04:30:17.355Z,69
2023-05-26T05:00:00.070Z,70
2023-05-26T05:30:20.677Z,67
2023-05-26T06:30:12.918Z,64
2023-05-26T07:00:15.702Z,63
2023-05-26T07:30:06.867Z,61
2023-05-26T08:00:09.467Z,59
2023-05-26T08:30:03.436Z,57
2023-05-26T09:00:14.602Z,54
2023-05-26T09:30:28.181Z,49
2023-05-26T10:00:19.823Z,49
2023-05-26T11:00:10.275Z,45
2023-05-26T11:30:01.405Z,43
2023-05-26T12:00:25.166Z,38
2023-05-26T12:30:06.718Z,30
2023-05-26T13:00:10.625Z,28
2023-05-26T13:30:01.087Z,29
2023-05-26T14:00:02.496Z,29
2023-05-26T14:30:16.223Z,26
2023-05-26T15:00:06.772Z,27
2023-05-26T15:30:24.423Z,28
2023-05-26T16:00:07.762Z,31
2023-05-26T16:30:08.248Z,36
2023-05-26T17:00:00.750Z,39
2023-05-26T17:30:13.944Z,43
2023-05-26T18:00:05.080Z,42
2023-05-26T18:30:06.266Z,45
2023-05-26T19:00:07.217Z,46
2023-05-26T19:30:10.985Z,48
2023-05-26T20:00:17.953Z,51
2023-05-26T20:30:01.934Z,53
2023-05-26T21:00:13.163Z,55
2023-05-26T21:30:06.869Z,55
2023-05-26T22:00:28.016Z,55
2023-05-26T22:30:29.082Z,57
2023-05-26T23:00:25.070Z,58
2023-05-26T23:30:16.243Z,59
