createdAt,value
2023-04-02T00:00:20.482Z,16.87
2023-04-02T00:03:01.255Z,18.10
2023-04-02T00:05:37.185Z,16.48
2023-04-02T00:10:47.391Z,15.93
2023-04-02T00:13:17.220Z,17.80
2023-04-02T00:15:49.663Z,17.08
2023-04-02T00:18:23.796Z,16.20
2023-04-02T00:21:13.969Z,17.00
2023-04-02T00:23:43.788Z,16.75
2023-04-02T00:26:42.593Z,17.58
2023-04-02T00:29:14.713Z,15.63
2023-04-02T00:31:44.468Z,16.77
2023-04-02T00:34:20.047Z,16.88
2023-04-02T00:36:47.643Z,15.52
2023-04-02T00:39:24.143Z,16.23
2023-04-02T00:41:58.730Z,16.17
2023-04-02T00:44:30.489Z,16.13
2023-04-02T00:46:57.850Z,15.13
2023-04-02T00:49:40.054Z,16.45
2023-04-02T00:52:11.855Z,15.98
2023-04-02T00:54:49.893Z,15.82
2023-04-02T00:57:23.440Z,16.85
2023-04-02T01:00:12.665Z,16.13
2023-04-02T01:02:40.985Z,17.02
2023-04-02T01:05:16.894Z,17.80
2023-04-02T01:08:09.440Z,17.17
2023-04-02T01:10:42.184Z,16.98
2023-04-02T01:13:18.252Z,17.65
2023-04-02T01:16:16.040Z,17.65
2023-04-02T01:18:46.467Z,18.15
2023-04-02T01:21:31.470Z,17.98
2023-04-02T01:24:05.934Z,17.23
2023-04-02T01:26:51.482Z,17.92
2023-04-02T01:29:23.892Z,16.80
2023-04-02T01:31:53.003Z,16.48
2023-04-02T01:34:25.139Z,17.55
2023-04-02T01:37:23.378Z,15.85
2023-04-02T01:43:10.332Z,16.95
2023-04-02T01:45:37.528Z,19.10
2023-04-02T01:48:16.728Z,17.98
2023-04-02T01:50:45.836Z,17.08
2023-04-02T01:53:16.116Z,18.13
2023-04-02T01:55:46.085Z,17.60
2023-04-02T01:58:14.978Z,18.30
2023-04-02T02:00:53.377Z,19.45
2023-04-02T02:03:21.896Z,21.98
2023-04-02T02:05:48.959Z,19.85
2023-04-02T02:08:32.161Z,19.15
2023-04-02T02:10:59.481Z,19.45
2023-04-02T02:13:26.462Z,19.63
2023-04-02T02:15:56.510Z,20.00
2023-04-02T02:18:23.755Z,20.33
2023-04-02T02:20:52.312Z,21.42
2023-04-02T02:23:20.742Z,21.38
2023-04-02T02:25:48.092Z,21.20
2023-04-02T02:28:21.677Z,21.02
2023-04-02T02:30:54.237Z,21.80
2023-04-02T02:33:26.045Z,20.42
2023-04-02T02:35:58.515Z,21.33
2023-04-02T02:38:34.382Z,20.40
2023-04-02T02:41:16.464Z,19.92
2023-04-02T02:43:53.265Z,20.52
2023-04-02T02:46:23.949Z,21.20
2023-04-02T02:48:54.501Z,19.77
2023-04-02T02:51:28.587Z,21.02
2023-04-02T02:54:03.068Z,20.25
2023-04-02T02:56:32.492Z,22.05
2023-04-02T02:59:00.418Z,20.20
2023-04-02T03:01:31.124Z,20.77
2023-04-02T03:03:58.285Z,21.15
2023-04-02T03:06:25.600Z,21.38
2023-04-02T03:09:19.205Z,21.95
2023-04-02T03:12:02.485Z,22.58
2023-04-02T03:14:48.697Z,24.02
2023-04-02T03:17:20.420Z,24.33
2023-04-02T03:19:56.084Z,24.65
2023-04-02T03:22:36.021Z,24.60
2023-04-02T03:25:17.759Z,23.75
2023-04-02T03:27:49.360Z,24.48
2023-04-02T03:30:26.895Z,26.27
2023-04-02T03:33:03.415Z,22.77
2023-04-02T03:35:55.527Z,22.58
2023-04-02T03:38:32.046Z,21.52
2023-04-02T03:41:07.709Z,23.60
2023-04-02T03:43:42.021Z,22.35
2023-04-02T03:46:22.184Z,22.23
2023-04-02T03:48:54.875Z,23.55
2023-04-02T03:51:39.391Z,22.48
2023-04-02T03:54:12.548Z,23.30
2023-04-02T03:56:40.163Z,22.80
2023-04-02T03:59:39.673Z,22.67
2023-04-02T04:02:43.365Z,22.33
2023-04-02T04:05:26.206Z,21.90
2023-04-02T04:07:59.446Z,21.65
2023-04-02T04:10:28.136Z,22.50
2023-04-02T04:13:02.655Z,21.63
2023-04-02T04:15:48.045Z,22.60
2023-04-02T04:18:42.956Z,23.05
2023-04-02T04:21:29.917Z,21.80
2023-04-02T04:24:16.569Z,21.73
2023-04-02T04:27:12.837Z,22.35
2023-04-02T04:29:55.902Z,22.77
2023-04-02T04:32:33.849Z,23.15
2023-04-02T04:35:15.621Z,23.90
2023-04-02T04:37:49.597Z,24.73
2023-04-02T04:40:21.299Z,25.27
2023-04-02T04:42:51.381Z,25.98
2023-04-02T04:45:36.684Z,24.70
2023-04-02T04:48:15.295Z,25.80
2023-04-02T04:50:54.622Z,26.60
2023-04-02T04:53:23.979Z,25.10
2023-04-02T04:56:15.896Z,25.58
2023-04-02T04:59:02.486Z,25.30
2023-04-02T05:01:47.933Z,25.05
2023-04-02T05:04:51.692Z,24.67
2023-04-02T05:07:36.466Z,22.38
2023-04-02T05:10:15.053Z,20.40
2023-04-02T05:12:50.804Z,19.95
2023-04-02T05:15:22.819Z,20.70
2023-04-02T05:17:55.876Z,19.45
2023-04-02T05:20:22.592Z,19.95
2023-04-02T05:23:19.888Z,18.77
2023-04-02T05:25:54.640Z,19.95
2023-04-02T05:28:45.553Z,20.08
2023-04-02T05:31:14.870Z,21.27
2023-04-02T05:33:47.455Z,21.23
2023-04-02T05:36:34.758Z,20.23
2023-04-02T05:39:01.926Z,23.85
2023-04-02T05:41:38.429Z,20.83
2023-04-02T05:44:24.525Z,21.85
2023-04-02T05:47:06.168Z,21.58
2023-04-02T05:50:12.748Z,22.00
2023-04-02T05:52:47.456Z,21.40
2023-04-02T05:55:17.577Z,20.42
2023-04-02T05:58:10.452Z,19.90
2023-04-02T06:00:53.961Z,18.23
2023-04-02T06:03:24.148Z,19.45
2023-04-02T06:05:53.459Z,19.55
2023-04-02T06:08:39.041Z,18.60
2023-04-02T06:11:13.603Z,17.45
2023-04-02T06:13:40.421Z,18.25
2023-04-02T06:16:07.672Z,18.40
2023-04-02T06:18:36.331Z,19.08
2023-04-02T06:21:05.137Z,20.00
2023-04-02T06:23:50.024Z,18.55
2023-04-02T06:26:58.185Z,15.63
2023-04-02T06:29:40.066Z,13.40
2023-04-02T06:32:08.582Z,16.17
2023-04-02T06:34:40.884Z,13.68
2023-04-02T06:37:19.513Z,16.60
2023-04-02T06:39:46.472Z,13.85
2023-04-02T06:42:31.398Z,15.02
2023-04-02T06:44:58.285Z,16.55
2023-04-02T06:47:39.374Z,14.57
2023-04-02T06:50:23.333Z,14.35
2023-04-02T06:53:06.475Z,14.55
2023-04-02T06:55:56.906Z,15.23
2023-04-02T06:58:23.898Z,14.60
2023-04-02T07:00:51.177Z,15.02
2023-04-02T07:03:26.071Z,16.05
2023-04-02T07:05:53.298Z,15.80
2023-04-02T07:08:20.872Z,17.08
2023-04-02T07:10:48.087Z,16.83
2023-04-02T07:13:21.635Z,17.15
2023-04-02T07:15:52.314Z,17.48
2023-04-02T07:18:25.052Z,18.60
2023-04-02T07:20:52.230Z,17.25
2023-04-02T07:23:21.090Z,18.02
2023-04-02T07:25:55.311Z,18.50
2023-04-02T07:28:22.995Z,16.63
2023-04-02T07:30:51.297Z,15.68
2023-04-02T07:33:21.149Z,17.17
2023-04-02T07:35:48.980Z,17.17
2023-04-02T07:38:15.943Z,18.38
2023-04-02T07:40:42.848Z,16.75
2023-04-02T07:43:10.439Z,18.35
2023-04-02T07:45:37.760Z,17.85
2023-04-02T07:48:09.666Z,18.15
2023-04-02T07:50:38.055Z,18.95
2023-04-02T07:53:05.334Z,18.20
2023-04-02T07:55:32.087Z,18.45
2023-04-02T07:57:59.974Z,18.75
2023-04-02T08:00:29.064Z,18.98
2023-04-02T08:02:56.635Z,19.30
2023-04-02T08:05:23.841Z,22.15
2023-04-02T08:07:57.103Z,21.38
2023-04-02T08:10:24.726Z,20.13
2023-04-02T08:12:51.811Z,20.27
2023-04-02T08:15:18.690Z,18.98
2023-04-02T08:17:46.601Z,20.48
2023-04-02T08:20:18.233Z,19.08
2023-04-02T08:22:48.888Z,19.50
2023-04-02T08:25:16.644Z,20.85
2023-04-02T08:27:43.428Z,19.42
2023-04-02T08:30:13.426Z,20.85
2023-04-02T08:32:41.309Z,19.23
2023-04-02T08:35:10.050Z,20.00
2023-04-02T08:37:37.738Z,19.42
2023-04-02T08:40:07.175Z,19.88
2023-04-02T08:43:04.321Z,19.73
2023-04-02T08:46:12.200Z,19.88
2023-04-02T08:48:43.233Z,18.98
2023-04-02T08:51:25.727Z,18.77
2023-04-02T08:54:01.501Z,18.42
2023-04-02T08:56:37.002Z,19.23
2023-04-02T08:59:28.584Z,18.05
2023-04-02T09:02:20.590Z,19.60
2023-04-02T09:04:47.587Z,20.52
2023-04-02T09:07:17.033Z,20.58
2023-04-02T09:09:46.656Z,21.25
2023-04-02T09:12:23.984Z,20.20
2023-04-02T09:15:29.498Z,20.02
2023-04-02T09:18:07.187Z,20.20
2023-04-02T09:20:34.407Z,20.52
2023-04-02T09:23:01.283Z,21.02
2023-04-02T09:25:32.199Z,22.85
2023-04-02T09:28:04.361Z,20.95
2023-04-02T09:31:00.332Z,22.40
2023-04-02T09:33:49.282Z,20.80
2023-04-02T09:36:39.520Z,20.38
2023-04-02T09:39:25.878Z,19.98
2023-04-02T09:44:32.873Z,20.90
2023-04-02T09:47:12.208Z,22.60
2023-04-02T09:49:40.817Z,22.02
2023-04-02T09:52:37.231Z,18.70
2023-04-02T09:55:19.034Z,20.27
2023-04-02T09:57:50.621Z,21.42
2023-04-02T10:00:31.692Z,14.38
2023-04-02T10:03:07.715Z,21.95
2023-04-02T10:08:28.220Z,20.63
2023-04-02T10:10:59.614Z,21.60
2023-04-02T10:13:40.592Z,23.48
2023-04-02T10:16:40.770Z,23.42
2023-04-02T10:19:28.176Z,23.02
2023-04-02T10:21:57.034Z,25.92
2023-04-02T10:24:27.573Z,25.75
2023-04-02T10:27:25.766Z,28.73
2023-04-02T10:30:14.699Z,27.90
2023-04-02T10:32:56.916Z,28.70
2023-04-02T10:35:57.512Z,24.40
2023-04-02T10:38:48.987Z,26.35
2023-04-02T10:41:46.833Z,29.05
2023-04-02T10:44:27.568Z,23.30
2023-04-02T10:47:04.880Z,26.38
2023-04-02T10:49:53.389Z,27.77
2023-04-02T10:52:34.477Z,27.95
2023-04-02T10:55:32.179Z,27.00
2023-04-02T10:58:04.703Z,25.77
2023-04-02T11:00:39.161Z,26.77
2023-04-02T11:03:25.005Z,25.65
2023-04-02T11:05:59.556Z,27.52
2023-04-02T11:08:27.581Z,27.02
2023-04-02T11:11:03.308Z,28.45
2023-04-02T11:13:59.359Z,28.90
2023-04-02T11:16:27.586Z,31.58
2023-04-02T11:19:22.136Z,33.05
2023-04-02T11:22:26.326Z,31.10
2023-04-02T11:24:56.040Z,34.08
2023-04-02T11:27:32.940Z,33.58
2023-04-02T11:30:18.681Z,31.55
2023-04-02T11:32:49.471Z,29.35
2023-04-02T11:35:30.952Z,29.73
2023-04-02T11:38:06.121Z,32.80
2023-04-02T11:40:52.155Z,34.03
2023-04-02T11:43:34.461Z,31.75
2023-04-02T11:46:22.429Z,31.60
2023-04-02T11:48:49.416Z,33.35
2023-04-02T11:51:36.236Z,30.10
2023-04-02T11:54:04.908Z,30.40
2023-04-02T11:56:51.591Z,28.25
2023-04-02T11:59:38.461Z,27.17
2023-04-02T12:02:26.558Z,27.75
2023-04-02T12:05:05.044Z,26.98
2023-04-02T12:07:52.389Z,26.38
2023-04-02T12:10:27.861Z,27.15
2023-04-02T12:12:54.668Z,26.08
2023-04-02T12:15:47.187Z,28.77
2023-04-02T12:18:19.299Z,31.17
2023-04-02T12:20:49.439Z,29.60
2023-04-02T12:23:24.021Z,31.48
2023-04-02T12:25:58.596Z,30.60
2023-04-02T12:28:29.209Z,31.10
2023-04-02T12:31:25.302Z,28.35
2023-04-02T12:33:53.043Z,29.35
2023-04-02T12:36:22.318Z,30.35
2023-04-02T12:38:55.558Z,26.33
2023-04-02T12:41:32.360Z,27.25
2023-04-02T12:44:20.159Z,28.92
2023-04-02T12:46:47.963Z,28.33
2023-04-02T12:49:40.181Z,26.42
2023-04-02T12:52:13.264Z,26.75
2023-04-02T12:54:53.775Z,20.65
2023-04-02T12:57:33.409Z,18.63
2023-04-02T13:00:21.833Z,17.85
2023-04-02T13:02:58.553Z,15.02
2023-04-02T13:05:47.136Z,14.82
2023-04-02T13:08:47.279Z,14.68
2023-04-02T13:11:14.364Z,15.32
2023-04-02T13:13:43.638Z,14.77
2023-04-02T13:16:10.485Z,14.90
2023-04-02T13:18:38.743Z,15.20
2023-04-02T13:21:25.406Z,14.68
2023-04-02T13:23:52.962Z,16.33
2023-04-02T13:26:27.953Z,15.75
2023-04-02T13:29:18.727Z,16.67
2023-04-02T13:31:45.819Z,18.98
2023-04-02T13:34:12.638Z,16.05
2023-04-02T13:36:39.614Z,15.85
2023-04-02T13:39:06.782Z,14.13
2023-04-02T13:41:52.267Z,15.35
2023-04-02T13:44:22.436Z,16.53
2023-04-02T13:46:49.825Z,14.13
2023-04-02T13:49:16.940Z,16.65
2023-04-02T13:51:49.967Z,17.23
2023-04-02T13:54:41.048Z,13.68
2023-04-02T13:57:08.607Z,15.32
2023-04-02T13:59:35.594Z,15.32
2023-04-02T14:02:07.153Z,17.35
2023-04-02T14:04:39.017Z,14.93
2023-04-02T14:07:21.766Z,14.93
2023-04-02T14:09:55.149Z,17.17
2023-04-02T14:13:12.450Z,15.60
2023-04-02T14:15:47.206Z,16.88
2023-04-02T14:18:37.018Z,18.98
2023-04-02T14:21:09.874Z,20.60
2023-04-02T14:23:58.320Z,23.10
2023-04-02T14:27:14.734Z,21.38
2023-04-02T14:29:57.654Z,24.67
2023-04-02T14:32:53.743Z,24.23
2023-04-02T14:35:36.460Z,24.13
2023-04-02T14:38:22.887Z,23.77
2023-04-02T14:43:31.768Z,17.15
2023-04-02T14:46:00.436Z,21.10
2023-04-02T14:48:27.594Z,20.23
2023-04-02T14:51:10.252Z,21.80
2023-04-02T14:53:52.639Z,23.70
2023-04-02T14:56:26.800Z,24.77
2023-04-02T14:59:50.455Z,24.05
2023-04-02T15:02:41.407Z,24.67
2023-04-02T15:05:22.515Z,27.25
2023-04-02T15:07:57.750Z,25.30
2023-04-02T15:10:31.663Z,30.05
2023-04-02T15:13:16.450Z,32.75
2023-04-02T15:15:54.327Z,31.77
2023-04-02T15:18:21.152Z,34.05
2023-04-02T15:21:02.958Z,33.70
2023-04-02T15:23:56.019Z,33.83
2023-04-02T15:26:47.509Z,34.53
2023-04-02T15:29:29.568Z,31.13
2023-04-02T15:32:19.801Z,32.17
2023-04-02T15:35:08.389Z,34.22
2023-04-02T15:38:05.014Z,34.20
2023-04-02T15:41:00.575Z,34.25
2023-04-02T15:43:48.409Z,31.25
2023-04-02T15:46:31.466Z,33.50
2023-04-02T15:49:01.211Z,34.47
2023-04-02T15:51:40.128Z,33.90
2023-04-02T15:54:41.001Z,29.90
2023-04-02T15:57:26.840Z,30.88
2023-04-02T16:00:02.493Z,31.33
2023-04-02T16:02:47.275Z,35.30
2023-04-02T16:05:36.571Z,30.00
2023-04-02T16:08:29.433Z,32.92
2023-04-02T16:10:56.415Z,30.65
2023-04-02T16:13:30.910Z,35.58
2023-04-02T16:16:03.496Z,33.92
2023-04-02T16:19:03.940Z,38.10
2023-04-02T16:21:44.818Z,31.85
2023-04-02T16:24:12.839Z,32.80
2023-04-02T16:27:21.409Z,33.42
2023-04-02T16:29:56.206Z,33.85
2023-04-02T16:32:39.359Z,32.05
2023-04-02T16:35:48.387Z,34.85
2023-04-02T16:39:12.809Z,35.85
2023-04-02T16:41:48.075Z,35.95
2023-04-02T16:44:24.349Z,36.47
2023-04-02T16:47:02.994Z,38.65
2023-04-02T16:49:36.561Z,36.72
2023-04-02T16:52:25.653Z,36.95
2023-04-02T16:55:04.490Z,37.55
2023-04-02T16:57:50.302Z,38.08
2023-04-02T17:00:17.753Z,37.92
2023-04-02T17:02:52.264Z,38.60
2023-04-02T17:05:41.786Z,37.00
2023-04-02T17:08:28.614Z,36.60
2023-04-02T17:11:10.291Z,33.63
2023-04-02T17:13:54.861Z,37.05
2023-04-02T17:16:35.426Z,35.47
2023-04-02T17:19:02.654Z,36.28
2023-04-02T17:21:31.109Z,37.10
2023-04-02T17:24:06.176Z,36.70
2023-04-02T17:26:36.795Z,33.07
2023-04-02T17:29:12.159Z,37.15
2023-04-02T17:31:42.296Z,36.80
2023-04-02T17:34:13.935Z,37.67
2023-04-02T17:36:56.369Z,38.97
2023-04-02T17:39:49.467Z,36.50
2023-04-02T17:42:31.295Z,27.58
2023-04-02T17:45:26.776Z,31.58
2023-04-02T17:48:02.947Z,35.53
2023-04-02T17:50:50.479Z,39.28
2023-04-02T17:53:28.715Z,41.17
2023-04-02T17:56:17.556Z,42.35
2023-04-02T17:59:12.571Z,41.67
2023-04-02T18:01:58.326Z,38.22
2023-04-02T18:04:47.981Z,44.28
2023-04-02T18:07:40.132Z,37.03
2023-04-02T18:10:45.611Z,33.75
2023-04-02T18:13:35.754Z,27.35
2023-04-02T18:16:43.812Z,26.35
2023-04-02T18:19:21.316Z,23.98
2023-04-02T18:22:13.393Z,24.58
2023-04-02T18:25:21.949Z,23.10
2023-04-02T18:27:59.429Z,20.80
2023-04-02T18:30:31.110Z,21.55
2023-04-02T18:33:48.242Z,21.38
2023-04-02T18:36:50.981Z,18.80
2023-04-02T18:39:40.847Z,20.83
2023-04-02T18:42:36.172Z,17.73
2023-04-02T18:45:28.534Z,16.50
2023-04-02T18:48:07.255Z,15.82
2023-04-02T18:50:36.606Z,13.77
2023-04-02T18:53:17.109Z,14.00
2023-04-02T18:55:54.042Z,13.63
2023-04-02T18:58:46.382Z,14.10
2023-04-02T19:01:18.426Z,14.27
2023-04-02T19:04:09.155Z,13.65
2023-04-02T19:06:49.473Z,14.90
2023-04-02T19:09:24.801Z,13.73
2023-04-02T19:11:53.093Z,11.18
2023-04-02T19:14:21.404Z,13.65
2023-04-02T19:17:06.630Z,15.02
2023-04-02T19:19:56.188Z,15.45
2023-04-02T19:22:22.968Z,17.77
2023-04-02T19:25:07.982Z,16.73
2023-04-02T19:27:58.081Z,17.67
2023-04-02T19:30:46.779Z,16.65
2023-04-02T19:33:42.530Z,15.75
2023-04-02T19:36:41.929Z,16.60
2023-04-02T19:39:14.697Z,14.32
2023-04-02T19:41:53.242Z,15.35
2023-04-02T19:44:21.746Z,15.45
2023-04-02T19:46:51.473Z,16.02
2023-04-02T19:49:36.711Z,16.60
2023-04-02T19:52:03.583Z,17.38
2023-04-02T19:54:30.412Z,16.58
2023-04-02T19:56:57.350Z,16.05
2023-04-02T19:59:24.219Z,15.40
2023-04-02T20:01:51.032Z,17.60
2023-04-02T20:04:17.860Z,15.27
2023-04-02T20:06:44.755Z,12.57
2023-04-02T20:09:11.610Z,14.00
2023-04-02T20:11:39.103Z,13.90
2023-04-02T20:14:06.321Z,13.55
2023-04-02T20:16:38.787Z,12.75
2023-04-02T20:19:05.651Z,12.82
2023-04-02T20:21:38.313Z,13.43
2023-04-02T20:24:12.203Z,12.23
2023-04-02T20:26:39.006Z,11.32
2023-04-02T20:29:05.878Z,13.02
2023-04-02T20:31:34.214Z,13.13
2023-04-02T20:34:02.958Z,12.65
2023-04-02T20:36:29.878Z,12.70
2023-04-02T20:38:57.542Z,13.75
2023-04-02T20:41:27.544Z,12.77
2023-04-02T20:43:54.457Z,11.60
2023-04-02T20:46:22.519Z,13.35
2023-04-02T20:48:49.403Z,13.43
2023-04-02T20:51:16.424Z,12.60
2023-04-02T20:53:43.511Z,13.02
2023-04-02T20:56:15.764Z,11.73
2023-04-02T20:58:43.768Z,13.05
2023-04-02T21:01:15.553Z,11.40
2023-04-02T21:03:42.934Z,11.60
2023-04-02T21:06:21.554Z,11.20
2023-04-02T21:08:49.214Z,12.30
2023-04-02T21:11:16.193Z,12.30
2023-04-02T21:13:44.217Z,12.55
2023-04-02T21:16:13.494Z,12.23
2023-04-02T21:18:41.304Z,12.00
2023-04-02T21:21:10.253Z,12.05
2023-04-02T21:23:37.006Z,13.65
2023-04-02T21:26:06.443Z,12.40
2023-04-02T21:28:34.885Z,11.90
2023-04-02T21:31:10.903Z,9.90
2023-04-02T21:33:40.534Z,11.45
2023-04-02T21:36:11.832Z,11.18
2023-04-02T21:38:50.186Z,11.48
2023-04-02T21:41:22.393Z,11.60
2023-04-02T21:43:52.796Z,12.27
2023-04-02T21:46:30.605Z,12.82
2023-04-02T21:48:59.354Z,12.73
2023-04-02T21:51:34.723Z,13.93
2023-04-02T21:54:02.029Z,13.85
2023-04-02T21:56:34.568Z,13.57
2023-04-02T21:59:02.876Z,12.90
2023-04-02T22:01:32.473Z,12.65
2023-04-02T22:04:02.357Z,12.63
2023-04-02T22:06:31.763Z,12.77
2023-04-02T22:09:05.143Z,12.63
2023-04-02T22:11:35.707Z,13.93
2023-04-02T22:14:03.658Z,15.43
2023-04-02T22:16:32.761Z,14.98
2023-04-02T22:19:02.316Z,14.85
2023-04-02T22:21:31.117Z,15.55
2023-04-02T22:24:06.250Z,15.60
2023-04-02T22:26:34.014Z,14.32
2023-04-02T22:29:01.534Z,14.13
2023-04-02T22:31:30.047Z,14.73
2023-04-02T22:33:57.834Z,14.50
2023-04-02T22:36:26.075Z,13.30
2023-04-02T22:38:53.213Z,13.48
2023-04-02T22:41:26.166Z,14.18
2023-04-02T22:43:54.131Z,13.25
2023-04-02T22:46:21.232Z,11.60
2023-04-02T22:48:49.493Z,11.73
2023-04-02T22:51:19.873Z,12.43
2023-04-02T22:53:47.803Z,11.30
2023-04-02T22:56:16.068Z,11.75
2023-04-02T22:58:43.557Z,10.57
2023-04-02T23:01:26.309Z,11.20
2023-04-02T23:03:54.551Z,11.60
2023-04-02T23:06:23.022Z,12.02
2023-04-02T23:08:50.571Z,11.18
2023-04-02T23:11:27.929Z,11.77
2023-04-02T23:13:56.789Z,11.85
2023-04-02T23:16:26.984Z,11.13
2023-04-02T23:18:55.491Z,11.88
2023-04-02T23:21:22.703Z,12.38
2023-04-02T23:23:50.507Z,12.88
2023-04-02T23:26:21.806Z,12.70
2023-04-02T23:28:49.776Z,11.85
2023-04-02T23:31:19.158Z,11.93
2023-04-02T23:33:46.236Z,12.20
2023-04-02T23:36:26.451Z,11.57
2023-04-02T23:38:55.516Z,11.80
2023-04-02T23:41:24.493Z,11.57
2023-04-02T23:43:51.570Z,12.10
2023-04-02T23:46:19.102Z,11.95
2023-04-02T23:48:46.819Z,12.40
2023-04-02T23:51:14.377Z,11.57
2023-04-02T23:53:41.191Z,12.68
2023-04-02T23:56:08.055Z,11.40
2023-04-02T23:58:35.357Z,11.63
