createdAt,value
2018-05-21T00:01:02.277Z,0
2018-05-21T00:02:07.155Z,0
2018-05-21T00:03:12.370Z,0
2018-05-21T00:04:17.607Z,0
2018-05-21T00:05:22.500Z,0
2018-05-21T00:06:27.943Z,0
2018-05-21T00:07:33.644Z,0
2018-05-21T00:08:38.789Z,0
2018-05-21T00:09:43.677Z,0
2018-05-21T00:10:48.831Z,0
2018-05-21T00:11:54.274Z,0
2018-05-21T00:13:00.004Z,0
2018-05-21T00:14:05.445Z,0
2018-05-21T00:15:10.884Z,0
2018-05-21T00:16:16.447Z,0
2018-05-21T00:17:21.327Z,0
2018-05-21T00:18:26.619Z,0
2018-05-21T00:19:32.062Z,0
2018-05-21T00:20:37.496Z,0
2018-05-21T00:21:43.380Z,0
2018-05-21T00:22:48.815Z,0
2018-05-21T00:23:53.971Z,0
2018-05-21T00:24:58.826Z,0
2018-05-21T00:26:03.705Z,0
2018-05-21T00:27:07.727Z,0
2018-05-21T00:28:12.608Z,0
2018-05-21T00:29:18.038Z,0
2018-05-21T00:30:23.081Z,0
2018-05-21T00:31:29.170Z,0
2018-05-21T00:32:34.043Z,0
2018-05-21T00:33:39.888Z,0
2018-05-21T00:34:45.044Z,0
2018-05-21T00:35:50.185Z,0
2018-05-21T00:36:55.697Z,0
2018-05-21T00:38:01.151Z,0
2018-05-21T00:39:06.019Z,0
2018-05-21T00:40:11.235Z,0
2018-05-21T00:41:16.108Z,0
2018-05-21T00:42:20.976Z,0
2018-05-21T00:43:26.709Z,0
2018-05-21T00:44:32.141Z,0
2018-05-21T00:45:37.350Z,0
2018-05-21T00:46:42.788Z,0
2018-05-21T00:47:47.940Z,0
2018-05-21T00:48:53.452Z,0
2018-05-21T00:49:58.317Z,0
2018-05-21T00:51:03.172Z,0
2018-05-21T00:52:08.674Z,0
2018-05-21T00:53:14.167Z,0
2018-05-21T00:54:18.767Z,0
2018-05-21T00:55:24.711Z,0
2018-05-21T00:56:29.594Z,0
2018-05-21T00:57:35.323Z,0
2018-05-21T00:58:40.752Z,0
2018-05-21T00:59:45.619Z,0
2018-05-21T01:00:51.455Z,0
2018-05-21T01:01:56.892Z,0
2018-05-21T01:03:02.383Z,0
2018-05-21T01:04:07.510Z,0
2018-05-21T01:05:12.964Z,0
2018-05-21T01:06:17.861Z,0
2018-05-21T01:07:23.705Z,0
2018-05-21T01:08:28.858Z,0
2018-05-21T01:09:34.429Z,0
2018-05-21T01:10:39.583Z,0
2018-05-21T01:11:44.744Z,0
2018-05-21T01:12:50.141Z,0
2018-05-21T01:13:55.293Z,0
2018-05-21T01:15:00.165Z,0
2018-05-21T01:16:05.688Z,0
2018-05-21T01:17:10.847Z,0
2018-05-21T01:18:16.287Z,0
2018-05-21T01:19:22.040Z,0
2018-05-21T01:20:26.914Z,0
2018-05-21T01:21:31.758Z,0
2018-05-21T01:22:37.231Z,0
2018-05-21T01:23:42.682Z,0
2018-05-21T01:24:48.501Z,0
2018-05-21T01:25:53.357Z,0
2018-05-21T01:26:58.505Z,0
2018-05-21T01:28:03.954Z,0
2018-05-21T01:29:08.820Z,0
2018-05-21T01:30:13.686Z,0
2018-05-21T01:31:19.284Z,0
2018-05-21T01:32:24.140Z,0
2018-05-21T01:33:29.173Z,0
2018-05-21T01:34:34.620Z,0
2018-05-21T01:35:39.556Z,0
2018-05-21T01:36:44.947Z,0
2018-05-21T01:37:50.101Z,0
2018-05-21T01:38:55.296Z,0
2018-05-21T01:40:00.865Z,0
2018-05-21T01:41:05.186Z,0
2018-05-21T01:42:09.782Z,0
2018-05-21T01:43:14.672Z,0
2018-05-21T01:44:20.117Z,0
2018-05-21T01:45:40.497Z,0
2018-05-21T01:46:45.933Z,0
2018-05-21T01:47:51.376Z,0
2018-05-21T01:48:56.799Z,0
2018-05-21T01:50:01.389Z,0
2018-05-21T01:51:05.981Z,0
2018-05-21T01:52:11.448Z,0
2018-05-21T01:53:16.877Z,0
2018-05-21T01:54:21.188Z,0
2018-05-21T01:55:26.065Z,0
2018-05-21T01:56:31.512Z,0
2018-05-21T01:57:37.024Z,0
2018-05-21T01:58:42.176Z,0
2018-05-21T01:59:47.330Z,0
2018-05-21T02:00:52.793Z,0
2018-05-21T02:01:58.237Z,0
2018-05-21T02:03:02.261Z,0
2018-05-21T02:04:06.935Z,0
2018-05-21T02:05:12.368Z,0
2018-05-21T02:06:17.800Z,0
2018-05-21T02:07:23.353Z,0
2018-05-21T02:08:28.605Z,0
2018-05-21T02:09:34.420Z,0
2018-05-21T02:10:39.874Z,0
2018-05-21T02:11:45.314Z,0
2018-05-21T02:12:50.819Z,0
2018-05-21T02:13:56.249Z,0
2018-05-21T02:15:01.696Z,0
2018-05-21T02:16:07.395Z,0
2018-05-21T02:17:12.829Z,0
2018-05-21T02:18:17.697Z,0
2018-05-21T02:19:22.592Z,0
2018-05-21T02:20:28.019Z,0
2018-05-21T02:21:33.594Z,0
2018-05-21T02:22:38.467Z,0
2018-05-21T02:23:43.355Z,0
2018-05-21T02:24:48.759Z,0
2018-05-21T02:25:53.929Z,0
2018-05-21T02:26:59.279Z,0
2018-05-21T02:28:04.689Z,0
2018-05-21T02:29:09.850Z,0
2018-05-21T02:30:14.716Z,0
2018-05-21T02:31:20.451Z,0
2018-05-21T02:32:25.605Z,0
2018-05-21T02:33:31.484Z,0
2018-05-21T02:34:36.626Z,0
2018-05-21T02:35:41.502Z,0
2018-05-21T02:36:46.906Z,0
2018-05-21T02:37:52.359Z,0
2018-05-21T02:38:57.491Z,0
2018-05-21T02:40:02.615Z,0
2018-05-21T02:41:08.052Z,0
2018-05-21T02:42:13.209Z,0
2018-05-21T02:43:18.663Z,0
2018-05-21T02:44:23.548Z,0
2018-05-21T02:45:29.561Z,0
2018-05-21T02:46:34.439Z,0
2018-05-21T02:47:39.582Z,0
2018-05-21T02:48:45.035Z,0
2018-05-21T02:49:50.507Z,0
2018-05-21T02:50:55.664Z,0
2018-05-21T02:52:01.411Z,0
2018-05-21T02:53:06.041Z,0
2018-05-21T02:54:11.203Z,0
2018-05-21T02:55:16.386Z,0
2018-05-21T02:56:21.837Z,0
2018-05-21T02:57:27.841Z,0
2018-05-21T02:58:33.271Z,0
2018-05-21T02:59:38.143Z,0
2018-05-21T03:00:43.746Z,0
2018-05-21T03:01:48.923Z,0
2018-05-21T03:02:53.823Z,0
2018-05-21T03:03:59.281Z,0
2018-05-21T03:05:04.438Z,0
2018-05-21T03:06:09.870Z,0
2018-05-21T03:07:15.194Z,0
2018-05-21T03:08:20.350Z,0
2018-05-21T03:09:25.330Z,0
2018-05-21T03:10:30.279Z,0
2018-05-21T03:11:35.430Z,0
2018-05-21T03:12:40.936Z,0
2018-05-21T03:13:46.365Z,0
2018-05-21T03:14:51.245Z,0
2018-05-21T03:15:57.244Z,0
2018-05-21T03:17:02.110Z,0
2018-05-21T03:18:06.692Z,0
2018-05-21T03:19:12.137Z,0
2018-05-21T03:20:17.308Z,0
2018-05-21T03:21:22.455Z,0
2018-05-21T03:22:27.911Z,0
2018-05-21T03:23:33.071Z,0
2018-05-21T03:24:38.290Z,0
2018-05-21T03:25:43.161Z,0
2018-05-21T03:26:48.606Z,0
2018-05-21T03:27:54.645Z,0
2018-05-21T03:28:59.791Z,0
2018-05-21T03:30:04.677Z,0
2018-05-21T03:31:10.411Z,0
2018-05-21T03:32:15.870Z,0
2018-05-21T03:33:21.311Z,0
2018-05-21T03:34:41.985Z,0
2018-05-21T03:35:47.166Z,0
2018-05-21T03:36:52.728Z,0
2018-05-21T03:37:58.160Z,0
2018-05-21T03:39:03.031Z,0
2018-05-21T03:40:08.644Z,0
2018-05-21T03:41:13.798Z,0
2018-05-21T03:42:18.954Z,6
2018-05-21T03:43:24.365Z,6
2018-05-21T03:44:29.530Z,6
2018-05-21T03:45:35.094Z,6
2018-05-21T03:46:40.001Z,6
2018-05-21T03:47:45.457Z,6
2018-05-21T03:48:51.202Z,24
2018-05-21T03:49:55.795Z,24
2018-05-21T03:51:00.666Z,24
2018-05-21T03:52:05.495Z,24
2018-05-21T03:53:10.103Z,24
2018-05-21T03:54:14.714Z,24
2018-05-21T03:55:20.168Z,24
2018-05-21T03:56:25.324Z,24
2018-05-21T03:57:31.257Z,40
2018-05-21T03:58:36.400Z,40
2018-05-21T03:59:41.554Z,40
2018-05-21T04:00:47.005Z,40
2018-05-21T04:01:52.547Z,40
2018-05-21T04:02:57.994Z,40
2018-05-21T04:04:03.266Z,40
2018-05-21T04:05:08.422Z,55
2018-05-21T04:06:13.584Z,55
2018-05-21T04:07:19.278Z,31
2018-05-21T04:08:24.734Z,31
2018-05-21T04:09:30.379Z,31
2018-05-21T04:10:35.823Z,31
2018-05-21T04:11:40.683Z,48
2018-05-21T04:12:46.526Z,48
2018-05-21T04:13:51.952Z,48
2018-05-21T04:14:57.104Z,48
2018-05-21T04:16:01.992Z,48
2018-05-21T04:17:06.586Z,48
2018-05-21T04:18:11.442Z,48
2018-05-21T04:19:16.943Z,64
2018-05-21T04:20:21.544Z,64
2018-05-21T04:21:27.705Z,64
2018-05-21T04:22:33.131Z,64
2018-05-21T04:23:38.566Z,64
2018-05-21T04:24:43.978Z,64
2018-05-21T04:25:49.130Z,80
2018-05-21T04:26:54.560Z,80
2018-05-21T04:28:00.055Z,80
2018-05-21T04:29:04.935Z,80
2018-05-21T04:30:10.103Z,80
2018-05-21T04:31:15.511Z,80
2018-05-21T04:32:20.670Z,80
2018-05-21T04:33:26.411Z,80
2018-05-21T04:34:31.856Z,72
2018-05-21T04:35:37.012Z,72
2018-05-21T04:36:42.846Z,72
2018-05-21T04:37:48.275Z,72
2018-05-21T04:38:53.429Z,72
2018-05-21T04:39:58.768Z,72
2018-05-21T04:41:03.355Z,72
2018-05-21T04:42:08.555Z,88
2018-05-21T04:43:14.107Z,88
2018-05-21T04:44:19.537Z,88
2018-05-21T04:45:24.401Z,88
2018-05-21T04:46:30.465Z,88
2018-05-21T04:47:35.932Z,88
2018-05-21T04:48:41.205Z,88
2018-05-21T04:49:46.640Z,88
2018-05-21T04:50:52.094Z,104
2018-05-21T04:51:57.542Z,104
2018-05-21T04:53:02.701Z,104
2018-05-21T04:54:07.575Z,104
2018-05-21T04:55:12.822Z,104
2018-05-21T04:56:18.277Z,104
2018-05-21T04:57:23.706Z,104
2018-05-21T04:58:43.955Z,121
2018-05-21T04:59:49.389Z,121
2018-05-21T05:00:54.996Z,121
2018-05-21T05:01:59.876Z,121
2018-05-21T05:03:05.046Z,121
2018-05-21T05:04:10.923Z,95
2018-05-21T05:05:16.381Z,95
2018-05-21T05:06:21.813Z,112
2018-05-21T05:07:41.651Z,112
2018-05-21T05:08:47.088Z,112
2018-05-21T05:09:52.836Z,112
2018-05-21T05:10:57.989Z,112
2018-05-21T05:12:02.567Z,112
2018-05-21T05:13:07.960Z,112
2018-05-21T05:14:13.140Z,128
2018-05-21T05:15:18.035Z,128
2018-05-21T05:16:23.586Z,128
2018-05-21T05:17:28.738Z,128
2018-05-21T05:18:34.142Z,128
2018-05-21T05:19:39.573Z,128
2018-05-21T05:20:44.725Z,128
2018-05-21T05:21:50.349Z,128
2018-05-21T05:22:55.220Z,145
2018-05-21T05:24:00.385Z,145
2018-05-21T05:25:05.665Z,145
2018-05-21T05:26:11.099Z,145
2018-05-21T05:27:15.977Z,145
2018-05-21T05:28:21.114Z,145
2018-05-21T05:29:26.340Z,145
2018-05-21T05:30:32.043Z,161
2018-05-21T05:31:37.205Z,161
2018-05-21T05:32:42.074Z,136
2018-05-21T05:33:47.575Z,136
2018-05-21T05:34:52.440Z,136
2018-05-21T05:35:57.693Z,136
2018-05-21T05:37:03.429Z,136
2018-05-21T05:38:08.573Z,136
2018-05-21T05:39:13.730Z,152
2018-05-21T05:40:19.174Z,152
2018-05-21T05:41:24.336Z,152
2018-05-21T05:42:29.925Z,152
2018-05-21T05:43:35.390Z,152
2018-05-21T05:44:40.821Z,152
2018-05-21T05:45:46.327Z,152
2018-05-21T05:46:50.915Z,152
2018-05-21T05:47:55.496Z,169
2018-05-21T05:49:00.769Z,169
2018-05-21T05:50:05.935Z,169
2018-05-21T05:51:11.366Z,169
2018-05-21T05:52:16.905Z,169
2018-05-21T05:53:22.083Z,169
2018-05-21T05:54:27.914Z,169
2018-05-21T05:55:33.372Z,185
2018-05-21T05:56:38.524Z,185
2018-05-21T05:57:43.985Z,185
2018-05-21T05:58:49.141Z,159
2018-05-21T05:59:54.582Z,159
2018-05-21T06:00:59.810Z,159
2018-05-21T06:02:04.961Z,159
2018-05-21T06:03:10.390Z,176
2018-05-21T06:04:16.072Z,176
2018-05-21T06:05:20.677Z,176
2018-05-21T06:06:26.095Z,176
2018-05-21T06:07:31.239Z,176
2018-05-21T06:08:36.668Z,176
2018-05-21T06:09:42.120Z,176
2018-05-21T06:10:47.564Z,192
2018-05-21T06:11:52.718Z,192
2018-05-21T06:12:58.161Z,192
2018-05-21T06:14:03.033Z,192
2018-05-21T06:15:07.629Z,192
2018-05-21T06:16:12.792Z,192
2018-05-21T06:17:17.945Z,192
2018-05-21T06:18:23.103Z,192
2018-05-21T06:19:28.319Z,209
2018-05-21T06:20:33.477Z,209
2018-05-21T06:21:38.883Z,209
2018-05-21T06:22:43.767Z,183
2018-05-21T06:23:48.919Z,183
2018-05-21T06:24:54.374Z,183
2018-05-21T06:25:59.709Z,183
2018-05-21T06:27:05.451Z,200
2018-05-21T06:28:10.931Z,200
2018-05-21T06:29:16.364Z,200
2018-05-21T06:30:21.809Z,200
2018-05-21T06:31:27.222Z,200
2018-05-21T06:32:32.412Z,200
2018-05-21T06:33:38.185Z,200
2018-05-21T06:34:43.338Z,200
2018-05-21T06:35:48.486Z,200
2018-05-21T06:36:53.663Z,200
2018-05-21T06:37:59.099Z,200
2018-05-21T06:39:04.054Z,216
2018-05-21T06:40:09.630Z,216
2018-05-21T06:41:14.498Z,216
2018-05-21T06:42:19.669Z,216
2018-05-21T06:43:25.277Z,216
2018-05-21T06:44:30.724Z,216
2018-05-21T06:45:35.611Z,233
2018-05-21T06:46:40.768Z,233
2018-05-21T06:47:45.541Z,233
2018-05-21T06:48:51.115Z,207
2018-05-21T06:49:56.280Z,207
2018-05-21T06:51:01.443Z,207
2018-05-21T06:52:06.565Z,207
2018-05-21T06:53:11.421Z,207
2018-05-21T06:54:16.855Z,207
2018-05-21T06:55:22.592Z,207
2018-05-21T06:56:28.023Z,207
2018-05-21T06:57:33.617Z,207
2018-05-21T06:58:38.780Z,207
2018-05-21T06:59:44.356Z,207
2018-05-21T07:00:50.218Z,207
2018-05-21T07:01:55.365Z,207
2018-05-21T07:03:00.243Z,207
2018-05-21T07:04:05.744Z,207
2018-05-21T07:05:10.913Z,207
2018-05-21T07:06:16.069Z,207
2018-05-21T07:07:21.526Z,207
2018-05-21T07:08:26.709Z,207
2018-05-21T07:09:32.642Z,207
2018-05-21T07:10:37.807Z,207
2018-05-21T07:11:43.244Z,207
2018-05-21T07:12:48.977Z,207
2018-05-21T07:13:53.860Z,207
2018-05-21T07:14:59.295Z,207
2018-05-21T07:16:04.567Z,224
2018-05-21T07:17:09.788Z,224
2018-05-21T07:18:15.180Z,224
2018-05-21T07:19:20.289Z,224
2018-05-21T07:20:25.443Z,224
2018-05-21T07:21:31.149Z,224
2018-05-21T07:22:36.010Z,224
2018-05-21T07:23:41.455Z,224
2018-05-21T07:24:47.311Z,224
2018-05-21T07:25:52.751Z,224
2018-05-21T07:26:57.616Z,224
2018-05-21T07:28:02.523Z,224
2018-05-21T07:29:07.729Z,224
2018-05-21T07:30:12.595Z,224
2018-05-21T07:31:18.073Z,224
2018-05-21T07:32:23.541Z,224
2018-05-21T07:33:29.292Z,224
2018-05-21T07:34:34.509Z,224
2018-05-21T07:35:39.916Z,240
2018-05-21T07:36:45.599Z,240
2018-05-21T07:37:50.760Z,240
2018-05-21T07:38:56.192Z,215
2018-05-21T07:40:01.802Z,215
2018-05-21T07:41:06.127Z,215
2018-05-21T07:42:11.310Z,215
2018-05-21T07:43:16.766Z,215
2018-05-21T07:44:21.916Z,215
2018-05-21T07:45:27.483Z,215
2018-05-21T07:46:32.356Z,215
2018-05-21T07:47:37.810Z,215
2018-05-21T07:48:43.041Z,215
2018-05-21T07:49:47.908Z,215
2018-05-21T07:50:53.336Z,215
2018-05-21T07:51:59.175Z,215
2018-05-21T07:53:04.028Z,215
2018-05-21T07:54:09.516Z,231
2018-05-21T07:55:14.558Z,231
2018-05-21T07:56:19.993Z,231
2018-05-21T07:57:39.811Z,231
2018-05-21T07:58:45.251Z,231
2018-05-21T07:59:50.131Z,231
2018-05-21T08:00:55.315Z,231
2018-05-21T08:02:00.475Z,231
2018-05-21T08:03:05.452Z,231
2018-05-21T08:04:10.912Z,231
2018-05-21T08:05:16.626Z,231
2018-05-21T08:06:21.930Z,247
2018-05-21T08:07:27.343Z,247
2018-05-21T08:08:32.790Z,247
2018-05-21T08:09:38.402Z,247
2018-05-21T08:10:43.559Z,247
2018-05-21T08:11:48.715Z,247
2018-05-21T08:12:54.359Z,247
2018-05-21T08:13:59.538Z,222
2018-05-21T08:15:04.409Z,238
2018-05-21T08:16:10.103Z,222
2018-05-21T08:17:15.272Z,238
2018-05-21T08:18:20.426Z,238
2018-05-21T08:19:25.564Z,238
2018-05-21T08:20:30.445Z,238
2018-05-21T08:21:35.622Z,238
2018-05-21T08:22:41.053Z,238
2018-05-21T08:23:46.206Z,238
2018-05-21T08:24:51.718Z,238
2018-05-21T08:25:57.216Z,238
2018-05-21T08:27:01.826Z,255
2018-05-21T08:28:07.246Z,255
2018-05-21T08:29:12.113Z,255
2018-05-21T08:30:17.583Z,255
2018-05-21T08:31:23.333Z,255
2018-05-21T08:32:28.765Z,255
2018-05-21T08:33:34.494Z,255
2018-05-21T08:34:39.668Z,255
2018-05-21T08:35:44.824Z,255
2018-05-21T08:36:50.704Z,255
2018-05-21T08:37:55.852Z,255
2018-05-21T08:39:01.166Z,271
2018-05-21T08:40:06.798Z,246
2018-05-21T08:41:11.944Z,246
2018-05-21T08:42:17.127Z,246
2018-05-21T08:43:22.379Z,246
2018-05-21T08:44:27.274Z,246
2018-05-21T08:45:32.730Z,246
2018-05-21T08:46:38.171Z,246
2018-05-21T08:47:43.614Z,246
2018-05-21T08:48:48.859Z,262
2018-05-21T08:49:54.228Z,262
2018-05-21T08:50:59.383Z,262
2018-05-21T08:52:04.781Z,262
2018-05-21T08:53:09.928Z,262
2018-05-21T08:54:14.821Z,262
2018-05-21T08:55:20.361Z,262
2018-05-21T08:56:25.243Z,262
2018-05-21T08:57:31.641Z,262
2018-05-21T08:58:37.139Z,262
2018-05-21T08:59:42.657Z,262
2018-05-21T09:00:47.822Z,262
2018-05-21T09:01:52.971Z,262
2018-05-21T09:02:58.403Z,279
2018-05-21T09:04:03.095Z,279
2018-05-21T09:05:08.525Z,279
2018-05-21T09:06:13.704Z,279
2018-05-21T09:07:19.517Z,279
2018-05-21T09:08:24.943Z,279
2018-05-21T09:09:30.497Z,279
2018-05-21T09:10:35.930Z,279
2018-05-21T09:11:41.083Z,279
2018-05-21T09:12:46.813Z,279
2018-05-21T09:13:51.683Z,279
2018-05-21T09:14:57.111Z,270
2018-05-21T09:16:02.259Z,270
2018-05-21T09:17:07.465Z,270
2018-05-21T09:18:12.610Z,270
2018-05-21T09:19:18.395Z,270
2018-05-21T09:20:23.553Z,270
2018-05-21T09:21:29.392Z,270
2018-05-21T09:22:34.991Z,286
2018-05-21T09:23:40.324Z,286
2018-05-21T09:24:45.782Z,286
2018-05-21T09:25:50.942Z,286
2018-05-21T09:26:56.460Z,286
2018-05-21T09:28:02.055Z,286
2018-05-21T09:29:06.935Z,286
2018-05-21T09:30:12.378Z,286
2018-05-21T09:31:17.769Z,286
2018-05-21T09:32:23.504Z,286
2018-05-21T09:33:29.503Z,286
2018-05-21T09:34:34.380Z,303
2018-05-21T09:35:39.260Z,303
2018-05-21T09:36:44.865Z,303
2018-05-21T09:37:49.732Z,303
2018-05-21T09:38:54.876Z,303
2018-05-21T09:40:00.373Z,303
2018-05-21T09:41:05.527Z,303
2018-05-21T09:42:10.850Z,303
2018-05-21T09:43:16.162Z,303
2018-05-21T09:44:21.040Z,319
2018-05-21T09:45:26.506Z,319
2018-05-21T09:46:31.092Z,319
2018-05-21T09:47:36.539Z,319
2018-05-21T09:48:42.298Z,319
2018-05-21T09:49:47.622Z,319
2018-05-21T09:50:52.522Z,319
2018-05-21T09:51:57.677Z,294
2018-05-21T09:53:03.119Z,310
2018-05-21T09:54:08.017Z,310
2018-05-21T09:55:13.948Z,310
2018-05-21T09:56:18.818Z,310
2018-05-21T09:58:44.517Z,310
2018-05-21T09:59:49.675Z,310
2018-05-21T10:00:55.385Z,326
2018-05-21T10:02:01.136Z,326
2018-05-21T10:03:06.488Z,326
2018-05-21T10:04:11.958Z,326
2018-05-21T10:05:17.119Z,326
2018-05-21T10:06:21.984Z,326
2018-05-21T10:07:27.436Z,343
2018-05-21T10:08:32.880Z,343
2018-05-21T10:09:38.660Z,326
2018-05-21T10:10:43.265Z,343
2018-05-21T10:11:48.417Z,343
2018-05-21T10:12:54.165Z,343
2018-05-21T10:13:59.598Z,343
2018-05-21T10:15:04.758Z,326
2018-05-21T10:16:10.164Z,343
2018-05-21T10:17:15.028Z,343
2018-05-21T10:18:20.171Z,343
2018-05-21T10:19:26.026Z,343
2018-05-21T10:20:31.337Z,343
2018-05-21T10:21:36.668Z,343
2018-05-21T10:22:41.819Z,343
2018-05-21T10:23:46.704Z,343
2018-05-21T10:24:52.115Z,343
2018-05-21T10:25:57.480Z,359
2018-05-21T10:27:02.534Z,359
2018-05-21T10:28:08.004Z,359
2018-05-21T10:29:13.450Z,334
2018-05-21T10:30:18.349Z,334
2018-05-21T10:31:24.083Z,334
2018-05-21T10:32:29.299Z,334
2018-05-21T10:33:34.828Z,350
2018-05-21T10:34:39.405Z,334
2018-05-21T10:35:44.839Z,334
2018-05-21T10:36:50.582Z,350
2018-05-21T10:37:56.014Z,350
2018-05-21T10:39:01.461Z,350
2018-05-21T10:40:06.392Z,350
2018-05-21T10:41:11.281Z,350
2018-05-21T10:42:16.432Z,350
2018-05-21T10:43:21.694Z,350
2018-05-21T10:44:26.917Z,350
2018-05-21T10:45:32.049Z,350
2018-05-21T10:46:37.226Z,350
2018-05-21T10:47:42.398Z,350
2018-05-21T10:48:48.081Z,350
2018-05-21T10:49:53.521Z,350
2018-05-21T10:50:58.676Z,350
2018-05-21T10:52:03.884Z,350
2018-05-21T10:53:09.316Z,367
2018-05-21T10:54:14.467Z,350
2018-05-21T10:55:19.937Z,367
2018-05-21T10:56:24.532Z,367
2018-05-21T10:57:30.216Z,367
2018-05-21T10:58:34.908Z,367
2018-05-21T10:59:40.087Z,367
2018-05-21T11:00:45.649Z,367
2018-05-21T11:01:51.445Z,367
2018-05-21T11:02:57.296Z,350
2018-05-21T11:04:02.474Z,367
2018-05-21T11:05:07.633Z,367
2018-05-21T11:06:13.069Z,367
2018-05-21T11:07:18.763Z,383
2018-05-21T11:08:24.241Z,383
2018-05-21T11:09:30.135Z,367
2018-05-21T11:10:35.023Z,383
2018-05-21T11:11:39.918Z,383
2018-05-21T11:12:45.464Z,383
2018-05-21T11:13:50.619Z,383
2018-05-21T11:14:55.768Z,383
2018-05-21T11:16:01.459Z,383
2018-05-21T11:17:06.640Z,383
2018-05-21T11:18:11.497Z,383
2018-05-21T11:19:16.611Z,383
2018-05-21T11:20:21.480Z,383
2018-05-21T11:21:27.040Z,383
2018-05-21T11:22:32.199Z,383
2018-05-21T11:23:37.632Z,383
2018-05-21T11:24:43.218Z,383
2018-05-21T11:25:48.917Z,383
2018-05-21T11:26:54.061Z,383
2018-05-21T11:27:59.899Z,383
2018-05-21T11:29:04.758Z,383
2018-05-21T11:30:09.067Z,383
2018-05-21T11:31:14.572Z,400
2018-05-21T11:32:20.010Z,383
2018-05-21T11:33:26.668Z,383
2018-05-21T11:34:31.801Z,400
2018-05-21T11:35:37.241Z,383
2018-05-21T11:36:43.046Z,383
2018-05-21T11:37:47.997Z,383
2018-05-21T11:38:53.445Z,383
2018-05-21T11:39:59.177Z,383
2018-05-21T11:41:03.485Z,383
2018-05-21T11:42:08.353Z,383
2018-05-21T11:43:14.114Z,121
2018-05-21T11:44:18.735Z,383
2018-05-21T11:46:44.281Z,367
2018-05-21T11:47:49.428Z,383
2018-05-21T11:48:55.040Z,383
2018-05-21T11:50:00.181Z,367
2018-05-21T11:51:05.126Z,367
2018-05-21T11:52:10.355Z,367
2018-05-21T11:53:14.940Z,367
2018-05-21T11:54:19.807Z,383
2018-05-21T11:55:25.086Z,383
2018-05-21T11:56:30.537Z,367
2018-05-21T11:57:36.134Z,367
2018-05-21T11:58:41.293Z,367
2018-05-21T11:59:46.734Z,367
2018-05-21T12:00:52.738Z,367
2018-05-21T12:01:58.308Z,367
2018-05-21T12:03:03.786Z,367
2018-05-21T12:04:09.248Z,367
2018-05-21T12:05:14.421Z,392
2018-05-21T12:06:19.925Z,392
2018-05-21T12:07:25.653Z,392
2018-05-21T12:08:30.819Z,392
2018-05-21T12:09:36.542Z,392
2018-05-21T12:10:41.146Z,376
2018-05-21T12:11:45.726Z,376
2018-05-21T12:12:51.183Z,376
2018-05-21T12:13:56.337Z,376
2018-05-21T12:15:01.517Z,376
2018-05-21T12:16:06.140Z,376
2018-05-21T12:17:11.009Z,376
2018-05-21T12:18:16.448Z,376
2018-05-21T12:19:21.674Z,376
2018-05-21T12:20:26.829Z,359
2018-05-21T12:21:32.277Z,359
2018-05-21T12:22:37.149Z,359
2018-05-21T12:23:42.033Z,359
2018-05-21T12:24:46.925Z,359
2018-05-21T12:25:51.813Z,343
2018-05-21T12:26:57.264Z,343
2018-05-21T12:28:03.043Z,343
2018-05-21T12:29:07.640Z,343
2018-05-21T12:30:12.229Z,343
2018-05-21T12:31:18.112Z,368
2018-05-21T12:32:23.282Z,368
2018-05-21T12:33:28.904Z,368
2018-05-21T12:34:34.061Z,368
2018-05-21T12:35:38.939Z,368
2018-05-21T12:36:44.265Z,368
2018-05-21T12:37:49.751Z,368
2018-05-21T12:38:54.117Z,368
2018-05-21T12:39:59.527Z,368
2018-05-21T12:41:04.411Z,368
2018-05-21T12:42:09.288Z,368
2018-05-21T12:43:14.898Z,368
2018-05-21T12:44:20.342Z,368
2018-05-21T12:45:26.132Z,368
2018-05-21T12:46:31.617Z,368
2018-05-21T12:47:36.475Z,368
2018-05-21T12:48:42.317Z,368
2018-05-21T12:49:47.478Z,352
2018-05-21T12:50:52.349Z,368
2018-05-21T12:51:57.531Z,352
2018-05-21T12:53:02.890Z,352
2018-05-21T12:54:07.487Z,352
2018-05-21T12:55:12.373Z,352
2018-05-21T12:56:17.255Z,352
2018-05-21T12:57:22.696Z,352
2018-05-21T12:58:28.019Z,335
2018-05-21T12:59:33.185Z,335
2018-05-21T13:00:39.017Z,335
2018-05-21T13:01:44.451Z,335
2018-05-21T13:02:49.617Z,335
2018-05-21T13:03:54.884Z,335
2018-05-21T13:04:59.758Z,335
2018-05-21T13:06:04.348Z,335
2018-05-21T13:07:09.803Z,335
2018-05-21T13:08:14.684Z,335
2018-05-21T13:09:19.832Z,335
2018-05-21T13:10:25.240Z,335
2018-05-21T13:11:29.837Z,335
2018-05-21T13:12:34.777Z,335
2018-05-21T13:13:39.936Z,335
2018-05-21T13:14:45.386Z,335
2018-05-21T13:15:50.852Z,335
2018-05-21T13:16:56.299Z,335
2018-05-21T13:18:01.750Z,352
2018-05-21T13:19:07.198Z,352
2018-05-21T13:20:12.638Z,352
2018-05-21T13:21:18.071Z,352
2018-05-21T13:22:23.815Z,352
2018-05-21T13:23:28.406Z,352
2018-05-21T13:24:34.007Z,352
2018-05-21T13:25:38.882Z,352
2018-05-21T13:26:44.030Z,368
2018-05-21T13:27:49.911Z,368
2018-05-21T13:28:55.057Z,368
2018-05-21T13:30:00.499Z,368
2018-05-21T13:31:05.389Z,368
2018-05-21T13:32:10.550Z,368
2018-05-21T13:33:15.702Z,359
2018-05-21T13:34:21.271Z,359
2018-05-21T13:35:26.150Z,359
2018-05-21T13:36:31.619Z,359
2018-05-21T13:37:35.937Z,359
2018-05-21T13:38:41.100Z,359
2018-05-21T13:39:46.839Z,359
2018-05-21T13:40:52.290Z,359
2018-05-21T13:41:57.170Z,359
2018-05-21T13:43:02.715Z,359
2018-05-21T13:44:07.586Z,359
2018-05-21T13:45:12.160Z,359
2018-05-21T13:46:17.577Z,359
2018-05-21T13:47:23.009Z,359
2018-05-21T13:48:28.467Z,359
2018-05-21T13:49:33.984Z,359
2018-05-21T13:50:39.429Z,359
2018-05-21T13:51:45.273Z,359
2018-05-21T13:52:50.439Z,343
2018-05-21T13:53:55.876Z,368
2018-05-21T13:55:01.620Z,368
2018-05-21T13:56:06.201Z,368
2018-05-21T13:57:11.397Z,352
2018-05-21T13:58:17.231Z,352
2018-05-21T13:59:22.384Z,352
2018-05-21T14:00:27.655Z,352
2018-05-21T14:01:32.811Z,352
2018-05-21T14:02:38.241Z,352
2018-05-21T14:03:43.847Z,352
2018-05-21T14:04:48.999Z,352
2018-05-21T14:05:53.955Z,335
2018-05-21T14:06:59.294Z,335
2018-05-21T14:08:04.465Z,335
2018-05-21T14:09:09.617Z,335
2018-05-21T14:10:15.296Z,335
2018-05-21T14:11:20.179Z,335
2018-05-21T14:12:40.511Z,335
2018-05-21T14:13:45.955Z,335
2018-05-21T14:14:51.405Z,335
2018-05-21T14:15:57.239Z,335
2018-05-21T14:17:02.405Z,335
2018-05-21T14:18:07.563Z,335
2018-05-21T14:19:11.869Z,319
2018-05-21T14:20:17.312Z,319
2018-05-21T14:21:22.512Z,319
2018-05-21T14:22:28.123Z,319
2018-05-21T14:23:33.280Z,319
2018-05-21T14:24:38.907Z,319
2018-05-21T14:25:44.065Z,328
2018-05-21T14:26:49.500Z,328
2018-05-21T14:27:54.941Z,328
2018-05-21T14:28:59.821Z,328
2018-05-21T14:30:04.438Z,312
2018-05-21T14:31:10.292Z,312
2018-05-21T14:32:15.734Z,312
2018-05-21T14:33:20.452Z,312
2018-05-21T14:34:25.319Z,312
2018-05-21T14:35:30.203Z,312
2018-05-21T14:36:35.381Z,312
2018-05-21T14:37:40.537Z,312
2018-05-21T14:38:45.694Z,312
2018-05-21T14:39:51.141Z,312
2018-05-21T14:40:56.583Z,312
2018-05-21T14:42:02.037Z,312
2018-05-21T14:43:07.434Z,312
2018-05-21T14:44:12.308Z,312
2018-05-21T14:45:17.167Z,312
2018-05-21T14:46:22.908Z,312
2018-05-21T14:47:28.335Z,312
2018-05-21T14:48:33.658Z,312
2018-05-21T14:49:39.105Z,312
2018-05-21T14:50:44.540Z,312
2018-05-21T14:51:50.167Z,312
2018-05-21T14:52:55.617Z,312
2018-05-21T14:54:00.501Z,312
2018-05-21T14:55:05.991Z,312
2018-05-21T14:56:11.320Z,312
2018-05-21T14:57:16.758Z,328
2018-05-21T14:58:22.253Z,328
2018-05-21T14:59:26.033Z,328
2018-05-21T15:00:31.330Z,328
2018-05-21T15:01:36.777Z,328
2018-05-21T15:02:41.358Z,328
2018-05-21T15:03:46.834Z,344
2018-05-21T15:04:51.994Z,344
2018-05-21T15:05:57.158Z,319
2018-05-21T15:07:02.042Z,319
2018-05-21T15:08:07.196Z,319
2018-05-21T15:09:12.070Z,319
2018-05-21T15:10:17.856Z,319
2018-05-21T15:11:23.008Z,319
2018-05-21T15:12:28.665Z,319
2018-05-21T15:13:34.098Z,319
2018-05-21T15:14:39.542Z,319
2018-05-21T15:15:45.274Z,319
2018-05-21T15:16:50.709Z,319
2018-05-21T15:17:56.141Z,319
2018-05-21T15:19:01.268Z,335
2018-05-21T15:20:05.872Z,335
2018-05-21T15:21:11.031Z,335