createdAt,value
2018-08-24T00:02:23.045Z,19.37
2018-08-24T00:04:51.221Z,18.97
2018-08-24T00:07:20.288Z,19.60
2018-08-24T00:09:51.270Z,20.13
2018-08-24T00:12:19.813Z,19.62
2018-08-24T00:14:48.280Z,18.93
2018-08-24T00:17:21.759Z,18.63
2018-08-24T00:19:49.954Z,19.57
2018-08-24T00:22:18.219Z,19.70
2018-08-24T00:24:46.413Z,18.77
2018-08-24T00:27:14.645Z,21.57
2018-08-24T00:29:42.851Z,18.87
2018-08-24T00:32:11.004Z,18.40
2018-08-24T00:34:39.201Z,18.23
2018-08-24T00:37:07.464Z,18.47
2018-08-24T00:39:35.659Z,19.73
2018-08-24T00:42:03.924Z,20.00
2018-08-24T00:44:32.125Z,17.73
2018-08-24T00:47:00.266Z,19.10
2018-08-24T00:49:28.478Z,18.92
2018-08-24T00:51:56.639Z,19.07
2018-08-24T00:54:24.809Z,20.33
2018-08-24T00:56:53.046Z,18.27
2018-08-24T00:59:21.212Z,18.32
2018-08-24T01:01:49.358Z,18.20
2018-08-24T01:04:21.711Z,18.97
2018-08-24T01:06:49.863Z,18.70
2018-08-24T01:09:18.020Z,20.65
2018-08-24T01:11:51.535Z,20.10
2018-08-24T01:14:19.697Z,18.20
2018-08-24T01:16:53.178Z,19.00
2018-08-24T01:19:21.412Z,18.07
2018-08-24T01:21:49.577Z,21.83
2018-08-24T01:24:17.763Z,18.87
2018-08-24T01:26:50.101Z,17.93
2018-08-24T01:29:18.283Z,19.00
2018-08-24T01:31:46.459Z,19.73
2018-08-24T01:34:14.614Z,21.33
2018-08-24T01:36:42.832Z,20.90
2018-08-24T01:39:10.908Z,19.80
2018-08-24T01:41:39.043Z,20.63
2018-08-24T01:44:07.152Z,19.90
2018-08-24T01:46:35.300Z,20.47
2018-08-24T01:49:03.450Z,22.77
2018-08-24T01:51:31.577Z,20.65
2018-08-24T01:53:59.696Z,20.10
2018-08-24T01:56:27.811Z,23.73
2018-08-24T01:58:55.935Z,25.97
2018-08-24T02:01:24.012Z,23.73
2018-08-24T02:03:52.162Z,23.63
2018-08-24T02:06:20.283Z,22.53
2018-08-24T02:08:48.393Z,22.75
2018-08-24T02:11:21.882Z,25.03
2018-08-24T02:13:55.239Z,23.83
2018-08-24T02:16:23.324Z,22.37
2018-08-24T02:18:56.738Z,23.00
2018-08-24T02:21:30.276Z,22.30
2018-08-24T02:23:58.379Z,25.83
2018-08-24T02:26:26.474Z,24.12
2018-08-24T02:28:54.627Z,23.22
2018-08-24T02:31:22.784Z,25.60
2018-08-24T02:33:50.886Z,25.40
2018-08-24T02:36:18.999Z,24.10
2018-08-24T02:38:47.123Z,26.95
2018-08-24T02:41:15.253Z,25.60
2018-08-24T02:43:43.411Z,26.90
2018-08-24T02:46:11.544Z,29.00
2018-08-24T02:48:39.640Z,23.18
2018-08-24T02:51:07.764Z,23.27
2018-08-24T02:53:35.941Z,22.97
2018-08-24T02:56:04.102Z,23.57
2018-08-24T02:58:32.223Z,21.00
2018-08-24T03:01:00.338Z,18.57
2018-08-24T03:03:28.455Z,13.65
2018-08-24T03:05:56.710Z,11.65
2018-08-24T03:08:24.870Z,10.60
2018-08-24T03:10:52.946Z,8.73
2018-08-24T03:13:21.071Z,7.80
2018-08-24T03:15:49.176Z,4.00
2018-08-24T03:18:17.362Z,3.33
2018-08-24T03:20:45.444Z,2.98
2018-08-24T03:23:13.623Z,3.70
2018-08-24T03:25:41.727Z,3.70
2018-08-24T03:28:09.918Z,3.27
2018-08-24T03:30:38.036Z,3.03
2018-08-24T03:33:06.988Z,5.87
2018-08-24T03:35:35.083Z,3.80
2018-08-24T03:38:03.176Z,3.27
2018-08-24T03:40:31.318Z,3.85
2018-08-24T03:42:59.441Z,3.57
2018-08-24T03:45:27.533Z,4.10
2018-08-24T03:47:55.599Z,3.33
2018-08-24T03:50:23.684Z,3.83
2018-08-24T03:52:51.975Z,3.40
2018-08-24T03:55:20.058Z,2.33
2018-08-24T03:57:48.210Z,3.37
2018-08-24T04:00:16.652Z,3.20
2018-08-24T04:02:45.351Z,3.12
2018-08-24T04:05:13.750Z,3.23
2018-08-24T04:07:42.550Z,3.80
2018-08-24T04:10:10.672Z,2.40
2018-08-24T04:12:38.838Z,3.90
2018-08-24T04:15:06.928Z,5.17
2018-08-24T04:17:40.762Z,2.90
2018-08-24T04:20:08.863Z,3.58
2018-08-24T04:22:36.933Z,3.90
2018-08-24T04:25:05.725Z,6.53
2018-08-24T04:27:33.867Z,3.37
2018-08-24T04:30:02.042Z,4.22
2018-08-24T04:32:30.192Z,4.28
2018-08-24T04:34:58.456Z,3.45
2018-08-24T04:37:26.604Z,3.02
2018-08-24T04:39:54.739Z,3.52
2018-08-24T04:42:22.879Z,4.60
2018-08-24T04:44:51.002Z,4.85
2018-08-24T04:47:19.122Z,4.72
2018-08-24T04:49:47.260Z,6.35
2018-08-24T04:52:15.429Z,5.70
2018-08-24T04:54:43.549Z,6.80
2018-08-24T04:57:11.695Z,6.20
2018-08-24T04:59:39.840Z,7.40
2018-08-24T05:02:07.944Z,6.10
2018-08-24T05:04:36.032Z,7.57
2018-08-24T05:07:04.159Z,6.27
2018-08-24T05:09:32.256Z,6.07
2018-08-24T05:12:00.365Z,5.70
2018-08-24T05:14:28.482Z,5.60
2018-08-24T05:16:56.600Z,9.23
2018-08-24T05:19:24.712Z,5.13
2018-08-24T05:21:52.894Z,5.20
2018-08-24T05:24:21.010Z,4.90
2018-08-24T05:26:49.116Z,5.00
2018-08-24T05:29:17.306Z,3.33
2018-08-24T05:31:45.543Z,3.27
2018-08-24T05:34:13.679Z,3.43
2018-08-24T05:36:41.815Z,3.57
2018-08-24T05:39:10.178Z,4.57
2018-08-24T05:41:38.474Z,3.97
2018-08-24T05:44:06.608Z,6.70
2018-08-24T05:46:34.738Z,4.17
2018-08-24T05:49:03.345Z,3.00
2018-08-24T05:51:31.491Z,4.33
2018-08-24T05:53:59.652Z,2.87
2018-08-24T05:56:27.790Z,2.33
2018-08-24T05:58:55.888Z,3.30
2018-08-24T06:01:24.068Z,2.90
2018-08-24T06:03:52.238Z,3.30
2018-08-24T06:06:20.481Z,4.50
2018-08-24T06:08:54.059Z,3.50
2018-08-24T06:11:22.171Z,3.90
2018-08-24T06:13:50.300Z,4.00
2018-08-24T06:16:18.428Z,2.27
2018-08-24T06:18:46.560Z,2.40
2018-08-24T06:21:14.684Z,4.20
2018-08-24T06:23:42.820Z,3.13
2018-08-24T06:26:10.921Z,3.10
2018-08-24T06:28:39.089Z,2.57
2018-08-24T06:31:07.285Z,6.27
2018-08-24T06:33:35.452Z,2.70
2018-08-24T06:36:03.575Z,6.23
2018-08-24T06:38:31.732Z,2.93
2018-08-24T06:40:59.829Z,2.83
2018-08-24T06:43:28.305Z,3.07
2018-08-24T06:45:56.412Z,3.77
2018-08-24T06:48:24.579Z,5.20
2018-08-24T06:50:52.709Z,3.83
2018-08-24T06:53:21.023Z,3.97
2018-08-24T06:55:48.952Z,3.70
2018-08-24T06:58:17.063Z,6.43
2018-08-24T07:00:45.153Z,5.70
2018-08-24T07:03:13.276Z,5.15
2018-08-24T07:05:41.448Z,4.57
2018-08-24T07:08:09.522Z,6.70
2018-08-24T07:10:37.644Z,7.23
2018-08-24T07:13:05.866Z,7.23
2018-08-24T07:15:33.956Z,5.67
2018-08-24T07:18:02.863Z,6.00
2018-08-24T07:20:32.118Z,5.03
2018-08-24T07:23:00.235Z,6.93
2018-08-24T07:25:28.368Z,5.73
2018-08-24T07:27:56.502Z,5.30
2018-08-24T07:30:24.564Z,7.83
2018-08-24T07:32:52.662Z,5.50
2018-08-24T07:35:20.759Z,6.62
2018-08-24T07:37:48.854Z,5.12
2018-08-24T07:40:16.940Z,6.05
2018-08-24T07:42:45.029Z,5.83
2018-08-24T07:45:13.151Z,9.60
2018-08-24T07:47:41.256Z,5.73
2018-08-24T07:50:09.371Z,8.63
2018-08-24T07:52:37.500Z,6.77
2018-08-24T07:55:05.602Z,7.17
2018-08-24T07:57:33.735Z,8.23
2018-08-24T08:00:01.846Z,6.63
2018-08-24T08:02:35.219Z,6.80
2018-08-24T08:05:03.417Z,6.70
2018-08-24T08:07:31.569Z,7.72
2018-08-24T08:09:59.649Z,7.37
2018-08-24T08:12:27.767Z,7.40
2018-08-24T08:15:01.306Z,9.20
2018-08-24T08:17:29.397Z,7.87
2018-08-24T08:19:57.554Z,7.33
2018-08-24T08:22:25.650Z,8.80
2018-08-24T08:24:53.761Z,7.63
2018-08-24T08:27:21.839Z,8.90
2018-08-24T08:29:55.211Z,7.40
2018-08-24T08:32:23.314Z,6.77
2018-08-24T08:34:51.445Z,6.80
2018-08-24T08:37:19.853Z,10.30
2018-08-24T08:39:47.945Z,7.60
2018-08-24T08:42:16.064Z,8.70
2018-08-24T08:44:44.145Z,7.63
2018-08-24T08:47:12.257Z,9.93
2018-08-24T08:49:40.400Z,8.50
2018-08-24T08:52:08.757Z,7.67
2018-08-24T08:54:36.911Z,6.70
2018-08-24T08:57:05.208Z,8.23
2018-08-24T08:59:33.331Z,8.23
2018-08-24T09:02:01.460Z,8.10
2018-08-24T09:04:29.610Z,8.00
2018-08-24T09:06:57.776Z,11.70
2018-08-24T09:09:25.909Z,8.47
2018-08-24T09:11:53.991Z,8.33
2018-08-24T09:14:22.119Z,9.40
2018-08-24T09:16:50.236Z,8.00
2018-08-24T09:19:23.747Z,8.30
2018-08-24T09:21:57.314Z,7.30
2018-08-24T09:24:30.816Z,8.00
2018-08-24T09:27:04.352Z,8.90
2018-08-24T09:29:32.514Z,10.80
2018-08-24T09:32:01.113Z,8.10
2018-08-24T09:34:29.279Z,8.93
2018-08-24T09:36:57.404Z,9.65
2018-08-24T09:39:25.492Z,9.65
2018-08-24T09:41:55.260Z,8.60
2018-08-24T09:44:23.354Z,8.25
2018-08-24T09:46:56.799Z,7.45
2018-08-24T09:49:28.073Z,8.57
2018-08-24T09:51:56.294Z,7.87
2018-08-24T09:54:24.454Z,9.43
2018-08-24T09:56:52.605Z,7.40
2018-08-24T09:59:20.748Z,7.57
2018-08-24T10:01:54.385Z,8.50
2018-08-24T10:04:27.933Z,10.00
2018-08-24T10:07:01.406Z,11.73
2018-08-24T10:09:29.537Z,13.80
2018-08-24T10:11:57.661Z,14.53
2018-08-24T10:14:25.774Z,15.23
2018-08-24T10:16:53.873Z,14.90
2018-08-24T10:19:21.972Z,14.70
2018-08-24T10:21:50.074Z,15.67
2018-08-24T10:24:18.160Z,17.30
2018-08-24T10:26:46.228Z,17.13
2018-08-24T10:29:14.408Z,17.50
2018-08-24T10:31:42.824Z,18.20
2018-08-24T10:34:10.958Z,17.80
2018-08-24T10:36:39.170Z,17.95
2018-08-24T10:39:09.062Z,18.07
2018-08-24T10:41:37.113Z,17.80
2018-08-24T10:44:05.272Z,17.00
2018-08-24T10:46:33.427Z,17.03
2018-08-24T10:49:01.584Z,17.43
2018-08-24T10:51:29.699Z,17.83
2018-08-24T10:53:57.801Z,15.90
2018-08-24T10:56:25.985Z,14.93
2018-08-24T10:58:54.122Z,17.10
2018-08-24T11:01:22.233Z,15.60
2018-08-24T11:03:50.492Z,15.23
2018-08-24T11:06:18.640Z,14.28
2018-08-24T11:08:46.767Z,11.60
2018-08-24T11:11:14.892Z,12.05
2018-08-24T11:13:43.088Z,11.57
2018-08-24T11:16:11.287Z,11.10
2018-08-24T11:18:39.427Z,11.73
2018-08-24T11:21:07.581Z,10.98
2018-08-24T11:23:35.671Z,10.37
2018-08-24T11:26:03.810Z,10.10
2018-08-24T11:28:31.906Z,8.63
2018-08-24T11:30:59.992Z,7.78
2018-08-24T11:33:28.142Z,8.37
2018-08-24T11:35:56.292Z,6.63
2018-08-24T11:38:24.359Z,5.80
2018-08-24T11:40:53.091Z,5.08
2018-08-24T11:43:21.169Z,4.33
2018-08-24T11:45:49.299Z,4.60
2018-08-24T11:48:17.421Z,3.83
2018-08-24T11:50:45.579Z,4.27
2018-08-24T11:53:13.680Z,3.52
2018-08-24T11:55:41.807Z,4.67
2018-08-24T11:58:09.894Z,5.70
2018-08-24T12:00:38.048Z,3.30
2018-08-24T12:03:06.511Z,2.90
2018-08-24T12:05:34.623Z,3.83
2018-08-24T12:08:02.915Z,3.90
2018-08-24T12:10:31.146Z,3.90
2018-08-24T12:12:59.243Z,2.73
2018-08-24T12:15:27.332Z,3.30
2018-08-24T12:17:55.938Z,3.50
2018-08-24T12:20:24.061Z,2.63
2018-08-24T12:22:52.220Z,2.30
2018-08-24T12:25:20.417Z,4.57
2018-08-24T12:27:48.551Z,3.00
2018-08-24T12:30:16.620Z,4.03
2018-08-24T12:32:44.727Z,5.13
2018-08-24T12:35:12.879Z,3.70
2018-08-24T12:37:46.985Z,4.30
2018-08-24T12:40:16.190Z,2.73
2018-08-24T12:42:44.491Z,6.07
2018-08-24T12:45:12.636Z,6.00
2018-08-24T12:47:40.779Z,4.93
2018-08-24T12:50:09.259Z,4.30
2018-08-24T12:52:37.390Z,3.70
2018-08-24T12:55:05.544Z,5.10
2018-08-24T12:57:33.721Z,3.17
2018-08-24T13:00:02.025Z,5.67
2018-08-24T13:02:30.120Z,2.30
2018-08-24T13:04:58.473Z,7.90
2018-08-24T13:07:26.596Z,5.28
2018-08-24T13:09:54.791Z,7.80
2018-08-24T13:12:22.883Z,4.40
2018-08-24T13:14:51.092Z,2.70
2018-08-24T13:17:19.812Z,2.85
2018-08-24T13:19:47.937Z,6.17
2018-08-24T13:22:16.028Z,9.25
2018-08-24T13:24:44.215Z,3.80
2018-08-24T13:27:12.336Z,4.00
2018-08-24T13:29:40.404Z,2.80
2018-08-24T13:32:08.536Z,4.83
2018-08-24T13:34:36.736Z,4.47
2018-08-24T13:37:05.128Z,3.10
2018-08-24T13:39:33.247Z,1.87
2018-08-24T13:42:02.595Z,3.13
2018-08-24T13:44:30.797Z,3.17
2018-08-24T13:46:58.868Z,1.97
2018-08-24T13:49:27.023Z,2.30
2018-08-24T13:51:55.313Z,3.00
2018-08-24T13:54:23.486Z,2.03
2018-08-24T13:56:51.605Z,2.73
2018-08-24T13:59:19.727Z,6.67
2018-08-24T14:01:47.862Z,5.03
2018-08-24T14:04:15.953Z,2.08
2018-08-24T14:06:44.084Z,4.50
2018-08-24T14:09:13.105Z,5.97
2018-08-24T14:11:41.370Z,6.20
2018-08-24T14:14:09.689Z,1.50
2018-08-24T14:16:38.238Z,2.13
2018-08-24T14:19:06.335Z,2.30
2018-08-24T14:21:34.500Z,2.90
2018-08-24T14:24:02.655Z,2.57
2018-08-24T14:26:30.876Z,3.43
2018-08-24T14:28:58.925Z,5.90
2018-08-24T14:31:27.167Z,1.73
2018-08-24T14:33:55.280Z,1.27
2018-08-24T14:36:23.459Z,1.73
2018-08-24T14:38:51.555Z,3.90
2018-08-24T14:41:19.654Z,2.40
2018-08-24T14:43:47.837Z,3.13
2018-08-24T14:46:15.970Z,2.33
2018-08-24T14:48:44.074Z,2.40
2018-08-24T14:51:12.195Z,2.10
2018-08-24T14:53:40.334Z,3.60
2018-08-24T14:56:08.480Z,1.70
2018-08-24T14:58:37.467Z,5.17
2018-08-24T15:01:05.797Z,1.80
2018-08-24T15:03:33.896Z,2.73
2018-08-24T15:06:02.078Z,2.87
2018-08-24T15:08:30.215Z,1.67
2018-08-24T15:10:58.390Z,3.33
2018-08-24T15:13:26.545Z,1.83
2018-08-24T15:15:54.672Z,1.90
2018-08-24T15:18:22.765Z,2.63
2018-08-24T15:20:50.898Z,2.30
2018-08-24T15:23:19.039Z,6.30
2018-08-24T15:25:47.176Z,4.30
2018-08-24T15:28:15.319Z,2.83
2018-08-24T15:30:43.445Z,4.43
2018-08-24T15:33:12.503Z,2.58
2018-08-24T15:35:41.344Z,3.23
2018-08-24T15:38:09.477Z,5.00
2018-08-24T15:40:37.607Z,2.53
2018-08-24T15:43:06.766Z,2.42
2018-08-24T15:45:34.917Z,5.07
2018-08-24T15:48:03.068Z,4.63
2018-08-24T15:50:31.319Z,2.40
2018-08-24T15:52:59.436Z,3.07
2018-08-24T15:55:27.632Z,3.03
2018-08-24T15:57:55.791Z,6.70
2018-08-24T16:00:23.900Z,4.47
2018-08-24T16:02:52.025Z,4.13
2018-08-24T16:05:20.186Z,2.90
2018-08-24T16:07:48.287Z,3.00
2018-08-24T16:10:16.404Z,3.90
2018-08-24T16:12:44.492Z,3.23
2018-08-24T16:15:12.640Z,5.97
2018-08-24T16:17:40.751Z,4.20
2018-08-24T16:20:08.889Z,4.30
2018-08-24T16:22:37.061Z,2.30
2018-08-24T16:25:05.395Z,4.93
2018-08-24T16:27:34.040Z,3.07
2018-08-24T16:30:02.308Z,2.80
2018-08-24T16:32:30.481Z,4.13
2018-08-24T16:34:58.567Z,2.33
2018-08-24T16:37:26.712Z,2.23
2018-08-24T16:39:54.811Z,4.97
2018-08-24T16:42:22.911Z,1.70
2018-08-24T16:44:51.043Z,9.07
2018-08-24T16:47:19.142Z,2.57
2018-08-24T16:49:47.254Z,4.10
2018-08-24T16:52:15.471Z,2.00
2018-08-24T16:54:43.558Z,2.20
2018-08-24T16:57:16.685Z,3.35
2018-08-24T16:59:44.855Z,3.45
2018-08-24T17:02:13.022Z,2.98
2018-08-24T17:04:41.160Z,3.20
2018-08-24T17:07:09.271Z,4.25
2018-08-24T17:09:37.356Z,4.13
2018-08-24T17:12:05.760Z,5.25
2018-08-24T17:14:33.940Z,5.03
2018-08-24T17:17:04.209Z,5.95
2018-08-24T17:19:34.920Z,5.60
2018-08-24T17:22:03.251Z,5.47
2018-08-24T17:24:31.344Z,5.63
2018-08-24T17:26:59.443Z,4.60
2018-08-24T17:29:27.594Z,3.80
2018-08-24T17:31:55.737Z,2.30
2018-08-24T17:34:23.821Z,2.90
2018-08-24T17:36:51.996Z,3.12
2018-08-24T17:39:20.254Z,5.33
2018-08-24T17:41:48.432Z,2.23
2018-08-24T17:44:16.472Z,2.83
2018-08-24T17:46:44.552Z,4.30
2018-08-24T17:49:12.739Z,2.50
2018-08-24T17:51:40.827Z,3.80
2018-08-24T17:54:09.025Z,2.83
2018-08-24T17:56:37.051Z,2.77
2018-08-24T17:59:05.156Z,4.63
2018-08-24T18:01:33.243Z,3.77
2018-08-24T18:04:01.431Z,6.07
2018-08-24T18:06:29.538Z,3.40
2018-08-24T18:08:57.634Z,3.20
2018-08-24T18:11:25.728Z,2.97
2018-08-24T18:13:53.801Z,2.90
2018-08-24T18:16:21.919Z,6.55
2018-08-24T18:18:50.026Z,3.20
2018-08-24T18:21:18.287Z,2.85
2018-08-24T18:23:46.412Z,3.30
2018-08-24T18:26:14.485Z,3.47
2018-08-24T18:28:43.269Z,4.92
2018-08-24T18:31:11.405Z,3.73
2018-08-24T18:33:39.514Z,3.37
2018-08-24T18:36:07.635Z,3.17
2018-08-24T18:38:35.765Z,3.23
2018-08-24T18:41:03.883Z,3.27
2018-08-24T18:43:31.972Z,3.23
2018-08-24T18:46:00.132Z,7.67
2018-08-24T18:48:28.328Z,2.87
2018-08-24T18:50:56.405Z,2.20
2018-08-24T18:53:24.491Z,3.62
2018-08-24T18:55:52.615Z,2.40
2018-08-24T18:58:20.703Z,3.15
2018-08-24T19:00:48.792Z,3.92
2018-08-24T19:03:16.900Z,3.02
2018-08-24T19:05:45.012Z,2.00
2018-08-24T19:08:13.531Z,1.97
2018-08-24T19:10:46.988Z,3.72
2018-08-24T19:13:16.258Z,3.30
2018-08-24T19:15:45.144Z,1.77
2018-08-24T19:18:18.731Z,1.93
2018-08-24T19:20:52.304Z,2.20
2018-08-24T19:23:20.322Z,2.35
2018-08-24T19:25:48.503Z,2.50
2018-08-24T19:28:22.025Z,2.47
2018-08-24T19:30:50.143Z,2.00
2018-08-24T19:33:18.286Z,2.20
2018-08-24T19:35:46.376Z,3.60
2018-08-24T19:38:14.512Z,3.43
2018-08-24T19:40:47.956Z,2.10
2018-08-24T19:43:16.074Z,2.47
2018-08-24T19:45:44.130Z,2.67
2018-08-24T19:48:17.699Z,2.00
2018-08-24T19:50:45.759Z,2.77
2018-08-24T19:53:13.896Z,2.30
2018-08-24T19:55:41.985Z,3.65
2018-08-24T19:58:15.377Z,2.58
2018-08-24T20:00:43.501Z,2.55
2018-08-24T20:03:11.596Z,2.22
2018-08-24T20:05:39.811Z,2.70
2018-08-24T20:08:13.208Z,2.93
2018-08-24T20:10:41.326Z,2.60
2018-08-24T20:13:10.509Z,2.12
2018-08-24T20:15:44.057Z,4.35
2018-08-24T20:18:12.177Z,2.98
2018-08-24T20:20:40.271Z,3.33
2018-08-24T20:28:04.388Z,6.15
2018-08-24T20:30:32.485Z,8.70
2018-08-24T20:33:00.588Z,10.43
2018-08-24T20:35:28.712Z,7.33
2018-08-24T20:37:56.856Z,10.13
2018-08-24T20:40:25.010Z,10.27
2018-08-24T20:42:53.191Z,12.60
2018-08-24T20:45:21.317Z,14.20
2018-08-24T20:47:49.410Z,17.33
2018-08-24T20:50:17.523Z,8.53
2018-08-24T20:52:45.675Z,9.10
2018-08-24T20:55:13.947Z,9.70
2018-08-24T20:57:42.003Z,6.73
2018-08-24T21:00:10.110Z,7.37
2018-08-24T21:02:38.211Z,5.17
2018-08-24T21:05:06.390Z,4.40
2018-08-24T21:07:34.525Z,4.30
2018-08-24T21:10:02.656Z,6.73
2018-08-24T21:12:30.783Z,9.33
2018-08-24T21:14:58.965Z,5.20
2018-08-24T21:17:27.031Z,3.47
2018-08-24T21:19:55.291Z,5.17
2018-08-24T21:22:23.420Z,3.80
2018-08-24T21:24:51.559Z,4.23
2018-08-24T21:27:19.669Z,4.50
2018-08-24T21:29:47.810Z,3.70
2018-08-24T21:32:16.033Z,8.30
2018-08-24T21:34:44.208Z,3.60
2018-08-24T21:37:12.349Z,4.62
2018-08-24T21:39:40.521Z,4.57
2018-08-24T21:42:08.752Z,5.45
2018-08-24T21:44:36.979Z,4.50
2018-08-24T21:47:05.163Z,5.43
2018-08-24T21:49:33.259Z,3.80
2018-08-24T21:52:01.377Z,5.93
2018-08-24T21:54:29.487Z,3.60
2018-08-24T21:56:57.619Z,5.67
2018-08-24T21:59:25.875Z,7.13
2018-08-24T22:01:53.976Z,4.03
2018-08-24T22:04:22.120Z,9.67
2018-08-24T22:06:50.285Z,16.40
2018-08-24T22:09:18.422Z,12.85
2018-08-24T22:11:46.514Z,11.73
2018-08-24T22:14:14.881Z,11.83
2018-08-24T22:16:43.035Z,15.88
2018-08-24T22:19:11.102Z,11.93
2018-08-24T22:21:39.174Z,13.80
2018-08-24T22:24:07.273Z,11.83
2018-08-24T22:26:35.420Z,13.60
2018-08-24T22:29:03.572Z,14.03
2018-08-24T22:31:31.668Z,12.37
2018-08-24T22:33:59.800Z,11.80
2018-08-24T22:36:27.923Z,11.10
2018-08-24T22:38:56.068Z,9.70
2018-08-24T22:41:24.143Z,9.90
2018-08-24T22:43:52.334Z,8.13
2018-08-24T22:46:20.431Z,11.07
2018-08-24T22:48:48.492Z,8.80
2018-08-24T22:51:16.564Z,7.27
2018-08-24T22:53:44.635Z,9.23
2018-08-24T22:56:12.734Z,7.30
2018-08-24T22:58:40.880Z,6.62
2018-08-24T23:01:08.964Z,8.23
2018-08-24T23:03:37.105Z,6.73
2018-08-24T23:06:05.176Z,6.50
2018-08-24T23:08:33.260Z,7.45
2018-08-24T23:11:01.391Z,6.17
2018-08-24T23:13:29.533Z,7.45
2018-08-24T23:15:57.623Z,6.30
2018-08-24T23:18:25.718Z,7.60
2018-08-24T23:20:53.795Z,6.83
2018-08-24T23:23:21.904Z,8.87
2018-08-24T23:25:50.051Z,8.73
2018-08-24T23:28:18.175Z,12.78
2018-08-24T23:30:46.315Z,7.80
2018-08-24T23:33:14.917Z,9.40
2018-08-24T23:35:43.029Z,7.37
2018-08-24T23:38:11.135Z,8.17
2018-08-24T23:40:39.226Z,7.60
2018-08-24T23:43:07.451Z,6.33
2018-08-24T23:45:35.590Z,6.73
2018-08-24T23:48:03.721Z,8.30
2018-08-24T23:50:31.998Z,8.83
2018-08-24T23:53:00.111Z,8.90
2018-08-24T23:55:28.206Z,7.30
2018-08-24T23:57:56.271Z,8.80
