createdAt,value
2023-01-19T00:01:24.883Z,-1.2
2023-01-19T00:06:23.832Z,-0.9
2023-01-19T00:11:22.946Z,-1.1
2023-01-19T00:16:22.010Z,-1.1
2023-01-19T00:21:23.385Z,-1.2
2023-01-19T00:26:20.046Z,-1.2
2023-01-19T00:31:19.183Z,-1.4
2023-01-19T00:36:18.143Z,-1.4
2023-01-19T00:41:17.266Z,-1.2
2023-01-19T00:46:16.196Z,-1.2
2023-01-19T00:51:15.283Z,-1.3
2023-01-19T00:56:14.261Z,-1.3
2023-01-19T01:01:13.379Z,-1.4
2023-01-19T01:06:12.329Z,-1.4
2023-01-19T01:11:11.383Z,-1.4
2023-01-19T01:16:10.421Z,-1.5
2023-01-19T01:21:11.442Z,-1.6
2023-01-19T01:26:08.481Z,-1.6
2023-01-19T01:36:06.587Z,-1.6
2023-01-19T01:41:05.625Z,-1.7
2023-01-19T01:46:04.734Z,-1.6
2023-01-19T01:51:03.626Z,-1.8
2023-01-19T02:01:01.721Z,-1.7
2023-01-19T02:06:00.567Z,-1.4
2023-01-19T02:11:02.087Z,-1.2
2023-01-19T02:15:58.604Z,-1.1
2023-01-19T02:25:56.706Z,-1.5
2023-01-19T02:30:55.730Z,-1.7
2023-01-19T02:35:54.745Z,-1.5
2023-01-19T02:40:53.683Z,-1.4
2023-01-19T02:45:52.730Z,-1.5
2023-01-19T02:50:53.679Z,-1.5
2023-01-19T02:55:50.687Z,-1.4
2023-01-19T03:00:49.673Z,-1.4
2023-01-19T03:05:48.808Z,-1.4
2023-01-19T03:10:47.762Z,-1.5
2023-01-19T03:20:45.825Z,-1.5
2023-01-19T03:25:44.787Z,-1.4
2023-01-19T03:30:43.895Z,-1.5
2023-01-19T03:35:42.851Z,-1.4
2023-01-19T03:45:40.924Z,-0.9
2023-01-19T03:50:39.893Z,-0.8
2023-01-19T03:55:38.976Z,-0.8
2023-01-19T04:00:37.989Z,-0.6
2023-01-19T04:10:36.107Z,-0.4
2023-01-19T04:15:35.102Z,-0.4
2023-01-19T04:20:34.019Z,-0.4
2023-01-19T04:30:32.263Z,-0.9
2023-01-19T04:35:31.073Z,-1.0
2023-01-19T04:45:29.165Z,-1.1
2023-01-19T04:55:27.157Z,-1.1
2023-01-19T05:00:26.087Z,-1.2
2023-01-19T05:05:25.129Z,-1.3
2023-01-19T05:10:24.132Z,-1.3
2023-01-19T05:15:23.071Z,-1.2
2023-01-19T05:25:21.073Z,-1.3
2023-01-19T05:30:20.025Z,-1.2
2023-01-19T05:35:27.792Z,-1.4
2023-01-19T05:40:20.298Z,-1.4
2023-01-19T05:45:19.003Z,-1.6
2023-01-19T05:50:16.004Z,-1.6
2023-01-19T05:55:15.579Z,-1.6
2023-01-19T06:00:14.064Z,-1.6
2023-01-19T06:05:12.987Z,-1.6
2023-01-19T06:10:11.912Z,-1.5
2023-01-19T06:15:10.979Z,-1.6
2023-01-19T06:20:09.925Z,-1.7
2023-01-19T06:25:08.973Z,-1.7
2023-01-19T06:30:07.926Z,-1.6
2023-01-19T06:35:08.974Z,-1.7
2023-01-19T06:40:05.934Z,-1.8
2023-01-19T06:45:05.017Z,-1.9
2023-01-19T06:50:03.975Z,-1.9
2023-01-19T06:55:02.986Z,-1.9
2023-01-19T07:00:02.052Z,-2.1
2023-01-19T07:05:01.030Z,-2.0
2023-01-19T07:10:00.115Z,-1.9
2023-01-19T07:14:59.102Z,-2.1
2023-01-19T07:19:58.095Z,-2.0
2023-01-19T07:24:57.145Z,-1.9
2023-01-19T07:29:56.139Z,-1.9
2023-01-19T07:34:55.230Z,-1.9
2023-01-19T07:44:53.503Z,-1.9
2023-01-19T07:49:52.342Z,-1.8
2023-01-19T07:54:51.277Z,-1.8
2023-01-19T07:59:50.285Z,-1.8
2023-01-19T08:04:51.914Z,-1.8
2023-01-19T08:09:48.347Z,-1.8
2023-01-19T08:14:47.415Z,-1.7
2023-01-19T08:19:46.509Z,-1.6
2023-01-19T08:24:45.528Z,-1.6
2023-01-19T08:29:44.528Z,-1.6
2023-01-19T08:34:43.550Z,-1.6
2023-01-19T08:39:42.573Z,-1.4
2023-01-19T08:44:56.847Z,-1.4
2023-01-19T08:49:40.553Z,-1.3
2023-01-19T08:54:39.560Z,-1.2
2023-01-19T08:59:38.536Z,-1.0
2023-01-19T09:04:37.594Z,-0.9
2023-01-19T09:09:36.493Z,-0.9
2023-01-19T09:14:35.676Z,-1.0
2023-01-19T09:19:35.177Z,-1.0
2023-01-19T09:24:33.474Z,-1.0
2023-01-19T09:29:32.470Z,-0.8
2023-01-19T09:34:31.469Z,-0.7
2023-01-19T09:39:30.525Z,-0.6
2023-01-19T09:44:29.630Z,-0.4
2023-01-19T09:54:27.706Z,-0.1
2023-01-19T09:59:26.732Z,-0.2
2023-01-19T10:04:25.842Z,-0.3
2023-01-19T10:09:27.425Z,0.2
2023-01-19T10:14:24.053Z,0.5
2023-01-19T10:19:23.183Z,0.6
2023-01-19T10:24:22.471Z,0.8
2023-01-19T10:29:21.480Z,0.9
2023-01-19T10:34:23.484Z,1.1
2023-01-19T10:44:19.123Z,1.5
2023-01-19T10:49:18.320Z,1.4
2023-01-19T10:54:17.504Z,1.6
2023-01-19T10:59:16.676Z,1.6
2023-01-19T11:04:15.997Z,1.6
2023-01-19T11:09:15.184Z,1.9
2023-01-19T11:14:14.526Z,2.2
2023-01-19T11:19:13.765Z,2.4
2023-01-19T11:24:13.083Z,2.6
2023-01-19T11:29:12.325Z,2.9
2023-01-19T11:34:11.681Z,3.2
2023-01-19T11:39:10.984Z,3.5
2023-01-19T11:44:10.277Z,3.6
2023-01-19T11:49:11.866Z,3.6
2023-01-19T11:54:10.633Z,3.8
2023-01-19T11:59:07.951Z,4.2
2023-01-19T12:04:08.218Z,4.8
2023-01-19T12:09:06.644Z,5.4
2023-01-19T12:19:05.499Z,6.6
2023-01-19T12:24:04.970Z,7.1
2023-01-19T12:29:04.325Z,6.8
2023-01-19T12:34:03.675Z,6.8
2023-01-19T12:44:02.820Z,8.2
2023-01-19T12:49:02.028Z,7.8
2023-01-19T12:54:01.509Z,8.0
2023-01-19T12:59:00.869Z,7.7
2023-01-19T13:04:00.334Z,7.9
2023-01-19T13:08:59.817Z,8.2
2023-01-19T13:13:59.338Z,7.9
2023-01-19T13:18:58.851Z,7.4
2023-01-19T13:29:00.506Z,8.1
2023-01-19T13:33:57.541Z,8.7
2023-01-19T13:38:57.096Z,9.1
2023-01-19T13:58:55.345Z,6.7
2023-01-19T14:03:54.921Z,6.1
2023-01-19T14:08:54.307Z,5.8
2023-01-19T14:13:53.899Z,5.7
2023-01-19T14:18:53.417Z,5.7
2023-01-19T14:23:52.689Z,5.3
2023-01-19T14:28:54.082Z,5.3
2023-01-19T14:33:53.572Z,5.6
2023-01-19T14:38:50.832Z,5.4
2023-01-19T14:43:50.293Z,5.1
2023-01-19T14:48:51.686Z,5.0
2023-01-19T14:53:49.032Z,4.9
2023-01-19T15:03:47.774Z,4.6
2023-01-19T15:08:47.088Z,4.4
2023-01-19T15:13:46.515Z,4.4
2023-01-19T15:18:45.926Z,4.3
2023-01-19T15:23:45.313Z,4.2
2023-01-19T15:28:44.618Z,4.1
2023-01-19T15:33:43.957Z,4.0
2023-01-19T15:38:43.262Z,3.9
2023-01-19T15:43:42.653Z,3.6
2023-01-19T15:48:41.967Z,3.5
2023-01-19T15:53:41.376Z,3.5
2023-01-19T15:58:40.649Z,3.4
2023-01-19T16:03:40.009Z,3.4
2023-01-19T16:08:39.288Z,3.2
2023-01-19T16:13:38.568Z,2.9
2023-01-19T16:18:37.819Z,2.8
2023-01-19T16:23:37.252Z,2.6
2023-01-19T16:28:38.864Z,2.4
2023-01-19T16:33:35.699Z,2.3
2023-01-19T16:38:34.922Z,2.3
2023-01-19T16:43:36.231Z,2.1
2023-01-19T16:53:32.764Z,2.2
2023-01-19T16:58:31.956Z,2.0
2023-01-19T17:03:31.200Z,1.9
2023-01-19T17:08:30.380Z,1.7
2023-01-19T17:13:29.678Z,1.6
2023-01-19T17:18:31.072Z,1.4
2023-01-19T17:23:28.186Z,1.3
2023-01-19T17:28:27.184Z,1.3
2023-01-19T17:33:26.426Z,1.2
2023-01-19T17:38:25.580Z,1.2
2023-01-19T17:43:24.789Z,1.1
2023-01-19T17:48:24.041Z,1.1
2023-01-19T17:58:22.404Z,0.9
2023-01-19T18:03:21.483Z,0.8
2023-01-19T18:08:20.638Z,0.7
2023-01-19T18:13:19.827Z,1.0
2023-01-19T18:18:18.872Z,0.9
2023-01-19T18:28:17.206Z,1.1
2023-01-19T18:33:16.317Z,0.9
2023-01-19T18:38:17.422Z,0.8
2023-01-19T18:43:14.610Z,1.0
2023-01-19T18:48:13.790Z,1.1
2023-01-19T18:53:12.903Z,0.9
2023-01-19T19:03:11.291Z,0.8
2023-01-19T19:08:12.934Z,0.7
2023-01-19T19:13:09.628Z,0.8
2023-01-19T19:18:08.692Z,0.9
2023-01-19T19:23:07.866Z,0.8
2023-01-19T19:28:06.983Z,0.8
2023-01-19T19:33:06.167Z,0.8
2023-01-19T19:38:05.261Z,0.6
2023-01-19T19:48:03.564Z,0.5
2023-01-19T19:53:02.648Z,0.5
2023-01-19T19:58:01.889Z,0.3
2023-01-19T20:08:02.110Z,0.2
2023-01-19T20:12:59.166Z,0.2
2023-01-19T20:18:00.569Z,0.1
2023-01-19T20:22:57.396Z,-0.1
2023-01-19T20:27:56.445Z,-0.2
2023-01-19T20:32:55.545Z,-0.2
2023-01-19T20:37:54.646Z,-0.3
2023-01-19T20:47:52.973Z,-0.2
2023-01-19T20:57:53.075Z,-0.1
2023-01-19T21:02:50.181Z,-0.1
2023-01-19T21:07:51.207Z,-0.1
2023-01-19T21:12:48.289Z,-0.1
2023-01-19T21:17:47.459Z,0.0
2023-01-19T21:22:46.487Z,-0.2
2023-01-19T21:27:45.617Z,-0.4
2023-01-19T21:32:44.694Z,-0.4
2023-01-19T21:37:43.787Z,-0.4
2023-01-19T21:42:42.938Z,-0.5
2023-01-19T21:47:41.964Z,-0.4
2023-01-19T21:52:40.999Z,-0.4
2023-01-19T21:57:40.100Z,-0.2
2023-01-19T22:02:39.403Z,-0.2
2023-01-19T22:07:38.280Z,-0.3
2023-01-19T22:12:37.361Z,-0.2
2023-01-19T22:17:36.483Z,-0.2
2023-01-19T22:22:35.506Z,-0.3
2023-01-19T22:32:33.767Z,-0.2
2023-01-19T22:37:32.740Z,-0.2
2023-01-19T22:42:31.862Z,-0.1
2023-01-19T22:47:33.269Z,-0.2
2023-01-19T22:52:30.072Z,-0.2
2023-01-19T22:57:29.010Z,-0.3
2023-01-19T23:02:28.137Z,-0.4
2023-01-19T23:07:27.228Z,-0.4
2023-01-19T23:12:26.429Z,-0.4
2023-01-19T23:17:25.295Z,-0.6
2023-01-19T23:22:24.379Z,-0.4
2023-01-19T23:27:23.403Z,-0.4
2023-01-19T23:32:22.566Z,-0.4
2023-01-19T23:37:21.542Z,-0.4
2023-01-19T23:42:20.642Z,-0.4
2023-01-19T23:47:19.639Z,-0.3
2023-01-19T23:57:17.919Z,-0.3
