createdAt,value
2022-12-28T00:01:19.399Z,17.10
2022-12-28T00:04:23.096Z,17.35
2022-12-28T00:07:26.421Z,20.05
2022-12-28T00:11:09.073Z,17.17
2022-12-28T00:13:54.961Z,19.27
2022-12-28T00:16:58.270Z,20.88
2022-12-28T00:20:01.713Z,19.92
2022-12-28T00:23:08.393Z,17.55
2022-12-28T00:26:13.812Z,24.90
2022-12-28T00:29:19.068Z,22.98
2022-12-28T00:32:22.441Z,20.00
2022-12-28T00:35:25.704Z,18.55
2022-12-28T00:38:32.059Z,18.70
2022-12-28T00:41:35.510Z,21.30
2022-12-28T00:44:40.461Z,21.67
2022-12-28T00:47:44.122Z,29.45
2022-12-28T00:50:48.548Z,30.88
2022-12-28T00:53:52.293Z,29.88
2022-12-28T00:56:55.602Z,17.77
2022-12-28T01:00:00.821Z,22.00
2022-12-28T01:03:04.734Z,20.58
2022-12-28T01:06:08.574Z,23.48
2022-12-28T01:09:12.973Z,14.02
2022-12-28T01:12:16.271Z,19.08
2022-12-28T01:15:21.592Z,23.10
2022-12-28T01:18:24.873Z,20.10
2022-12-28T01:21:29.788Z,16.48
2022-12-28T01:24:33.141Z,21.05
2022-12-28T01:27:36.944Z,24.88
2022-12-28T01:30:41.603Z,18.00
2022-12-28T01:33:45.486Z,20.85
2022-12-28T01:36:48.774Z,22.73
2022-12-28T01:39:52.169Z,19.52
2022-12-28T01:42:55.415Z,21.33
2022-12-28T01:46:00.479Z,15.27
2022-12-28T01:49:08.137Z,21.20
2022-12-28T01:52:17.441Z,16.30
2022-12-28T01:55:22.945Z,13.82
2022-12-28T01:58:31.820Z,22.20
2022-12-28T02:01:36.895Z,19.92
2022-12-28T02:04:40.468Z,19.25
2022-12-28T02:07:51.883Z,17.58
2022-12-28T02:10:55.959Z,24.10
2022-12-28T02:14:01.225Z,23.90
2022-12-28T02:17:06.095Z,22.35
2022-12-28T02:20:10.404Z,21.35
2022-12-28T02:23:35.587Z,27.90
2022-12-28T02:26:58.876Z,22.98
2022-12-28T02:30:07.482Z,19.35
2022-12-28T02:33:18.772Z,24.85
2022-12-28T02:36:28.760Z,21.00
2022-12-28T02:39:38.452Z,22.98
2022-12-28T02:42:42.783Z,21.50
2022-12-28T02:46:06.462Z,29.65
2022-12-28T02:49:37.396Z,24.92
2022-12-28T02:53:08.938Z,23.08
2022-12-28T02:56:28.306Z,22.07
2022-12-28T02:59:56.063Z,24.15
2022-12-28T03:03:15.630Z,25.95
2022-12-28T03:06:51.439Z,31.67
2022-12-28T03:10:03.937Z,25.80
2022-12-28T03:13:33.505Z,29.38
2022-12-28T03:16:53.435Z,24.00
2022-12-28T03:20:26.256Z,24.67
2022-12-28T03:23:49.686Z,19.38
2022-12-28T03:27:11.665Z,22.55
2022-12-28T03:30:42.490Z,27.52
2022-12-28T03:33:48.429Z,28.63
2022-12-28T03:37:00.385Z,28.33
2022-12-28T03:40:11.201Z,30.27
2022-12-28T03:43:37.171Z,28.98
2022-12-28T03:46:47.634Z,26.40
2022-12-28T03:49:51.279Z,31.88
2022-12-28T03:52:56.669Z,29.00
2022-12-28T03:56:11.619Z,28.67
2022-12-28T03:59:15.964Z,28.25
2022-12-28T04:02:22.052Z,25.50
2022-12-28T04:05:26.161Z,30.00
2022-12-28T04:08:31.917Z,25.60
2022-12-28T04:11:35.969Z,31.20
2022-12-28T04:14:43.443Z,25.02
2022-12-28T04:17:46.728Z,26.40
2022-12-28T04:20:50.087Z,23.88
2022-12-28T04:23:55.511Z,29.38
2022-12-28T04:26:59.390Z,25.65
2022-12-28T04:30:02.709Z,30.17
2022-12-28T04:33:08.209Z,30.85
2022-12-28T04:36:14.830Z,30.23
2022-12-28T04:39:20.782Z,28.13
2022-12-28T04:42:24.656Z,24.60
2022-12-28T04:45:28.050Z,30.67
2022-12-28T04:48:35.629Z,30.70
2022-12-28T04:51:38.899Z,28.23
2022-12-28T04:54:43.778Z,30.42
2022-12-28T04:57:47.396Z,36.47
2022-12-28T05:00:50.696Z,33.78
2022-12-28T05:03:58.711Z,35.90
2022-12-28T05:07:03.200Z,34.80
2022-12-28T05:10:08.609Z,37.08
2022-12-28T05:13:11.839Z,37.03
2022-12-28T05:16:16.953Z,49.85
2022-12-28T05:19:20.295Z,40.53
2022-12-28T05:22:23.530Z,42.88
2022-12-28T05:25:28.168Z,44.50
2022-12-28T05:28:31.513Z,44.65
2022-12-28T05:31:34.965Z,49.50
2022-12-28T05:34:38.386Z,50.03
2022-12-28T05:37:41.585Z,49.97
2022-12-28T05:40:46.447Z,49.55
2022-12-28T05:43:50.324Z,53.17
2022-12-28T05:46:54.459Z,50.85
2022-12-28T05:49:57.779Z,49.70
2022-12-28T05:53:00.970Z,53.33
2022-12-28T05:56:13.923Z,60.70
2022-12-28T05:59:18.154Z,51.40
2022-12-28T06:02:25.450Z,52.33
2022-12-28T06:05:28.807Z,51.13
2022-12-28T06:08:32.060Z,53.28
2022-12-28T06:11:37.493Z,51.58
2022-12-28T06:14:40.766Z,48.15
2022-12-28T06:17:43.906Z,56.40
2022-12-28T06:20:47.499Z,51.25
2022-12-28T06:23:53.132Z,63.45
2022-12-28T06:26:57.753Z,59.67
2022-12-28T06:30:00.942Z,68.53
2022-12-28T06:33:04.296Z,62.53
2022-12-28T06:36:19.438Z,55.30
2022-12-28T06:39:23.284Z,64.20
2022-12-28T06:42:27.850Z,57.15
2022-12-28T06:45:31.083Z,58.08
2022-12-28T06:48:35.615Z,50.05
2022-12-28T06:51:41.451Z,60.03
2022-12-28T06:54:45.147Z,61.55
2022-12-28T06:57:49.746Z,61.75
2022-12-28T07:00:54.759Z,61.20
2022-12-28T07:03:59.481Z,61.25
2022-12-28T07:07:02.976Z,58.58
2022-12-28T07:10:07.127Z,56.50
2022-12-28T07:13:11.732Z,77.55
2022-12-28T07:16:17.069Z,81.93
2022-12-28T07:19:20.324Z,80.00
2022-12-28T07:22:23.582Z,69.00
2022-12-28T07:25:26.812Z,67.38
2022-12-28T07:28:31.589Z,66.05
2022-12-28T07:31:41.976Z,67.68
2022-12-28T07:34:47.709Z,71.72
2022-12-28T07:37:50.973Z,74.18
2022-12-28T07:40:54.274Z,73.30
2022-12-28T07:43:59.045Z,75.43
2022-12-28T07:47:02.355Z,84.15
2022-12-28T07:50:05.943Z,89.03
2022-12-28T07:53:09.168Z,89.45
2022-12-28T07:56:13.053Z,89.13
2022-12-28T07:59:17.981Z,93.38
2022-12-28T08:02:21.468Z,85.28
2022-12-28T08:05:24.960Z,86.30
2022-12-28T08:08:28.296Z,84.63
2022-12-28T08:11:33.353Z,79.25
2022-12-28T08:14:38.249Z,84.70
2022-12-28T08:17:42.047Z,81.22
2022-12-28T08:20:45.310Z,76.63
2022-12-28T08:23:49.020Z,87.40
2022-12-28T08:26:52.221Z,99.82
2022-12-28T08:29:58.941Z,87.32
2022-12-28T08:33:02.450Z,80.68
2022-12-28T08:36:08.562Z,78.00
2022-12-28T08:39:11.996Z,66.45
2022-12-28T08:42:15.259Z,69.72
2022-12-28T08:45:20.216Z,62.92
2022-12-28T08:48:23.624Z,59.70
2022-12-28T08:51:29.532Z,62.15
2022-12-28T08:54:33.237Z,54.40
2022-12-28T08:57:36.581Z,55.35
2022-12-28T09:00:41.290Z,51.45
2022-12-28T09:03:46.622Z,48.42
2022-12-28T09:06:52.044Z,53.35
2022-12-28T09:09:58.031Z,48.53
2022-12-28T09:13:01.468Z,48.05
2022-12-28T09:16:08.026Z,44.92
2022-12-28T09:19:15.551Z,41.78
2022-12-28T09:22:18.985Z,42.50
2022-12-28T09:25:22.255Z,34.75
2022-12-28T09:28:25.679Z,38.00
2022-12-28T09:31:32.247Z,33.97
2022-12-28T09:34:37.805Z,30.60
2022-12-28T09:37:41.950Z,29.00
2022-12-28T09:40:45.190Z,33.90
2022-12-28T09:43:49.322Z,34.78
2022-12-28T09:46:59.914Z,33.42
2022-12-28T09:50:30.387Z,33.53
2022-12-28T09:53:36.424Z,30.08
2022-12-28T09:56:42.841Z,34.60
2022-12-28T09:59:47.863Z,39.10
2022-12-28T10:02:56.447Z,29.80
2022-12-28T10:06:00.537Z,23.70
2022-12-28T10:09:07.011Z,26.23
2022-12-28T10:12:16.372Z,25.23
2022-12-28T10:15:19.888Z,23.10
2022-12-28T10:18:32.336Z,25.00
2022-12-28T10:21:39.616Z,25.17
2022-12-28T10:24:43.761Z,23.15
2022-12-28T10:27:47.116Z,21.55
2022-12-28T10:31:04.848Z,23.10
2022-12-28T10:34:17.907Z,21.85
2022-12-28T10:37:21.981Z,18.40
2022-12-28T10:40:28.571Z,19.50
2022-12-28T10:43:34.281Z,20.27
2022-12-28T10:46:38.769Z,18.73
2022-12-28T10:50:18.476Z,22.90
2022-12-28T10:53:26.442Z,26.40
2022-12-28T10:56:31.253Z,27.50
2022-12-28T10:59:34.581Z,26.23
2022-12-28T11:02:38.121Z,20.33
2022-12-28T11:05:42.889Z,23.10
2022-12-28T11:08:47.769Z,28.17
2022-12-28T11:11:53.830Z,35.83
2022-12-28T11:14:57.374Z,21.42
2022-12-28T11:18:02.837Z,23.48
2022-12-28T11:21:12.055Z,23.23
2022-12-28T11:24:17.022Z,27.00
2022-12-28T11:27:23.216Z,62.42
2022-12-28T11:30:26.980Z,26.58
2022-12-28T11:33:36.636Z,28.77
2022-12-28T11:36:42.634Z,124.47
2022-12-28T11:39:47.180Z,56.55
2022-12-28T11:42:56.056Z,30.92
2022-12-28T11:46:00.714Z,31.80
2022-12-28T11:49:05.965Z,22.40
2022-12-28T11:52:45.568Z,23.27
2022-12-28T11:56:06.349Z,20.07
2022-12-28T11:59:24.557Z,28.88
2022-12-28T12:02:41.665Z,20.58
2022-12-28T12:05:52.955Z,18.27
2022-12-28T12:08:56.399Z,22.00
2022-12-28T12:12:03.688Z,21.10
2022-12-28T12:15:16.749Z,21.63
2022-12-28T12:18:22.169Z,25.58
2022-12-28T12:21:32.829Z,22.08
2022-12-28T12:24:42.783Z,19.50
2022-12-28T12:27:52.115Z,21.45
2022-12-28T12:30:57.486Z,21.70
2022-12-28T12:34:07.993Z,18.20
2022-12-28T12:37:34.137Z,20.40
2022-12-28T12:40:59.228Z,18.15
2022-12-28T12:44:20.043Z,24.90
2022-12-28T12:47:55.821Z,21.85
2022-12-28T12:51:16.341Z,23.15
2022-12-28T12:54:33.248Z,20.33
2022-12-28T12:57:45.270Z,15.68
2022-12-28T13:01:05.359Z,19.95
2022-12-28T13:04:14.828Z,18.67
2022-12-28T13:07:21.629Z,23.80
2022-12-28T13:10:30.961Z,23.85
2022-12-28T13:13:37.344Z,21.60
2022-12-28T13:16:42.045Z,20.10
2022-12-28T13:19:45.356Z,19.63
2022-12-28T13:22:50.095Z,25.35
2022-12-28T13:25:55.859Z,22.90
2022-12-28T13:29:01.320Z,21.75
2022-12-28T13:32:06.293Z,18.30
2022-12-28T13:35:20.265Z,18.75
2022-12-28T13:38:23.680Z,15.85
2022-12-28T13:41:28.153Z,14.10
2022-12-28T13:44:35.827Z,15.20
2022-12-28T13:47:43.958Z,13.95
2022-12-28T13:50:47.809Z,17.77
2022-12-28T13:53:58.033Z,20.02
2022-12-28T13:57:44.742Z,16.80
2022-12-28T14:00:33.148Z,17.65
2022-12-28T14:03:43.432Z,17.17
2022-12-28T14:06:49.701Z,28.90
2022-12-28T14:09:54.144Z,31.35
2022-12-28T14:12:58.386Z,71.60
2022-12-28T14:16:03.617Z,90.95
2022-12-28T14:19:08.876Z,28.40
2022-12-28T14:22:30.396Z,29.20
2022-12-28T14:25:43.498Z,23.02
2022-12-28T14:28:49.169Z,19.95
2022-12-28T14:31:57.599Z,22.55
2022-12-28T14:35:03.588Z,21.85
2022-12-28T14:38:08.041Z,21.30
2022-12-28T14:41:19.713Z,24.10
2022-12-28T14:44:28.859Z,20.80
2022-12-28T14:47:37.079Z,24.70
2022-12-28T14:50:57.214Z,25.92
2022-12-28T14:54:19.117Z,25.23
2022-12-28T14:57:28.580Z,22.58
2022-12-28T15:00:34.190Z,17.80
2022-12-28T15:03:52.070Z,21.95
2022-12-28T15:06:57.123Z,26.70
2022-12-28T15:10:00.451Z,31.83
2022-12-28T15:13:03.849Z,37.00
2022-12-28T15:16:11.242Z,39.58
2022-12-28T15:19:15.063Z,44.30
2022-12-28T15:22:21.396Z,29.17
2022-12-28T15:25:24.830Z,30.08
2022-12-28T15:28:28.317Z,28.85
2022-12-28T15:31:31.685Z,25.70
2022-12-28T15:34:35.479Z,25.55
2022-12-28T15:37:40.853Z,36.80
2022-12-28T15:40:52.248Z,34.53
2022-12-28T15:43:55.982Z,81.47
2022-12-28T15:47:00.714Z,33.15
2022-12-28T15:50:06.672Z,26.65
2022-12-28T15:53:11.576Z,25.42
2022-12-28T15:56:22.066Z,26.75
2022-12-28T15:59:30.393Z,26.35
2022-12-28T16:02:34.293Z,30.20
2022-12-28T16:05:40.156Z,24.80
2022-12-28T16:08:45.732Z,25.17
2022-12-28T16:11:54.807Z,31.30
2022-12-28T16:15:01.522Z,35.83
2022-12-28T16:18:06.934Z,35.00
2022-12-28T16:21:12.283Z,29.65
2022-12-28T16:24:17.936Z,30.73
2022-12-28T16:27:21.684Z,27.30
2022-12-28T16:30:26.712Z,26.10
2022-12-28T16:33:31.869Z,24.73
2022-12-28T16:36:38.272Z,31.60
2022-12-28T16:39:45.799Z,28.95
2022-12-28T16:42:52.183Z,29.52
2022-12-28T16:45:56.633Z,32.83
2022-12-28T16:49:04.278Z,32.28
2022-12-28T16:55:28.225Z,33.72
2022-12-28T16:58:33.259Z,29.38
2022-12-28T17:01:37.276Z,31.73
2022-12-28T17:04:41.177Z,43.65
2022-12-28T17:07:45.177Z,48.72
2022-12-28T17:10:50.460Z,55.80
2022-12-28T17:13:54.229Z,33.13
2022-12-28T17:16:57.725Z,38.67
2022-12-28T17:20:01.428Z,40.83
2022-12-28T17:23:05.938Z,37.63
2022-12-28T17:26:10.951Z,45.58
2022-12-28T17:29:14.476Z,58.30
2022-12-28T17:32:18.194Z,64.78
2022-12-28T17:35:22.396Z,39.65
2022-12-28T17:38:25.900Z,102.72
2022-12-28T17:41:30.844Z,131.68
2022-12-28T17:44:34.468Z,68.35
2022-12-28T17:47:37.868Z,66.00
2022-12-28T17:50:43.379Z,49.55
2022-12-28T17:53:47.115Z,35.47
2022-12-28T17:56:52.553Z,36.85
2022-12-28T17:59:55.999Z,55.45
2022-12-28T18:02:59.653Z,43.92
2022-12-28T18:06:03.652Z,57.70
2022-12-28T18:09:07.779Z,30.50
2022-12-28T18:12:12.713Z,35.70
2022-12-28T18:15:16.365Z,46.95
2022-12-28T18:18:20.587Z,32.45
2022-12-28T18:21:24.313Z,34.58
2022-12-28T18:24:28.934Z,43.72
2022-12-28T18:27:36.299Z,30.35
2022-12-28T18:30:42.211Z,27.67
2022-12-28T18:33:46.248Z,31.70
2022-12-28T18:36:49.830Z,30.73
2022-12-28T18:39:53.505Z,30.88
2022-12-28T18:42:58.546Z,29.83
2022-12-28T18:46:03.863Z,32.67
2022-12-28T18:49:07.768Z,36.60
2022-12-28T18:52:11.672Z,41.95
2022-12-28T18:55:16.548Z,44.70
2022-12-28T18:58:21.550Z,49.50
2022-12-28T19:04:54.605Z,25.30
2022-12-28T19:07:59.121Z,31.65
2022-12-28T19:11:02.892Z,34.25
2022-12-28T19:14:09.582Z,36.47
2022-12-28T19:17:16.189Z,37.25
2022-12-28T19:20:21.139Z,33.42
2022-12-28T19:23:27.670Z,40.58
2022-12-28T19:26:32.893Z,37.72
2022-12-28T19:29:38.013Z,34.83
2022-12-28T19:32:43.706Z,33.88
2022-12-28T19:35:47.455Z,33.30
2022-12-28T19:38:50.915Z,30.90
2022-12-28T19:41:54.643Z,29.05
2022-12-28T19:45:06.405Z,28.85
2022-12-28T19:48:25.614Z,28.98
2022-12-28T19:51:32.349Z,29.88
2022-12-28T19:54:36.370Z,35.55
2022-12-28T19:57:41.749Z,30.42
2022-12-28T20:00:46.954Z,41.63
2022-12-28T20:03:51.419Z,29.05
2022-12-28T20:06:59.532Z,34.80
2022-12-28T20:10:07.083Z,28.92
2022-12-28T20:13:13.771Z,32.65
2022-12-28T20:16:19.478Z,26.50
2022-12-28T20:19:23.610Z,38.28
2022-12-28T20:22:27.214Z,30.83
2022-12-28T20:25:30.959Z,27.98
2022-12-28T20:28:34.978Z,29.27
2022-12-28T20:31:41.370Z,35.60
2022-12-28T20:34:47.702Z,27.15
2022-12-28T20:37:57.419Z,31.30
2022-12-28T20:41:05.750Z,34.70
2022-12-28T20:44:12.382Z,44.20
2022-12-28T20:47:18.982Z,30.50
2022-12-28T20:50:22.406Z,30.17
2022-12-28T20:53:26.408Z,35.13
2022-12-28T20:56:30.231Z,67.68
2022-12-28T20:59:36.292Z,64.40
2022-12-28T21:02:41.532Z,125.63
2022-12-28T21:05:44.937Z,118.45
2022-12-28T21:08:48.325Z,58.72
2022-12-28T21:11:55.869Z,64.55
2022-12-28T21:14:59.318Z,88.00
2022-12-28T21:18:05.953Z,52.20
2022-12-28T21:21:15.645Z,133.00
2022-12-28T21:24:19.334Z,68.80
2022-12-28T21:27:23.376Z,59.75
2022-12-28T21:30:28.280Z,58.10
2022-12-28T21:33:33.666Z,35.70
2022-12-28T21:36:44.358Z,45.72
2022-12-28T21:39:49.747Z,30.88
2022-12-28T21:42:56.143Z,39.30
2022-12-28T21:46:03.922Z,47.25
2022-12-28T21:49:13.233Z,27.35
2022-12-28T21:52:17.579Z,26.63
2022-12-28T21:55:43.529Z,31.80
2022-12-28T21:58:49.389Z,28.83
2022-12-28T22:02:15.423Z,31.00
2022-12-28T22:05:34.149Z,32.20
2022-12-28T22:08:55.981Z,24.55
2022-12-28T22:12:18.191Z,28.20
2022-12-28T22:15:40.968Z,27.52
2022-12-28T22:19:01.469Z,25.98
2022-12-28T22:22:08.051Z,25.80
2022-12-28T22:25:26.730Z,25.27
2022-12-28T22:28:34.327Z,23.67
2022-12-28T22:31:39.516Z,27.63
2022-12-28T22:34:43.222Z,28.02
2022-12-28T22:37:48.900Z,28.17
2022-12-28T22:40:58.682Z,26.45
2022-12-28T22:44:02.110Z,25.42
2022-12-28T22:47:06.540Z,26.00
2022-12-28T22:50:12.096Z,27.52
2022-12-28T22:53:16.845Z,24.92
2022-12-28T22:56:21.046Z,22.55
2022-12-28T22:59:24.543Z,23.52
2022-12-28T23:02:31.842Z,25.20
2022-12-28T23:05:35.640Z,22.00
2022-12-28T23:08:40.471Z,26.25
2022-12-28T23:11:43.835Z,23.05
2022-12-28T23:15:04.252Z,24.10
2022-12-28T23:18:21.416Z,23.67
2022-12-28T23:21:42.704Z,22.85
2022-12-28T23:25:05.956Z,25.73
2022-12-28T23:28:11.891Z,25.42
2022-12-28T23:31:17.829Z,22.27
2022-12-28T23:34:21.507Z,21.73
2022-12-28T23:37:24.921Z,23.42
2022-12-28T23:40:30.461Z,25.50
2022-12-28T23:43:34.094Z,23.40
2022-12-28T23:46:37.338Z,24.88
2022-12-28T23:49:40.628Z,21.80
2022-12-28T23:52:44.289Z,23.73
2022-12-28T23:55:48.946Z,25.30
2022-12-28T23:58:52.469Z,25.50
