createdAt,value
2023-05-16T00:00:48.594Z,0.00
2023-05-16T00:01:48.625Z,0.00
2023-05-16T00:02:48.931Z,0.00
2023-05-16T00:03:48.785Z,0.00
2023-05-16T00:04:48.581Z,0.00
2023-05-16T00:05:48.608Z,0.00
2023-05-16T00:06:48.586Z,0.00
2023-05-16T00:07:48.587Z,0.00
2023-05-16T00:08:48.580Z,0.00
2023-05-16T00:09:48.585Z,0.00
2023-05-16T00:10:48.589Z,0.00
2023-05-16T00:11:48.590Z,0.00
2023-05-16T00:12:48.585Z,0.00
2023-05-16T00:13:48.587Z,0.00
2023-05-16T00:14:48.588Z,0.00
2023-05-16T00:15:48.584Z,0.00
2023-05-16T00:16:48.614Z,0.00
2023-05-16T00:17:48.645Z,0.00
2023-05-16T00:18:48.625Z,0.00
2023-05-16T00:19:48.594Z,0.00
2023-05-16T00:20:48.591Z,0.00
2023-05-16T00:21:48.612Z,0.00
2023-05-16T00:22:48.588Z,0.00
2023-05-16T00:23:48.605Z,0.00
2023-05-16T00:24:48.588Z,0.00
2023-05-16T00:25:48.599Z,0.00
2023-05-16T00:26:48.593Z,0.00
2023-05-16T00:27:48.604Z,0.00
2023-05-16T00:28:48.596Z,0.00
2023-05-16T00:29:48.597Z,0.00
2023-05-16T00:30:48.620Z,0.00
2023-05-16T00:31:48.680Z,0.00
2023-05-16T00:32:48.637Z,0.00
2023-05-16T00:33:48.613Z,0.00
2023-05-16T00:34:48.658Z,0.00
2023-05-16T00:35:48.599Z,0.00
2023-05-16T00:36:48.596Z,0.00
2023-05-16T00:37:48.620Z,0.00
2023-05-16T00:38:48.597Z,0.00
2023-05-16T00:39:48.606Z,0.00
2023-05-16T00:40:48.601Z,0.00
2023-05-16T00:41:48.603Z,0.00
2023-05-16T00:42:48.604Z,0.00
2023-05-16T00:43:48.620Z,0.00
2023-05-16T00:44:48.615Z,0.00
2023-05-16T00:45:48.642Z,0.00
2023-05-16T00:46:48.627Z,0.00
2023-05-16T00:47:48.650Z,0.00
2023-05-16T00:48:48.607Z,0.00
2023-05-16T00:49:48.614Z,0.00
2023-05-16T00:50:48.606Z,0.00
2023-05-16T00:51:48.610Z,0.00
2023-05-16T00:52:48.612Z,0.00
2023-05-16T00:53:48.631Z,0.00
2023-05-16T00:54:48.602Z,0.00
2023-05-16T00:55:48.619Z,0.00
2023-05-16T00:56:48.619Z,0.00
2023-05-16T00:57:48.612Z,0.00
2023-05-16T00:58:48.616Z,0.00
2023-05-16T00:59:48.613Z,0.00
2023-05-16T01:00:48.937Z,0.00
2023-05-16T01:01:48.675Z,0.00
2023-05-16T01:02:48.723Z,0.00
2023-05-16T01:03:48.967Z,0.00
2023-05-16T01:04:48.618Z,0.00
2023-05-16T01:05:48.612Z,0.00
2023-05-16T01:06:48.614Z,0.00
2023-05-16T01:07:48.607Z,0.00
2023-05-16T01:08:48.614Z,0.00
2023-05-16T01:09:48.641Z,0.00
2023-05-16T01:10:48.614Z,0.00
2023-05-16T01:11:48.611Z,0.00
2023-05-16T01:12:48.613Z,0.00
2023-05-16T01:13:48.617Z,0.00
2023-05-16T01:14:48.609Z,0.00
2023-05-16T01:15:48.652Z,0.00
2023-05-16T01:16:48.614Z,0.00
2023-05-16T01:17:48.644Z,0.00
2023-05-16T01:18:48.654Z,0.00
2023-05-16T01:19:48.624Z,0.00
2023-05-16T01:20:48.648Z,0.00
2023-05-16T01:21:48.610Z,0.00
2023-05-16T01:22:48.627Z,0.00
2023-05-16T01:23:48.624Z,0.00
2023-05-16T01:24:48.618Z,0.00
2023-05-16T01:25:48.641Z,0.00
2023-05-16T01:26:48.620Z,0.00
2023-05-16T01:27:48.610Z,0.00
2023-05-16T01:28:48.616Z,0.00
2023-05-16T01:29:48.618Z,0.00
2023-05-16T01:30:48.618Z,0.00
2023-05-16T01:31:48.642Z,0.00
2023-05-16T01:32:48.648Z,0.00
2023-05-16T01:33:48.615Z,0.00
2023-05-16T01:34:48.627Z,0.00
2023-05-16T01:35:48.623Z,0.00
2023-05-16T01:36:48.628Z,0.00
2023-05-16T01:37:48.621Z,0.00
2023-05-16T01:38:48.626Z,0.00
2023-05-16T01:39:48.624Z,0.00
2023-05-16T01:40:48.624Z,0.00
2023-05-16T01:41:48.699Z,0.00
2023-05-16T01:42:48.631Z,0.00
2023-05-16T01:43:48.640Z,0.00
2023-05-16T01:44:48.624Z,0.00
2023-05-16T01:45:48.634Z,0.00
2023-05-16T01:46:48.693Z,0.00
2023-05-16T01:47:48.686Z,0.00
2023-05-16T01:48:48.649Z,0.00
2023-05-16T01:49:48.635Z,0.00
2023-05-16T01:50:48.629Z,0.00
2023-05-16T01:51:48.628Z,0.00
2023-05-16T01:52:48.624Z,0.00
2023-05-16T01:53:48.620Z,0.00
2023-05-16T01:54:48.635Z,0.00
2023-05-16T01:55:48.630Z,0.00
2023-05-16T01:56:48.638Z,0.00
2023-05-16T01:57:48.644Z,0.00
2023-05-16T01:58:48.634Z,0.00
2023-05-16T01:59:48.626Z,0.00
2023-05-16T02:00:48.658Z,0.00
2023-05-16T02:01:48.624Z,0.00
2023-05-16T02:02:48.650Z,0.00
2023-05-16T02:03:48.673Z,0.00
2023-05-16T02:04:48.633Z,0.00
2023-05-16T02:05:48.625Z,0.00
2023-05-16T02:06:48.630Z,0.00
2023-05-16T02:07:48.629Z,0.00
2023-05-16T02:08:48.627Z,0.00
2023-05-16T02:09:48.639Z,0.00
2023-05-16T02:10:48.630Z,0.00
2023-05-16T02:11:48.629Z,0.00
2023-05-16T02:12:48.651Z,0.00
2023-05-16T02:13:48.660Z,0.00
2023-05-16T02:14:48.641Z,0.00
2023-05-16T02:15:48.637Z,0.00
2023-05-16T02:16:48.671Z,0.00
2023-05-16T02:17:48.882Z,0.00
2023-05-16T02:18:48.673Z,0.00
2023-05-16T02:19:48.629Z,0.00
2023-05-16T02:20:48.637Z,0.00
2023-05-16T02:21:48.632Z,0.00
2023-05-16T02:22:48.635Z,0.00
2023-05-16T02:23:48.634Z,0.00
2023-05-16T02:24:48.636Z,0.00
2023-05-16T02:25:48.644Z,0.00
2023-05-16T02:26:48.638Z,0.00
2023-05-16T02:27:48.633Z,0.00
2023-05-16T02:28:48.646Z,0.00
2023-05-16T02:29:48.729Z,0.00
2023-05-16T02:30:48.681Z,0.00
2023-05-16T02:31:48.639Z,0.00
2023-05-16T02:32:48.667Z,0.00
2023-05-16T02:33:48.636Z,0.00
2023-05-16T02:34:48.641Z,0.00
2023-05-16T02:35:48.636Z,0.00
2023-05-16T02:36:48.638Z,0.00
2023-05-16T02:37:48.642Z,0.00
2023-05-16T02:38:48.640Z,0.00
2023-05-16T02:39:48.659Z,0.00
2023-05-16T02:40:48.645Z,0.00
2023-05-16T02:41:48.637Z,0.00
2023-05-16T02:42:48.645Z,0.00
2023-05-16T02:43:48.638Z,0.00
2023-05-16T02:44:48.654Z,0.00
2023-05-16T02:45:48.712Z,0.00
2023-05-16T02:46:48.733Z,0.00
2023-05-16T02:47:48.693Z,0.00
2023-05-16T02:48:48.641Z,0.00
2023-05-16T02:49:48.642Z,0.00
2023-05-16T02:50:48.658Z,0.00
2023-05-16T02:51:48.644Z,0.00
2023-05-16T02:52:48.655Z,0.00
2023-05-16T02:53:48.643Z,0.00
2023-05-16T02:54:59.892Z,0.00
2023-05-16T02:55:48.647Z,0.00
2023-05-16T02:56:48.645Z,0.00
2023-05-16T02:57:48.657Z,0.00
2023-05-16T02:58:48.642Z,0.00
2023-05-16T02:59:48.649Z,0.00
2023-05-16T03:00:48.641Z,0.00
2023-05-16T03:01:48.687Z,0.00
2023-05-16T03:02:48.754Z,0.00
2023-05-16T03:03:48.728Z,0.00
2023-05-16T03:04:48.645Z,0.00
2023-05-16T03:05:48.964Z,0.00
2023-05-16T03:06:48.643Z,0.00
2023-05-16T03:07:48.642Z,0.00
2023-05-16T03:08:48.641Z,0.00
2023-05-16T03:09:48.641Z,0.00
2023-05-16T03:10:48.644Z,0.00
2023-05-16T03:11:48.645Z,0.00
2023-05-16T03:12:48.649Z,0.00
2023-05-16T03:13:48.649Z,0.00
2023-05-16T03:14:48.644Z,0.00
2023-05-16T03:15:48.662Z,0.00
2023-05-16T03:16:48.740Z,5.63
2023-05-16T03:17:48.702Z,5.63
2023-05-16T03:18:48.681Z,0.00
2023-05-16T03:19:48.644Z,5.63
2023-05-16T03:20:48.646Z,5.63
2023-05-16T03:21:48.643Z,5.63
2023-05-16T03:22:48.650Z,5.63
2023-05-16T03:23:48.647Z,5.63
2023-05-16T03:24:48.694Z,5.63
2023-05-16T03:25:48.651Z,5.63
2023-05-16T03:26:48.650Z,5.63
2023-05-16T03:27:48.652Z,5.63
2023-05-16T03:28:48.650Z,5.63
2023-05-16T03:29:48.648Z,5.63
2023-05-16T03:30:48.658Z,5.63
2023-05-16T03:31:48.677Z,5.63
2023-05-16T03:32:48.678Z,5.63
2023-05-16T03:33:48.679Z,5.63
2023-05-16T03:34:48.665Z,5.63
2023-05-16T03:35:48.648Z,5.63
2023-05-16T03:36:48.650Z,5.63
2023-05-16T03:37:48.649Z,11.25
2023-05-16T03:38:48.660Z,11.25
2023-05-16T03:39:48.649Z,11.25
2023-05-16T03:40:48.651Z,11.25
2023-05-16T03:41:48.652Z,11.25
2023-05-16T03:42:48.660Z,11.25
2023-05-16T03:43:48.652Z,11.25
2023-05-16T03:44:48.651Z,11.25
2023-05-16T03:45:48.692Z,11.25
2023-05-16T03:46:48.657Z,11.25
2023-05-16T03:47:48.665Z,11.25
2023-05-16T03:48:48.664Z,11.25
2023-05-16T03:49:48.669Z,16.88
2023-05-16T03:50:48.657Z,22.50
2023-05-16T03:51:48.654Z,22.50
2023-05-16T03:52:48.657Z,28.13
2023-05-16T03:53:48.649Z,22.50
2023-05-16T03:54:48.663Z,22.50
2023-05-16T03:55:48.957Z,28.13
2023-05-16T03:56:48.671Z,28.13
2023-05-16T03:57:48.654Z,28.13
2023-05-16T03:58:48.683Z,28.13
2023-05-16T03:59:48.655Z,22.50
2023-05-16T04:00:48.658Z,28.13
2023-05-16T04:01:48.722Z,28.13
2023-05-16T04:02:48.774Z,28.13
2023-05-16T04:03:48.660Z,22.50
2023-05-16T04:04:48.655Z,22.50
2023-05-16T04:05:48.730Z,22.50
2023-05-16T04:06:48.655Z,22.50
2023-05-16T04:07:48.658Z,16.88
2023-05-16T04:08:48.656Z,16.88
2023-05-16T04:09:48.660Z,16.88
2023-05-16T04:10:48.656Z,22.50
2023-05-16T04:11:48.649Z,16.88
2023-05-16T04:12:48.656Z,16.88
2023-05-16T04:13:48.797Z,16.88
2023-05-16T04:14:48.663Z,16.88
2023-05-16T04:15:48.653Z,16.88
2023-05-16T04:16:48.666Z,16.88
2023-05-16T04:17:48.740Z,22.50
2023-05-16T04:18:48.695Z,22.50
2023-05-16T04:19:48.664Z,22.50
2023-05-16T04:20:48.653Z,22.50
2023-05-16T04:21:48.774Z,28.13
2023-05-16T04:22:48.659Z,28.13
2023-05-16T04:23:48.655Z,28.13
2023-05-16T04:24:48.664Z,28.13
2023-05-16T04:25:48.651Z,28.13
2023-05-16T04:26:48.667Z,22.50
2023-05-16T04:27:48.663Z,28.13
2023-05-16T04:28:48.661Z,33.75
2023-05-16T04:29:48.667Z,33.75
2023-05-16T04:30:48.665Z,33.75
2023-05-16T04:31:48.702Z,33.75
2023-05-16T04:32:48.725Z,28.13
2023-05-16T04:33:48.661Z,33.75
2023-05-16T04:34:48.662Z,33.75
2023-05-16T04:35:48.692Z,33.75
2023-05-16T04:36:48.655Z,28.13
2023-05-16T04:37:48.682Z,33.75
2023-05-16T04:38:48.666Z,33.75
2023-05-16T04:39:48.658Z,33.75
2023-05-16T04:40:48.689Z,33.75
2023-05-16T04:41:48.661Z,33.75
2023-05-16T04:42:48.670Z,28.13
2023-05-16T04:43:48.677Z,33.75
2023-05-16T04:44:48.670Z,33.75
2023-05-16T04:45:48.661Z,33.75
2023-05-16T04:46:48.843Z,39.38
2023-05-16T04:47:48.713Z,28.13
2023-05-16T04:48:48.661Z,33.75
2023-05-16T04:49:48.660Z,39.38
2023-05-16T04:50:48.668Z,45.00
2023-05-16T04:51:48.662Z,39.38
2023-05-16T04:52:48.663Z,33.75
2023-05-16T04:53:48.731Z,33.75
2023-05-16T04:54:48.661Z,33.75
2023-05-16T04:55:48.672Z,33.75
2023-05-16T04:56:48.663Z,39.38
2023-05-16T04:57:48.657Z,39.38
2023-05-16T04:58:48.670Z,33.75
2023-05-16T04:59:48.664Z,28.13
2023-05-16T05:00:48.662Z,33.75
2023-05-16T05:01:48.700Z,39.38
2023-05-16T05:02:48.702Z,33.75
2023-05-16T05:03:48.666Z,39.38
2023-05-16T05:04:48.682Z,39.38
2023-05-16T05:05:48.686Z,33.75
2023-05-16T05:06:48.671Z,39.38
2023-05-16T05:07:48.658Z,39.38
2023-05-16T05:08:48.659Z,39.38
2023-05-16T05:09:48.673Z,33.75
2023-05-16T05:10:48.667Z,33.75
2023-05-16T05:11:48.682Z,33.75
2023-05-16T05:12:48.665Z,39.38
2023-05-16T05:13:50.184Z,50.63
2023-05-16T05:14:48.668Z,45.00
2023-05-16T05:15:48.683Z,39.38
2023-05-16T05:16:48.759Z,39.38
2023-05-16T05:17:48.797Z,39.38
2023-05-16T05:18:48.860Z,39.38
2023-05-16T05:19:48.676Z,45.00
2023-05-16T05:20:48.661Z,45.00
2023-05-16T05:21:48.667Z,45.00
2023-05-16T05:22:48.664Z,50.63
2023-05-16T05:23:48.669Z,45.00
2023-05-16T05:24:48.660Z,45.00
2023-05-16T05:25:48.782Z,56.25
2023-05-16T05:26:48.659Z,50.63
2023-05-16T05:27:48.691Z,50.63
2023-05-16T05:28:57.484Z,56.25
2023-05-16T05:29:48.674Z,50.63
2023-05-16T05:30:48.663Z,50.63
2023-05-16T05:31:48.795Z,50.63
2023-05-16T05:32:48.724Z,50.63
2023-05-16T05:33:48.661Z,50.63
2023-05-16T05:34:48.678Z,56.25
2023-05-16T05:35:48.671Z,50.63
2023-05-16T05:36:48.668Z,50.63
2023-05-16T05:37:48.665Z,56.25
2023-05-16T05:38:48.662Z,56.25
2023-05-16T05:39:48.685Z,56.25
2023-05-16T05:40:48.659Z,50.63
2023-05-16T05:41:48.682Z,50.63
2023-05-16T05:42:48.659Z,56.25
2023-05-16T05:43:48.668Z,56.25
2023-05-16T05:44:48.658Z,56.25
2023-05-16T05:45:48.709Z,56.25
2023-05-16T05:46:48.659Z,56.25
2023-05-16T05:47:48.713Z,56.25
2023-05-16T05:48:48.715Z,56.25
2023-05-16T05:49:48.676Z,61.88
2023-05-16T05:50:48.654Z,61.88
2023-05-16T05:51:48.665Z,61.88
2023-05-16T05:52:48.668Z,61.88
2023-05-16T05:53:48.670Z,61.88
2023-05-16T05:54:48.681Z,61.88
2023-05-16T05:55:48.662Z,67.50
2023-05-16T05:56:48.676Z,73.13
2023-05-16T05:57:48.707Z,78.75
2023-05-16T05:58:48.695Z,90.00
2023-05-16T05:59:48.665Z,106.88
2023-05-16T06:00:48.661Z,106.88
2023-05-16T06:01:48.704Z,118.13
2023-05-16T06:02:48.771Z,112.50
2023-05-16T06:03:48.675Z,112.50
2023-05-16T06:04:48.667Z,101.25
2023-05-16T06:05:48.705Z,101.25
2023-05-16T06:06:48.662Z,95.63
2023-05-16T06:07:48.674Z,95.63
2023-05-16T06:08:48.663Z,106.88
2023-05-16T06:09:48.677Z,118.13
2023-05-16T06:10:48.662Z,118.13
2023-05-16T06:11:48.674Z,123.75
2023-05-16T06:12:48.664Z,118.13
2023-05-16T06:13:48.696Z,118.13
2023-05-16T06:14:48.654Z,118.13
2023-05-16T06:15:48.661Z,112.50
2023-05-16T06:16:48.764Z,118.13
2023-05-16T06:17:48.731Z,118.13
2023-05-16T06:18:48.702Z,106.88
2023-05-16T06:19:48.673Z,101.25
2023-05-16T06:20:48.672Z,95.63
2023-05-16T06:21:48.666Z,95.63
2023-05-16T06:22:48.661Z,95.63
2023-05-16T06:23:48.670Z,90.00
2023-05-16T06:24:48.664Z,90.00
2023-05-16T06:25:48.688Z,90.00
2023-05-16T06:26:48.663Z,90.00
2023-05-16T06:27:48.658Z,84.38
2023-05-16T06:28:48.662Z,90.00
2023-05-16T06:29:48.772Z,95.63
2023-05-16T06:30:48.660Z,95.63
2023-05-16T06:31:48.735Z,95.63
2023-05-16T06:32:48.698Z,95.63
2023-05-16T06:33:48.662Z,95.63
2023-05-16T06:34:48.664Z,101.25
2023-05-16T06:35:48.682Z,101.25
2023-05-16T06:36:48.665Z,101.25
2023-05-16T06:37:48.669Z,112.50
2023-05-16T06:38:48.667Z,118.13
2023-05-16T06:39:48.724Z,123.75
2023-05-16T06:40:48.660Z,129.38
2023-05-16T06:41:48.671Z,129.38
2023-05-16T06:42:48.662Z,135.00
2023-05-16T06:43:48.672Z,135.00
2023-05-16T06:44:48.661Z,129.38
2023-05-16T06:45:48.689Z,140.63
2023-05-16T06:46:48.686Z,140.63
2023-05-16T06:47:48.711Z,168.75
2023-05-16T06:48:48.662Z,151.88
2023-05-16T06:49:48.668Z,146.25
2023-05-16T06:50:48.664Z,146.25
2023-05-16T06:51:48.676Z,135.00
2023-05-16T06:52:48.663Z,135.00
2023-05-16T06:53:48.665Z,146.25
2023-05-16T06:54:48.669Z,146.25
2023-05-16T06:55:48.672Z,157.50
2023-05-16T06:56:48.680Z,174.38
2023-05-16T06:57:48.686Z,180.00
2023-05-16T06:58:48.674Z,112.50
2023-05-16T06:59:48.670Z,118.13
2023-05-16T07:00:48.691Z,106.88
2023-05-16T07:01:48.797Z,151.88
2023-05-16T07:02:48.759Z,140.63
2023-05-16T07:03:48.761Z,140.63
2023-05-16T07:04:48.664Z,140.63
2023-05-16T07:05:48.673Z,146.25
2023-05-16T07:06:48.666Z,140.63
2023-05-16T07:07:48.677Z,140.63
2023-05-16T07:08:48.663Z,157.50
2023-05-16T07:09:48.673Z,151.88
2023-05-16T07:10:48.662Z,151.88
2023-05-16T07:11:48.666Z,157.50
2023-05-16T07:12:48.672Z,163.13
2023-05-16T07:13:48.667Z,157.50
2023-05-16T07:14:48.676Z,146.25
2023-05-16T07:15:48.673Z,151.88
2023-05-16T07:16:48.728Z,151.88
2023-05-16T07:17:48.808Z,157.50
2023-05-16T07:18:48.675Z,151.88
2023-05-16T07:19:48.681Z,146.25
2023-05-16T07:20:48.669Z,151.88
2023-05-16T07:21:48.679Z,151.88
2023-05-16T07:22:48.670Z,157.50
2023-05-16T07:23:48.690Z,157.50
2023-05-16T07:24:48.671Z,151.88
2023-05-16T07:25:48.673Z,168.75
2023-05-16T07:26:48.667Z,191.25
2023-05-16T07:27:48.669Z,180.00
2023-05-16T07:28:48.663Z,168.75
2023-05-16T07:29:48.672Z,180.00
2023-05-16T07:30:48.679Z,191.25
2023-05-16T07:31:48.869Z,196.88
2023-05-16T07:32:48.732Z,196.88
2023-05-16T07:33:48.733Z,196.88
2023-05-16T07:34:48.687Z,196.88
2023-05-16T07:35:48.677Z,196.88
2023-05-16T07:36:48.675Z,185.63
2023-05-16T07:37:48.676Z,185.63
2023-05-16T07:38:48.668Z,185.63
2023-05-16T07:39:48.692Z,208.13
2023-05-16T07:40:48.666Z,213.75
2023-05-16T07:41:48.677Z,213.75
2023-05-16T07:42:48.667Z,202.50
2023-05-16T07:43:48.677Z,191.25
2023-05-16T07:44:48.664Z,180.00
2023-05-16T07:45:48.684Z,191.25
2023-05-16T07:46:48.675Z,196.88
2023-05-16T07:47:48.717Z,202.50
2023-05-16T07:48:48.667Z,196.88
2023-05-16T07:49:48.695Z,185.63
2023-05-16T07:50:48.665Z,191.25
2023-05-16T07:51:48.666Z,202.50
2023-05-16T07:52:48.663Z,202.50
2023-05-16T07:53:48.669Z,219.38
2023-05-16T07:54:48.665Z,247.50
2023-05-16T07:55:48.679Z,258.75
2023-05-16T07:56:48.667Z,236.25
2023-05-16T07:57:48.671Z,230.63
2023-05-16T07:58:48.676Z,230.63
2023-05-16T07:59:48.715Z,241.88
2023-05-16T08:00:48.701Z,230.63
2023-05-16T08:01:48.679Z,241.88
2023-05-16T08:02:48.806Z,253.13
2023-05-16T08:03:48.739Z,247.50
2023-05-16T08:04:48.678Z,241.88
2023-05-16T08:05:48.816Z,253.13
2023-05-16T08:06:48.679Z,236.25
2023-05-16T08:07:48.665Z,258.75
2023-05-16T08:08:48.672Z,241.88
2023-05-16T08:09:48.676Z,230.63
2023-05-16T08:10:48.670Z,241.88
2023-05-16T08:11:48.679Z,219.38
2023-05-16T08:12:48.694Z,196.88
2023-05-16T08:13:48.680Z,202.50
2023-05-16T08:14:48.674Z,196.88
2023-05-16T08:15:48.725Z,196.88
2023-05-16T08:16:48.690Z,191.25
2023-05-16T08:17:48.775Z,191.25
2023-05-16T08:18:48.743Z,196.88
2023-05-16T08:19:48.736Z,196.88
2023-05-16T08:20:48.674Z,196.88
2023-05-16T08:21:48.770Z,196.88
2023-05-16T08:22:48.677Z,196.88
2023-05-16T08:23:48.687Z,196.88
2023-05-16T08:24:48.678Z,196.88
2023-05-16T08:25:48.683Z,202.50
2023-05-16T08:26:48.683Z,213.75
2023-05-16T08:27:48.701Z,230.63
2023-05-16T08:28:48.677Z,236.25
2023-05-16T08:29:48.702Z,225.00
2023-05-16T08:30:48.684Z,219.38
2023-05-16T08:31:48.795Z,225.00
2023-05-16T08:32:48.688Z,225.00
2023-05-16T08:33:48.683Z,219.38
2023-05-16T08:34:48.698Z,202.50
2023-05-16T08:35:48.680Z,196.88
2023-05-16T08:36:48.679Z,208.13
2023-05-16T08:37:48.789Z,213.75
2023-05-16T08:38:48.679Z,208.13
2023-05-16T08:39:48.687Z,208.13
2023-05-16T08:40:48.695Z,219.38
2023-05-16T08:41:48.684Z,230.63
2023-05-16T08:42:48.681Z,236.25
2023-05-16T08:43:48.699Z,236.25
2023-05-16T08:44:48.682Z,219.38
2023-05-16T08:45:48.685Z,219.38
2023-05-16T08:46:48.755Z,236.25
2023-05-16T08:47:48.721Z,253.13
2023-05-16T08:48:48.689Z,253.13
2023-05-16T08:49:48.692Z,241.88
2023-05-16T08:50:48.683Z,236.25
2023-05-16T08:51:48.686Z,236.25
2023-05-16T08:52:48.687Z,241.88
2023-05-16T08:53:48.717Z,241.88
2023-05-16T08:54:58.659Z,236.25
2023-05-16T08:55:48.698Z,225.00
2023-05-16T08:56:48.713Z,219.38
2023-05-16T08:57:48.700Z,225.00
2023-05-16T08:58:48.691Z,230.63
2023-05-16T08:59:48.688Z,208.13
2023-05-16T09:00:48.700Z,202.50
2023-05-16T09:01:48.757Z,213.75
2023-05-16T09:02:48.722Z,230.63
2023-05-16T09:03:48.745Z,236.25
2023-05-16T09:04:48.696Z,230.63
2023-05-16T09:05:48.701Z,225.00
2023-05-16T09:06:48.689Z,230.63
2023-05-16T09:07:48.695Z,230.63
2023-05-16T09:08:48.693Z,230.63
2023-05-16T09:09:48.745Z,230.63
2023-05-16T09:10:48.692Z,225.00
2023-05-16T09:11:48.699Z,225.00
2023-05-16T09:12:48.704Z,213.75
2023-05-16T09:13:48.698Z,202.50
2023-05-16T09:14:48.694Z,202.50
2023-05-16T09:15:48.707Z,202.50
2023-05-16T09:16:48.738Z,213.75
2023-05-16T09:17:48.856Z,213.75
2023-05-16T09:18:48.729Z,202.50
2023-05-16T09:19:48.698Z,196.88
2023-05-16T09:20:48.705Z,202.50
2023-05-16T09:21:48.698Z,202.50
2023-05-16T09:22:48.704Z,213.75
2023-05-16T09:23:48.704Z,219.38
2023-05-16T09:24:48.708Z,225.00
2023-05-16T09:25:48.757Z,219.38
2023-05-16T09:26:48.702Z,225.00
2023-05-16T09:27:48.707Z,230.63
2023-05-16T09:28:48.707Z,230.63
2023-05-16T09:29:48.708Z,225.00
2023-05-16T09:30:48.734Z,225.00
2023-05-16T09:31:48.734Z,230.63
2023-05-16T09:32:48.771Z,225.00
2023-05-16T09:33:48.706Z,225.00
2023-05-16T09:34:48.720Z,219.38
2023-05-16T09:35:49.066Z,213.75
2023-05-16T09:36:48.738Z,208.13
2023-05-16T09:37:48.706Z,202.50
2023-05-16T09:38:48.704Z,202.50
2023-05-16T09:39:48.713Z,202.50
2023-05-16T09:40:48.736Z,213.75
2023-05-16T09:41:48.744Z,225.00
2023-05-16T09:42:48.710Z,230.63
2023-05-16T09:43:48.732Z,230.63
2023-05-16T09:44:48.736Z,230.63
2023-05-16T09:45:48.770Z,230.63
2023-05-16T09:46:48.798Z,225.00
2023-05-16T09:47:48.951Z,225.00
2023-05-16T09:48:48.714Z,230.63
2023-05-16T09:49:48.710Z,225.00
2023-05-16T09:50:48.718Z,225.00
2023-05-16T09:51:48.716Z,253.13
2023-05-16T09:52:48.713Z,281.25
2023-05-16T09:53:48.709Z,292.50
2023-05-16T09:54:48.715Z,281.25
2023-05-16T09:55:48.710Z,247.50
2023-05-16T09:56:48.716Z,241.88
2023-05-16T09:57:48.828Z,258.75
2023-05-16T09:58:48.706Z,281.25
2023-05-16T09:59:48.726Z,303.75
2023-05-16T10:00:48.727Z,292.50
2023-05-16T10:01:48.754Z,253.13
2023-05-16T10:02:49.066Z,253.13
2023-05-16T10:03:48.831Z,275.63
2023-05-16T10:04:48.725Z,292.50
2023-05-16T10:05:48.708Z,309.38
2023-05-16T10:06:48.716Z,309.38
2023-05-16T10:07:48.718Z,331.88
2023-05-16T10:08:48.717Z,354.38
2023-05-16T10:09:48.713Z,371.25
2023-05-16T10:10:48.718Z,348.75
2023-05-16T10:11:48.720Z,326.25
2023-05-16T10:12:48.721Z,337.50
2023-05-16T10:13:48.737Z,337.50
2023-05-16T10:14:48.721Z,326.25
2023-05-16T10:15:48.767Z,326.25
2023-05-16T10:16:48.840Z,331.88
2023-05-16T10:17:48.750Z,337.50
2023-05-16T10:18:48.721Z,315.00
2023-05-16T10:19:48.723Z,320.63
2023-05-16T10:20:48.720Z,326.25
2023-05-16T10:21:48.719Z,343.13
2023-05-16T10:22:48.728Z,337.50
2023-05-16T10:23:48.790Z,337.50
2023-05-16T10:24:48.728Z,376.88
2023-05-16T10:25:48.717Z,365.63
2023-05-16T10:26:48.717Z,337.50
2023-05-16T10:27:48.725Z,331.88
2023-05-16T10:28:48.724Z,303.75
2023-05-16T10:30:48.737Z,326.25
2023-05-16T10:31:48.755Z,331.88
2023-05-16T10:32:48.752Z,326.25
2023-05-16T10:33:48.719Z,275.63
2023-05-16T10:34:48.740Z,275.63
2023-05-16T10:35:48.726Z,292.50
2023-05-16T10:36:48.727Z,303.75
2023-05-16T10:37:48.728Z,331.88
2023-05-16T10:38:48.740Z,348.75
2023-05-16T10:39:48.724Z,343.13
2023-05-16T10:40:48.752Z,348.75
2023-05-16T10:41:48.739Z,360.00
2023-05-16T10:42:48.732Z,360.00
2023-05-16T10:43:48.723Z,360.00
2023-05-16T10:45:02.023Z,348.75
2023-05-16T10:45:49.039Z,320.63
2023-05-16T10:46:48.742Z,298.13
2023-05-16T10:47:48.811Z,286.88
2023-05-16T10:48:50.409Z,298.13
2023-05-16T10:49:48.728Z,343.13
2023-05-16T10:50:48.730Z,354.38
2023-05-16T10:51:48.726Z,337.50
2023-05-16T10:52:48.727Z,315.00
2023-05-16T10:53:48.744Z,292.50
2023-05-16T10:54:48.733Z,275.63
2023-05-16T10:55:48.736Z,253.13
2023-05-16T10:56:48.729Z,241.88
2023-05-16T10:57:48.735Z,270.00
2023-05-16T10:58:48.736Z,382.50
2023-05-16T10:59:48.733Z,624.38
2023-05-16T11:00:48.745Z,714.38
2023-05-16T11:01:49.165Z,461.25
2023-05-16T11:02:48.819Z,376.88
2023-05-16T11:03:48.771Z,331.88
2023-05-16T11:04:48.739Z,320.63
2023-05-16T11:05:48.738Z,315.00
2023-05-16T11:06:48.752Z,275.63
2023-05-16T11:07:48.941Z,241.88
2023-05-16T11:08:48.740Z,225.00
2023-05-16T11:09:48.740Z,202.50
2023-05-16T11:10:48.744Z,185.63
2023-05-16T11:11:49.656Z,180.00
2023-05-16T11:12:48.742Z,174.38
2023-05-16T11:13:48.738Z,174.38
2023-05-16T11:14:48.746Z,174.38
2023-05-16T11:15:48.740Z,168.75
2023-05-16T11:16:48.751Z,163.13
2023-05-16T11:17:48.800Z,163.13
2023-05-16T11:18:48.780Z,163.13
2023-05-16T11:19:48.748Z,151.88
2023-05-16T11:20:48.749Z,163.13
2023-05-16T11:21:48.743Z,163.13
2023-05-16T11:22:48.757Z,157.50
2023-05-16T11:23:48.747Z,157.50
2023-05-16T11:24:48.759Z,151.88
2023-05-16T11:25:48.833Z,151.88
2023-05-16T11:26:48.748Z,151.88
2023-05-16T11:27:48.778Z,157.50
2023-05-16T11:28:48.750Z,157.50
2023-05-16T11:29:48.751Z,168.75
2023-05-16T11:30:48.752Z,168.75
2023-05-16T11:31:48.813Z,174.38
2023-05-16T11:32:48.977Z,185.63
2023-05-16T11:33:48.803Z,180.00
2023-05-16T11:34:48.759Z,191.25
2023-05-16T11:35:48.750Z,213.75
2023-05-16T11:36:48.755Z,225.00
2023-05-16T11:37:48.762Z,236.25
2023-05-16T11:38:48.760Z,241.88
2023-05-16T11:39:48.839Z,270.00
2023-05-16T11:40:48.760Z,303.75
2023-05-16T11:41:48.957Z,326.25
2023-05-16T11:42:48.782Z,354.38
2023-05-16T11:43:48.763Z,371.25
2023-05-16T11:44:48.767Z,382.50
2023-05-16T11:45:48.757Z,399.38
2023-05-16T11:46:48.838Z,427.50
2023-05-16T11:47:48.855Z,444.38
2023-05-16T11:48:48.764Z,444.38
2023-05-16T11:49:49.635Z,450.00
2023-05-16T11:50:48.800Z,450.00
2023-05-16T11:51:48.784Z,450.00
2023-05-16T11:52:48.774Z,410.63
2023-05-16T11:53:48.775Z,365.63
2023-05-16T11:54:48.772Z,354.38
2023-05-16T11:55:52.390Z,343.13
2023-05-16T11:56:48.767Z,331.88
2023-05-16T11:57:48.770Z,337.50
2023-05-16T11:58:48.769Z,309.38
2023-05-16T11:59:48.778Z,281.25
2023-05-16T12:00:48.791Z,258.75
2023-05-16T12:01:48.779Z,241.88
2023-05-16T12:02:48.938Z,253.13
2023-05-16T12:03:48.938Z,270.00
2023-05-16T12:04:48.973Z,292.50
2023-05-16T12:05:48.866Z,326.25
2023-05-16T12:06:48.789Z,388.13
2023-05-16T12:07:48.776Z,444.38
2023-05-16T12:08:48.786Z,478.13
2023-05-16T12:09:48.776Z,500.63
2023-05-16T12:10:48.781Z,495.00
2023-05-16T12:11:48.777Z,472.50
2023-05-16T12:12:48.783Z,427.50
2023-05-16T12:13:48.782Z,405.00
2023-05-16T12:14:49.029Z,371.25
2023-05-16T12:15:48.786Z,343.13
2023-05-16T12:16:48.815Z,315.00
2023-05-16T12:17:48.822Z,281.25
2023-05-16T12:18:48.818Z,270.00
2023-05-16T12:19:48.781Z,258.75
2023-05-16T12:20:48.790Z,247.50
2023-05-16T12:21:48.830Z,241.88
2023-05-16T12:22:48.792Z,253.13
2023-05-16T12:23:48.795Z,270.00
2023-05-16T12:24:48.798Z,270.00
2023-05-16T12:25:48.792Z,270.00
2023-05-16T12:26:48.801Z,258.75
2023-05-16T12:27:48.795Z,247.50
2023-05-16T12:28:48.789Z,247.50
2023-05-16T12:29:48.792Z,241.88
2023-05-16T12:30:48.804Z,241.88
2023-05-16T12:31:48.998Z,241.88
2023-05-16T12:32:48.866Z,253.13
2023-05-16T12:33:48.864Z,253.13
2023-05-16T12:34:48.806Z,247.50
2023-05-16T12:35:48.794Z,241.88
2023-05-16T12:36:48.800Z,241.88
2023-05-16T12:37:48.957Z,230.63
2023-05-16T12:38:48.810Z,225.00
2023-05-16T12:39:48.796Z,225.00
2023-05-16T12:40:48.802Z,230.63
2023-05-16T12:41:48.811Z,230.63
2023-05-16T12:42:48.807Z,225.00
2023-05-16T12:43:48.802Z,236.25
2023-05-16T12:44:48.800Z,236.25
2023-05-16T12:45:48.860Z,225.00
2023-05-16T12:46:48.901Z,230.63
2023-05-16T12:47:48.860Z,241.88
2023-05-16T12:48:48.812Z,270.00