createdAt,value
2022-09-01T00:00:02.083Z,4.65
2022-09-01T00:02:34.162Z,4.60
2022-09-01T00:05:04.781Z,4.45
2022-09-01T00:07:32.398Z,4.88
2022-09-01T00:10:00.581Z,5.03
2022-09-01T00:12:30.340Z,5.10
2022-09-01T00:14:59.208Z,4.72
2022-09-01T00:17:28.623Z,4.55
2022-09-01T00:19:56.005Z,4.60
2022-09-01T00:22:23.479Z,4.68
2022-09-01T00:24:51.089Z,5.22
2022-09-01T00:27:18.419Z,4.85
2022-09-01T00:29:46.578Z,5.15
2022-09-01T00:32:14.113Z,4.57
2022-09-01T00:34:41.472Z,5.07
2022-09-01T00:37:10.875Z,5.00
2022-09-01T00:39:38.229Z,4.63
2022-09-01T00:42:06.071Z,5.43
2022-09-01T00:44:36.571Z,5.25
2022-09-01T00:47:06.924Z,4.95
2022-09-01T00:49:41.108Z,5.20
2022-09-01T00:52:14.302Z,5.05
2022-09-01T00:54:45.762Z,5.28
2022-09-01T00:57:13.980Z,4.82
2022-09-01T00:59:49.583Z,5.30
2022-09-01T01:02:17.711Z,6.72
2022-09-01T01:04:46.359Z,6.57
2022-09-01T01:07:14.512Z,6.22
2022-09-01T01:09:43.867Z,6.00
2022-09-01T01:12:13.874Z,6.40
2022-09-01T01:14:44.060Z,5.60
2022-09-01T01:17:14.812Z,6.72
2022-09-01T01:20:12.092Z,6.68
2022-09-01T01:23:11.351Z,6.53
2022-09-01T01:25:49.059Z,6.85
2022-09-01T01:28:31.063Z,7.05
2022-09-01T01:31:06.282Z,6.80
2022-09-01T01:33:42.823Z,7.53
2022-09-01T01:36:24.960Z,7.85
2022-09-01T01:38:53.259Z,9.90
2022-09-01T01:41:26.723Z,10.00
2022-09-01T01:43:54.155Z,9.75
2022-09-01T01:46:22.820Z,9.90
2022-09-01T01:48:52.533Z,10.73
2022-09-01T01:51:21.432Z,11.18
2022-09-01T01:53:52.791Z,10.75
2022-09-01T01:56:22.964Z,10.85
2022-09-01T01:58:56.287Z,10.95
2022-09-01T02:01:28.882Z,10.93
2022-09-01T02:03:57.852Z,11.50
2022-09-01T02:06:28.591Z,10.80
2022-09-01T02:08:58.128Z,10.88
2022-09-01T02:11:27.347Z,10.48
2022-09-01T02:13:58.476Z,10.55
2022-09-01T02:16:29.468Z,9.57
2022-09-01T02:18:56.978Z,10.20
2022-09-01T02:21:26.579Z,9.82
2022-09-01T02:24:01.478Z,10.18
2022-09-01T02:26:34.616Z,10.68
2022-09-01T02:29:04.876Z,10.23
2022-09-01T02:31:35.824Z,11.55
2022-09-01T02:34:04.435Z,11.70
2022-09-01T02:36:35.201Z,10.48
2022-09-01T02:39:02.603Z,11.75
2022-09-01T02:41:34.557Z,12.90
2022-09-01T02:44:11.845Z,13.25
2022-09-01T02:46:47.251Z,16.35
2022-09-01T02:49:28.323Z,15.63
2022-09-01T02:51:59.622Z,12.60
2022-09-01T02:54:28.857Z,11.15
2022-09-01T02:56:56.761Z,9.98
2022-09-01T02:59:27.603Z,9.82
2022-09-01T03:01:55.149Z,9.18
2022-09-01T03:04:24.227Z,9.00
2022-09-01T03:06:55.178Z,9.38
2022-09-01T03:09:23.398Z,9.32
2022-09-01T03:11:53.364Z,9.70
2022-09-01T03:14:22.101Z,9.82
2022-09-01T03:16:50.388Z,8.77
2022-09-01T03:19:19.216Z,10.25
2022-09-01T03:21:47.466Z,10.57
2022-09-01T03:24:22.045Z,10.05
2022-09-01T03:26:50.995Z,9.25
2022-09-01T03:29:19.135Z,8.40
2022-09-01T03:31:47.032Z,9.68
2022-09-01T03:34:19.402Z,9.38
2022-09-01T03:36:50.617Z,9.10
2022-09-01T03:39:18.951Z,9.45
2022-09-01T03:41:46.466Z,9.02
2022-09-01T03:44:16.607Z,9.30
2022-09-01T03:46:45.019Z,8.90
2022-09-01T03:49:15.599Z,9.43
2022-09-01T03:51:45.282Z,9.70
2022-09-01T03:54:12.993Z,9.90
2022-09-01T03:56:41.791Z,10.00
2022-09-01T03:59:17.054Z,10.27
2022-09-01T04:01:46.199Z,10.20
2022-09-01T04:04:15.074Z,10.15
2022-09-01T04:06:45.157Z,10.27
2022-09-01T04:09:13.132Z,9.15
2022-09-01T04:11:45.805Z,10.38
2022-09-01T04:14:15.246Z,12.52
2022-09-01T04:17:02.552Z,11.80
2022-09-01T04:19:37.078Z,10.50
2022-09-01T04:22:08.267Z,8.73
2022-09-01T04:24:35.859Z,8.98
2022-09-01T04:27:03.962Z,8.35
2022-09-01T04:29:34.295Z,7.68
2022-09-01T04:32:07.472Z,8.10
2022-09-01T04:34:38.086Z,7.93
2022-09-01T04:37:14.906Z,8.25
2022-09-01T04:39:52.534Z,9.18
2022-09-01T04:42:24.423Z,9.05
2022-09-01T04:44:54.862Z,9.20
2022-09-01T04:47:35.366Z,8.65
2022-09-01T04:50:14.876Z,9.73
2022-09-01T04:52:43.737Z,8.57
2022-09-01T04:55:17.692Z,9.23
2022-09-01T04:57:49.813Z,7.75
2022-09-01T05:00:22.878Z,8.38
2022-09-01T05:02:53.442Z,7.53
2022-09-01T05:05:22.577Z,7.63
2022-09-01T05:07:53.960Z,7.97
2022-09-01T05:10:30.154Z,8.18
2022-09-01T05:12:57.895Z,7.88
2022-09-01T05:15:27.352Z,7.00
2022-09-01T05:18:02.442Z,8.07
2022-09-01T05:20:31.286Z,7.25
2022-09-01T05:22:58.669Z,6.97
2022-09-01T05:25:27.625Z,7.30
2022-09-01T05:28:03.276Z,6.80
2022-09-01T05:30:34.153Z,7.47
2022-09-01T05:33:01.745Z,6.55
2022-09-01T05:35:32.837Z,6.53
2022-09-01T05:38:02.565Z,6.82
2022-09-01T05:40:31.139Z,5.68
2022-09-01T05:43:02.056Z,6.45
2022-09-01T05:45:44.779Z,6.35
2022-09-01T05:48:23.907Z,5.88
2022-09-01T05:50:53.197Z,5.60
2022-09-01T05:53:25.422Z,6.13
2022-09-01T05:55:57.174Z,5.82
2022-09-01T05:59:22.531Z,6.03
2022-09-01T06:01:22.280Z,6.35
2022-09-01T06:03:57.993Z,6.50
2022-09-01T06:06:28.490Z,6.70
2022-09-01T06:08:59.110Z,7.03
2022-09-01T06:11:39.066Z,7.38
2022-09-01T06:14:13.073Z,6.72
2022-09-01T06:16:40.682Z,6.65
2022-09-01T06:19:09.911Z,6.60
2022-09-01T06:21:41.743Z,6.78
2022-09-01T06:24:13.194Z,5.90
2022-09-01T06:26:42.066Z,6.20
2022-09-01T06:29:15.624Z,5.50
2022-09-01T06:31:45.957Z,5.55
2022-09-01T06:34:17.811Z,5.63
2022-09-01T06:36:47.936Z,5.20
2022-09-01T06:39:24.104Z,5.00
2022-09-01T06:41:53.392Z,4.88
2022-09-01T06:44:25.001Z,4.78
2022-09-01T06:46:53.298Z,5.53
2022-09-01T06:49:32.619Z,4.95
2022-09-01T06:52:12.207Z,4.90
2022-09-01T06:54:44.358Z,5.38
2022-09-01T07:00:01.467Z,5.45
2022-09-01T07:02:33.665Z,5.57
2022-09-01T07:05:02.864Z,5.28
2022-09-01T07:10:26.001Z,5.20
2022-09-01T07:13:11.832Z,5.30
2022-09-01T07:19:16.204Z,4.32
2022-09-01T07:22:35.196Z,4.53
2022-09-01T07:24:42.325Z,7.72
2022-09-01T07:27:10.996Z,5.22
2022-09-01T07:29:43.884Z,5.97
2022-09-01T07:35:06.199Z,5.03
2022-09-01T07:43:23.244Z,6.50
2022-09-01T07:46:00.707Z,7.70
2022-09-01T07:51:36.386Z,6.95
2022-09-01T07:54:14.131Z,7.68
2022-09-01T07:56:44.709Z,6.25
2022-09-01T08:02:14.376Z,5.00
2022-09-01T08:04:43.466Z,5.53
2022-09-01T08:07:15.352Z,6.40
2022-09-01T08:09:46.228Z,5.70
2022-09-01T08:12:14.402Z,8.10
2022-09-01T08:15:14.057Z,4.10
2022-09-01T08:18:05.268Z,4.90
2022-09-01T08:20:48.454Z,4.80
2022-09-01T08:23:21.324Z,4.25
2022-09-01T08:25:56.434Z,4.57
2022-09-01T08:28:27.215Z,5.80
2022-09-01T08:30:55.627Z,5.90
2022-09-01T08:33:27.039Z,4.70
2022-09-01T08:35:55.449Z,5.32
2022-09-01T08:38:23.126Z,4.18
2022-09-01T08:40:57.109Z,3.53
2022-09-01T08:43:32.466Z,3.35
2022-09-01T08:46:11.375Z,3.40
2022-09-01T08:51:40.584Z,4.07
2022-09-01T08:54:29.886Z,4.35
2022-09-01T08:57:15.516Z,3.33
2022-09-01T08:59:43.755Z,3.47
2022-09-01T09:03:40.475Z,4.05
2022-09-01T09:06:18.221Z,3.33
2022-09-01T09:09:05.855Z,3.03
2022-09-01T09:12:02.678Z,2.70
2022-09-01T09:15:02.330Z,2.15
2022-09-01T09:17:36.022Z,2.08
2022-09-01T09:20:06.287Z,2.40
2022-09-01T09:22:34.299Z,2.20
2022-09-01T09:25:19.206Z,4.10
2022-09-01T09:27:49.814Z,2.42
2022-09-01T09:30:23.381Z,2.17
2022-09-01T09:35:47.332Z,2.22
2022-09-01T09:41:19.971Z,2.13
2022-09-01T09:44:22.805Z,2.10
2022-09-01T09:46:50.755Z,2.28
2022-09-01T09:49:36.112Z,2.33
2022-09-01T09:52:19.528Z,2.08
2022-09-01T09:55:07.516Z,1.80
2022-09-01T09:57:43.164Z,2.00
2022-09-01T10:01:34.295Z,2.00
2022-09-01T10:04:09.724Z,2.60
2022-09-01T10:06:48.264Z,2.88
2022-09-01T10:09:38.815Z,2.78
2022-09-01T10:12:07.355Z,2.50
2022-09-01T10:14:53.303Z,2.47
2022-09-01T10:17:30.931Z,2.80
2022-09-01T10:20:07.050Z,2.10
2022-09-01T10:22:48.560Z,2.30
2022-09-01T10:25:29.189Z,1.92
2022-09-01T10:28:11.542Z,2.33
2022-09-01T10:30:43.132Z,3.40
2022-09-01T10:33:19.850Z,2.83
2022-09-01T10:35:52.029Z,2.70
2022-09-01T10:38:25.206Z,2.70
2022-09-01T10:41:14.777Z,2.70
2022-09-01T10:43:51.116Z,2.35
2022-09-01T10:46:26.230Z,2.30
2022-09-01T10:49:04.399Z,2.55
2022-09-01T10:51:50.447Z,2.13
2022-09-01T10:54:51.127Z,2.47
2022-09-01T10:57:19.105Z,1.80
2022-09-01T10:59:56.037Z,2.65
2022-09-01T11:02:35.940Z,2.25
2022-09-01T11:05:11.851Z,2.20
2022-09-01T11:10:49.780Z,2.50
2022-09-01T11:13:36.728Z,2.00
2022-09-01T11:16:46.695Z,2.05
2022-09-01T11:19:48.660Z,2.30
2022-09-01T11:22:26.415Z,2.00
2022-09-01T11:25:40.624Z,1.92
2022-09-01T11:28:19.627Z,1.80
2022-09-01T11:31:03.221Z,1.67
2022-09-01T11:33:53.976Z,1.70
2022-09-01T11:36:24.452Z,1.50
2022-09-01T11:39:00.398Z,1.70
2022-09-01T11:41:44.810Z,1.42
2022-09-01T11:44:25.620Z,1.73
2022-09-01T11:47:08.583Z,1.60
2022-09-01T11:49:48.157Z,1.40
2022-09-01T11:52:20.521Z,1.60
2022-09-01T11:54:48.801Z,1.70
2022-09-01T11:57:31.882Z,1.33
2022-09-01T12:00:01.761Z,1.60
2022-09-01T12:02:36.793Z,1.65
2022-09-01T12:05:24.935Z,2.13
2022-09-01T12:08:00.942Z,1.67
2022-09-01T12:10:34.830Z,1.60
2022-09-01T12:13:13.005Z,1.80
2022-09-01T12:16:14.022Z,1.50
2022-09-01T12:18:39.894Z,1.90
2022-09-01T12:21:11.638Z,1.67
2022-09-01T12:23:43.266Z,1.80
2022-09-01T12:26:19.940Z,1.60
2022-09-01T12:28:49.919Z,2.00
2022-09-01T12:31:23.772Z,1.80
2022-09-01T12:33:56.332Z,1.85
2022-09-01T12:36:29.935Z,1.80
2022-09-01T12:39:20.818Z,2.00
2022-09-01T12:42:04.365Z,2.00
2022-09-01T12:44:54.405Z,2.10
2022-09-01T12:47:52.537Z,1.77
2022-09-01T12:50:19.789Z,2.50
2022-09-01T12:52:53.483Z,2.03
2022-09-01T12:58:10.731Z,1.65
2022-09-01T13:01:00.480Z,1.83
2022-09-01T13:03:29.758Z,1.60
2022-09-01T13:06:02.212Z,1.75
2022-09-01T13:08:36.043Z,1.88
2022-09-01T13:11:14.722Z,1.75
2022-09-01T13:13:43.909Z,1.98
2022-09-01T13:16:15.608Z,1.75
2022-09-01T13:24:11.536Z,1.80
2022-09-01T13:26:40.283Z,2.00
2022-09-01T13:29:10.087Z,1.73
2022-09-01T13:32:16.642Z,2.10
2022-09-01T13:34:27.955Z,2.05
2022-09-01T13:36:55.870Z,2.00
2022-09-01T13:39:27.719Z,2.30
2022-09-01T13:41:58.816Z,1.63
2022-09-01T13:44:28.083Z,1.83
2022-09-01T13:46:59.547Z,2.00
2022-09-01T13:50:05.573Z,2.08
2022-09-01T13:52:18.763Z,1.95
2022-09-01T13:54:47.960Z,1.98
2022-09-01T13:57:18.926Z,2.03
2022-09-01T13:59:49.425Z,1.52
2022-09-01T14:02:19.346Z,1.67
2022-09-01T14:04:48.391Z,1.63
2022-09-01T14:07:16.426Z,1.63
2022-09-01T14:09:47.805Z,1.83
2022-09-01T14:12:15.242Z,1.42
2022-09-01T14:17:30.985Z,1.45
2022-09-01T14:20:00.085Z,1.60
2022-09-01T14:22:38.617Z,1.70
2022-09-01T14:25:07.453Z,1.63
2022-09-01T14:27:40.954Z,1.70
2022-09-01T14:30:13.516Z,2.05
2022-09-01T14:32:41.371Z,2.10
2022-09-01T14:35:16.610Z,2.17
2022-09-01T14:37:52.974Z,2.00
2022-09-01T14:40:27.158Z,2.47
2022-09-01T14:42:56.162Z,2.33
2022-09-01T14:45:27.005Z,2.60
2022-09-01T14:48:02.012Z,2.17
2022-09-01T14:50:33.599Z,1.90
2022-09-01T14:53:02.744Z,2.40
2022-09-01T14:55:30.965Z,2.90
2022-09-01T14:58:00.164Z,2.60
2022-09-01T15:00:32.293Z,2.10
2022-09-01T15:03:00.110Z,2.63
2022-09-01T15:05:29.451Z,2.45
2022-09-01T15:08:17.015Z,1.98
2022-09-01T15:13:38.325Z,2.17
2022-09-01T15:16:19.847Z,2.20
2022-09-01T15:18:51.412Z,2.40
2022-09-01T15:21:28.852Z,2.33
2022-09-01T15:24:03.175Z,2.20
2022-09-01T15:26:34.981Z,2.30
2022-09-01T15:29:16.880Z,2.50
2022-09-01T15:31:47.766Z,2.50
2022-09-01T15:34:19.166Z,2.08
2022-09-01T15:37:01.026Z,2.15
2022-09-01T15:39:37.631Z,1.52
2022-09-01T15:42:10.651Z,1.88
2022-09-01T15:44:52.617Z,1.95
2022-09-01T15:47:26.468Z,2.00
2022-09-01T15:49:54.022Z,2.10
2022-09-01T15:52:23.110Z,1.80
2022-09-01T15:54:51.108Z,1.63
2022-09-01T15:57:19.811Z,1.90
2022-09-01T15:59:49.219Z,1.60
2022-09-01T16:02:21.414Z,1.50
2022-09-01T16:04:50.495Z,1.90
2022-09-01T16:07:18.888Z,1.80
2022-09-01T16:09:47.612Z,1.52
2022-09-01T16:12:16.409Z,1.75
2022-09-01T16:14:47.799Z,3.58
2022-09-01T16:17:30.533Z,1.70
2022-09-01T16:20:12.949Z,1.50
2022-09-01T16:22:54.924Z,1.80
2022-09-01T16:25:30.955Z,1.70
2022-09-01T16:28:05.977Z,1.90
2022-09-01T16:30:36.664Z,1.58
2022-09-01T16:33:05.166Z,1.60
2022-09-01T16:35:44.990Z,1.80
2022-09-01T16:38:37.044Z,1.60
2022-09-01T16:41:13.028Z,1.60
2022-09-01T16:44:20.317Z,2.15
2022-09-01T16:47:00.963Z,1.60
2022-09-01T16:49:39.202Z,1.80
2022-09-01T16:52:14.399Z,1.70
2022-09-01T16:55:13.107Z,1.50
2022-09-01T16:58:10.416Z,2.20
2022-09-01T17:01:10.388Z,1.75
2022-09-01T17:03:55.510Z,1.80
2022-09-01T17:06:34.358Z,1.83
2022-09-01T17:09:13.199Z,1.38
2022-09-01T17:11:49.285Z,2.08
2022-09-01T17:14:28.053Z,1.65
2022-09-01T17:17:12.839Z,1.55
2022-09-01T17:19:46.086Z,1.70
2022-09-01T17:22:18.748Z,1.90
2022-09-01T17:24:53.114Z,1.70
2022-09-01T17:27:31.075Z,1.42
2022-09-01T17:29:59.035Z,1.80
2022-09-01T17:32:56.149Z,1.40
2022-09-01T17:39:34.041Z,1.58
2022-09-01T17:45:39.793Z,1.60
2022-09-01T17:49:02.883Z,1.70
2022-09-01T17:51:57.887Z,1.50
2022-09-01T17:54:58.014Z,1.60
2022-09-01T17:57:41.242Z,1.63
2022-09-01T18:06:49.735Z,2.28
2022-09-01T18:09:26.272Z,1.27
2022-09-01T18:12:07.293Z,1.60
2022-09-01T18:14:47.099Z,1.50
2022-09-01T18:17:36.336Z,2.22
2022-09-01T18:20:28.803Z,2.20
2022-09-01T18:23:24.736Z,2.13
2022-09-01T18:29:16.208Z,2.30
2022-09-01T18:32:03.815Z,2.30
2022-09-01T18:34:58.213Z,2.47
2022-09-01T18:37:42.954Z,2.58
2022-09-01T18:40:36.009Z,2.45
2022-09-01T18:43:50.321Z,2.10
2022-09-01T18:46:49.559Z,2.22
2022-09-01T18:49:41.851Z,2.13
2022-09-01T18:52:19.838Z,2.17
2022-09-01T18:57:48.498Z,1.63
2022-09-01T19:00:25.623Z,1.90
2022-09-01T19:03:11.334Z,1.92
2022-09-01T19:06:09.317Z,1.88
2022-09-01T19:09:09.051Z,2.17
2022-09-01T19:11:39.603Z,2.33
2022-09-01T19:17:11.429Z,1.98
2022-09-01T19:19:49.302Z,1.88
2022-09-01T19:22:22.157Z,1.90
2022-09-01T19:25:20.338Z,1.75
2022-09-01T19:28:10.095Z,2.42
2022-09-01T19:33:47.109Z,1.90
2022-09-01T19:36:48.735Z,2.10
2022-09-01T19:39:53.807Z,2.10
2022-09-01T19:45:22.699Z,2.10
2022-09-01T19:48:12.380Z,2.25
2022-09-01T19:54:21.931Z,2.60
2022-09-01T19:57:04.247Z,2.75
2022-09-01T19:59:43.302Z,2.25
2022-09-01T20:02:42.339Z,2.70
2022-09-01T20:05:27.731Z,2.63
2022-09-01T20:08:03.513Z,2.22
2022-09-01T20:10:59.819Z,2.30
2022-09-01T20:13:54.281Z,2.10
2022-09-01T20:19:43.156Z,2.17
2022-09-01T20:22:31.473Z,2.60
2022-09-01T20:25:10.375Z,2.70
2022-09-01T20:28:18.920Z,2.53
2022-09-01T20:31:06.696Z,2.80
2022-09-01T20:33:38.541Z,3.30
2022-09-01T20:36:17.841Z,3.92
2022-09-01T20:39:19.859Z,3.90
2022-09-01T20:42:20.966Z,4.28
2022-09-01T20:44:56.811Z,4.18
2022-09-01T20:47:28.112Z,4.13
2022-09-01T20:50:07.109Z,3.63
2022-09-01T20:52:57.001Z,3.75
2022-09-01T20:55:38.098Z,4.10
2022-09-01T20:58:20.689Z,4.25
2022-09-01T21:00:59.055Z,4.30
2022-09-01T21:03:45.557Z,3.78
2022-09-01T21:06:42.453Z,4.53
2022-09-01T21:09:16.595Z,4.20
2022-09-01T21:11:51.527Z,4.40
2022-09-01T21:14:47.807Z,3.70
2022-09-01T21:17:32.632Z,4.45
2022-09-01T21:20:10.237Z,4.22
2022-09-01T21:22:37.985Z,4.00
2022-09-01T21:25:18.994Z,4.80
2022-09-01T21:27:56.653Z,5.00
2022-09-01T21:30:26.544Z,4.82
2022-09-01T21:32:57.282Z,6.35
2022-09-01T21:35:25.097Z,5.65
2022-09-01T21:37:53.461Z,6.05
2022-09-01T21:40:23.628Z,5.93
2022-09-01T21:43:01.430Z,5.57
2022-09-01T21:45:30.803Z,5.57
2022-09-01T21:47:58.623Z,5.45
2022-09-01T21:50:26.575Z,4.57
2022-09-01T21:52:56.153Z,3.83
2022-09-01T21:55:25.616Z,4.30
2022-09-01T21:57:54.079Z,4.18
2022-09-01T22:00:25.207Z,3.65
2022-09-01T22:02:53.660Z,2.92
2022-09-01T22:05:21.937Z,3.13
2022-09-01T22:07:51.908Z,3.13
2022-09-01T22:10:28.276Z,2.50
2022-09-01T22:12:56.917Z,2.70
2022-09-01T22:15:26.161Z,2.40
2022-09-01T22:17:54.708Z,2.30
2022-09-01T22:20:26.088Z,2.05
2022-09-01T22:22:56.848Z,2.10
2022-09-01T22:25:24.787Z,1.95
2022-09-01T22:27:52.424Z,2.15
2022-09-01T22:30:20.011Z,2.28
2022-09-01T22:32:48.124Z,2.40
2022-09-01T22:35:16.824Z,2.10
2022-09-01T22:37:45.209Z,2.22
2022-09-01T22:40:14.968Z,2.50
2022-09-01T22:42:43.274Z,2.30
2022-09-01T22:45:13.512Z,2.13
2022-09-01T22:47:43.302Z,2.83
2022-09-01T22:50:11.759Z,2.95
2022-09-01T22:52:42.171Z,3.00
2022-09-01T22:55:10.967Z,2.70
2022-09-01T22:57:39.005Z,2.63
2022-09-01T23:00:14.312Z,3.85
2022-09-01T23:02:42.927Z,2.70
2022-09-01T23:05:10.698Z,2.47
2022-09-01T23:07:39.644Z,3.03
2022-09-01T23:10:08.589Z,2.47
2022-09-01T23:12:38.102Z,2.20
2022-09-01T23:15:06.538Z,3.03
2022-09-01T23:17:36.746Z,2.47
2022-09-01T23:20:07.980Z,3.88
2022-09-01T23:22:37.875Z,2.30
2022-09-01T23:25:06.566Z,3.20
2022-09-01T23:27:37.623Z,2.80
2022-09-01T23:30:07.827Z,2.42
2022-09-01T23:32:35.929Z,2.80
2022-09-01T23:35:04.723Z,3.13
2022-09-01T23:37:32.288Z,2.90
2022-09-01T23:40:00.275Z,3.00
2022-09-01T23:42:27.838Z,3.30
2022-09-01T23:44:55.344Z,3.20
2022-09-01T23:47:22.905Z,3.67
2022-09-01T23:49:50.534Z,3.60
2022-09-01T23:52:18.187Z,3.55
2022-09-01T23:54:45.909Z,3.80
2022-09-01T23:57:13.733Z,3.20
2022-09-01T23:59:42.442Z,3.10
