createdAt,value
2023-03-05T00:01:12.122Z,3.55
2023-03-05T00:03:29.100Z,3.54
2023-03-05T00:05:45.983Z,3.52
2023-03-05T00:08:02.913Z,3.51
2023-03-05T00:10:19.962Z,3.49
2023-03-05T00:12:36.952Z,3.48
2023-03-05T00:14:53.992Z,3.52
2023-03-05T00:17:11.955Z,3.50
2023-03-05T00:19:29.224Z,3.49
2023-03-05T00:21:46.283Z,3.49
2023-03-05T00:24:03.189Z,3.49
2023-03-05T00:26:21.219Z,3.47
2023-03-05T00:28:38.378Z,3.49
2023-03-05T00:30:55.429Z,3.49
2023-03-05T00:33:12.448Z,3.50
2023-03-05T00:35:29.432Z,3.49
2023-03-05T00:37:46.449Z,3.48
2023-03-05T00:40:03.519Z,3.45
2023-03-05T00:42:20.507Z,3.42
2023-03-05T00:44:37.822Z,3.40
2023-03-05T00:46:54.922Z,3.39
2023-03-05T00:49:11.888Z,3.40
2023-03-05T00:51:28.865Z,3.36
2023-03-05T00:53:45.881Z,3.39
2023-03-05T00:56:02.911Z,3.39
2023-03-05T00:58:20.008Z,3.38
2023-03-05T01:00:37.116Z,3.35
2023-03-05T01:02:54.225Z,3.36
2023-03-05T01:05:11.326Z,3.35
2023-03-05T01:07:28.242Z,3.35
2023-03-05T01:09:45.270Z,3.34
2023-03-05T01:12:02.428Z,3.32
2023-03-05T01:14:19.915Z,3.29
2023-03-05T01:16:36.919Z,3.29
2023-03-05T01:18:53.921Z,3.29
2023-03-05T01:21:11.957Z,3.26
2023-03-05T01:23:28.871Z,3.28
2023-03-05T01:25:45.809Z,3.27
2023-03-05T01:28:03.082Z,3.26
2023-03-05T01:30:20.012Z,3.27
2023-03-05T01:32:38.074Z,3.27
2023-03-05T01:34:55.158Z,3.26
2023-03-05T01:37:12.347Z,3.26
2023-03-05T01:39:30.324Z,3.26
2023-03-05T01:41:47.359Z,3.26
2023-03-05T01:44:04.286Z,3.26
2023-03-05T01:46:21.410Z,3.26
2023-03-05T01:48:38.735Z,3.24
2023-03-05T01:50:55.942Z,3.23
2023-03-05T01:53:13.929Z,3.23
2023-03-05T01:55:30.863Z,3.24
2023-03-05T01:57:47.926Z,3.22
2023-03-05T02:00:05.106Z,3.23
2023-03-05T02:02:22.055Z,3.21
2023-03-05T02:04:39.336Z,3.21
2023-03-05T02:06:56.303Z,3.19
2023-03-05T02:09:13.247Z,3.21
2023-03-05T02:11:30.298Z,3.20
2023-03-05T02:13:47.210Z,3.19
2023-03-05T02:16:04.177Z,3.19
2023-03-05T02:18:21.079Z,3.19
2023-03-05T02:20:38.004Z,3.22
2023-03-05T02:22:54.940Z,3.20
2023-03-05T02:25:12.001Z,3.20
2023-03-05T02:27:28.959Z,3.22
2023-03-05T02:29:46.978Z,3.21
2023-03-05T02:32:04.279Z,3.22
2023-03-05T02:34:21.743Z,3.21
2023-03-05T02:36:39.055Z,3.23
2023-03-05T02:38:56.130Z,3.22
2023-03-05T02:41:13.147Z,3.20
2023-03-05T02:43:30.483Z,3.23
2023-03-05T02:45:47.547Z,3.22
2023-03-05T02:48:04.813Z,3.22
2023-03-05T02:50:21.805Z,3.20
2023-03-05T02:52:38.755Z,3.21
2023-03-05T02:54:55.660Z,3.20
2023-03-05T02:57:12.683Z,3.21
2023-03-05T02:59:29.615Z,3.19
2023-03-05T03:01:46.936Z,3.20
2023-03-05T03:04:03.863Z,3.19
2023-03-05T03:06:21.133Z,3.21
2023-03-05T03:08:38.050Z,3.20
2023-03-05T03:10:54.981Z,3.21
2023-03-05T03:13:12.021Z,3.19
2023-03-05T03:15:29.053Z,3.17
2023-03-05T03:17:46.100Z,3.18
2023-03-05T03:20:03.421Z,3.17
2023-03-05T03:22:20.291Z,3.16
2023-03-05T03:24:37.306Z,3.17
2023-03-05T03:26:54.440Z,3.17
2023-03-05T03:29:12.467Z,3.15
2023-03-05T03:31:29.690Z,3.16
2023-03-05T03:33:46.727Z,3.16
2023-03-05T03:36:03.789Z,3.15
2023-03-05T03:38:21.163Z,3.17
2023-03-05T03:40:38.450Z,3.14
2023-03-05T03:42:55.729Z,3.15
2023-03-05T03:45:12.603Z,3.15
2023-03-05T03:47:29.583Z,3.13
2023-03-05T03:49:46.837Z,3.11
2023-03-05T03:52:03.810Z,3.13
2023-03-05T03:54:22.009Z,3.13
2023-03-05T03:56:39.043Z,3.13
2023-03-05T03:58:56.079Z,3.10
2023-03-05T04:01:13.165Z,3.08
2023-03-05T04:03:30.436Z,3.10
2023-03-05T04:05:47.512Z,3.13
2023-03-05T04:08:04.508Z,3.13
2023-03-05T04:10:22.434Z,3.12
2023-03-05T04:12:40.429Z,3.09
2023-03-05T04:14:57.723Z,3.09
2023-03-05T04:17:14.706Z,3.07
2023-03-05T04:19:31.776Z,3.08
2023-03-05T04:21:49.042Z,3.07
2023-03-05T04:24:05.972Z,3.07
2023-03-05T04:26:23.287Z,3.07
2023-03-05T04:28:41.192Z,3.08
2023-03-05T04:30:58.474Z,3.11
2023-03-05T04:33:15.928Z,3.09
2023-03-05T04:35:32.962Z,3.11
2023-03-05T04:37:50.242Z,3.11
2023-03-05T04:40:07.310Z,3.08
2023-03-05T04:42:24.608Z,3.08
2023-03-05T04:44:41.645Z,3.08
2023-03-05T04:46:58.579Z,3.08
2023-03-05T04:49:16.862Z,3.07
2023-03-05T04:51:33.775Z,3.07
2023-03-05T04:53:51.032Z,3.04
2023-03-05T04:56:07.879Z,3.03
2023-03-05T04:58:25.205Z,3.02
2023-03-05T05:00:42.125Z,3.04
2023-03-05T05:02:59.131Z,3.04
2023-03-05T05:05:16.118Z,3.05
2023-03-05T05:07:33.363Z,3.03
2023-03-05T05:09:50.316Z,3.03
2023-03-05T05:12:07.378Z,3.02
2023-03-05T05:14:24.313Z,3.01
2023-03-05T05:16:41.216Z,3.01
2023-03-05T05:18:58.373Z,2.99
2023-03-05T05:21:15.631Z,2.97
2023-03-05T05:23:32.641Z,3.00
2023-03-05T05:25:50.668Z,2.98
2023-03-05T05:28:07.663Z,2.99
2023-03-05T05:30:24.729Z,2.97
2023-03-05T05:32:42.689Z,2.98
2023-03-05T05:34:59.814Z,2.97
2023-03-05T05:37:17.145Z,2.97
2023-03-05T05:39:34.449Z,2.94
2023-03-05T05:41:51.454Z,2.92
2023-03-05T05:44:08.495Z,2.92
2023-03-05T05:46:25.515Z,2.95
2023-03-05T05:48:42.622Z,2.93
2023-03-05T05:51:01.031Z,2.93
2023-03-05T05:53:17.954Z,2.92
2023-03-05T05:55:35.004Z,2.92
2023-03-05T05:57:51.961Z,2.93
2023-03-05T06:00:09.027Z,2.93
2023-03-05T06:02:26.104Z,2.92
2023-03-05T06:04:43.141Z,2.91
2023-03-05T06:07:00.178Z,2.92
2023-03-05T06:09:17.241Z,2.92
2023-03-05T06:11:34.503Z,2.92
2023-03-05T06:13:52.487Z,2.91
2023-03-05T06:16:09.482Z,2.91
2023-03-05T06:18:26.496Z,2.91
2023-03-05T06:20:43.434Z,2.92
2023-03-05T06:23:01.332Z,2.92
2023-03-05T06:25:18.612Z,2.90
2023-03-05T06:27:35.712Z,2.90
2023-03-05T06:29:52.737Z,2.91
2023-03-05T06:32:10.127Z,2.93
2023-03-05T06:34:27.203Z,2.93
2023-03-05T06:36:44.298Z,2.94
2023-03-05T06:39:01.170Z,2.95
2023-03-05T06:41:18.155Z,2.96
2023-03-05T06:43:35.229Z,2.96
2023-03-05T06:45:52.330Z,2.97
2023-03-05T06:48:09.625Z,2.98
2023-03-05T06:50:26.624Z,3.00
2023-03-05T06:52:43.675Z,3.02
2023-03-05T06:55:00.920Z,3.02
2023-03-05T06:57:18.233Z,3.02
2023-03-05T06:59:35.312Z,3.05
2023-03-05T07:01:52.298Z,3.05
2023-03-05T07:04:10.543Z,3.05
2023-03-05T07:06:27.532Z,3.08
2023-03-05T07:08:44.822Z,3.09
2023-03-05T07:11:02.095Z,3.09
2023-03-05T07:13:20.076Z,3.12
2023-03-05T07:15:36.991Z,3.14
2023-03-05T07:17:53.937Z,3.17
2023-03-05T07:20:10.986Z,3.20
2023-03-05T07:22:27.930Z,3.20
2023-03-05T07:24:44.977Z,3.21
2023-03-05T07:27:02.037Z,3.22
2023-03-05T07:29:20.076Z,3.21
2023-03-05T07:31:37.128Z,3.22
2023-03-05T07:33:54.086Z,3.24
2023-03-05T07:36:11.224Z,3.26
2023-03-05T07:38:28.148Z,3.28
2023-03-05T07:40:45.362Z,3.28
2023-03-05T07:43:02.609Z,3.30
2023-03-05T07:45:20.136Z,3.32
2023-03-05T07:47:37.502Z,3.33
2023-03-05T07:49:54.592Z,3.34
2023-03-05T07:52:11.453Z,3.34
2023-03-05T07:54:28.773Z,3.35
2023-03-05T07:56:45.774Z,3.36
2023-03-05T07:59:02.710Z,3.36
2023-03-05T08:01:19.649Z,3.37
2023-03-05T08:03:36.706Z,3.40
2023-03-05T08:05:53.717Z,3.41
2023-03-05T08:08:10.766Z,3.44
2023-03-05T08:10:27.794Z,3.49
2023-03-05T08:12:44.948Z,3.51
2023-03-05T08:15:02.151Z,3.53
2023-03-05T08:17:19.098Z,3.54
2023-03-05T08:19:36.125Z,3.54
2023-03-05T08:21:55.023Z,3.54
2023-03-05T08:24:12.925Z,3.56
2023-03-05T08:26:29.823Z,3.57
2023-03-05T08:28:46.960Z,3.58
2023-03-05T08:31:04.365Z,3.60
2023-03-05T08:33:22.426Z,3.62
2023-03-05T08:35:39.491Z,3.65
2023-03-05T08:37:56.765Z,3.67
2023-03-05T08:40:13.821Z,3.68
2023-03-05T08:42:30.852Z,3.72
2023-03-05T08:44:48.114Z,3.75
2023-03-05T08:47:05.157Z,3.77
2023-03-05T08:49:22.272Z,3.79
2023-03-05T08:51:39.404Z,3.82
2023-03-05T08:53:56.722Z,3.83
2023-03-05T08:56:14.764Z,3.86
2023-03-05T08:58:31.870Z,3.87
2023-03-05T09:00:48.771Z,3.89
2023-03-05T09:03:05.845Z,3.94
2023-03-05T09:05:22.928Z,3.95
2023-03-05T09:07:39.964Z,3.97
2023-03-05T09:09:57.287Z,3.97
2023-03-05T09:12:14.312Z,3.99
2023-03-05T09:14:31.631Z,4.01
2023-03-05T09:16:48.969Z,4.02
2023-03-05T09:19:05.963Z,4.02
2023-03-05T09:21:23.227Z,4.02
2023-03-05T09:23:40.290Z,4.04
2023-03-05T09:25:57.627Z,4.02
2023-03-05T09:28:14.924Z,4.03
2023-03-05T09:30:32.176Z,4.03
2023-03-05T09:32:49.492Z,4.04
2023-03-05T09:35:06.427Z,4.05
2023-03-05T09:37:23.490Z,4.06
2023-03-05T09:39:40.737Z,4.07
2023-03-05T09:41:57.646Z,4.10
2023-03-05T09:44:15.024Z,4.11
2023-03-05T09:46:32.355Z,4.18
2023-03-05T09:48:49.327Z,4.18
2023-03-05T09:51:06.603Z,4.21
2023-03-05T09:53:23.933Z,4.21
2023-03-05T09:55:40.856Z,4.28
2023-03-05T09:57:57.884Z,4.26
2023-03-05T10:00:14.929Z,4.24
2023-03-05T10:02:31.867Z,4.25
2023-03-05T10:04:49.127Z,4.20
2023-03-05T10:07:08.496Z,4.25
2023-03-05T10:09:26.080Z,4.26
2023-03-05T10:11:43.423Z,4.28
2023-03-05T10:14:00.373Z,4.28
2023-03-05T10:16:17.364Z,4.33
2023-03-05T10:18:34.396Z,4.41
2023-03-05T10:20:51.546Z,4.38
2023-03-05T10:23:08.520Z,4.43
2023-03-05T10:25:25.527Z,4.54
2023-03-05T10:27:42.767Z,4.62
2023-03-05T10:30:00.627Z,4.66
2023-03-05T10:32:17.778Z,4.66
2023-03-05T10:34:34.910Z,4.69
2023-03-05T10:36:51.938Z,4.74
2023-03-05T10:39:09.030Z,4.80
2023-03-05T10:41:26.302Z,4.86
2023-03-05T10:43:44.280Z,4.86
2023-03-05T10:46:02.556Z,4.93
2023-03-05T10:48:19.855Z,4.95
2023-03-05T10:50:36.745Z,5.00
2023-03-05T10:52:53.831Z,5.07
2023-03-05T10:55:10.731Z,5.07
2023-03-05T10:57:27.753Z,5.13
2023-03-05T10:59:45.030Z,5.23
2023-03-05T11:02:02.314Z,5.30
2023-03-05T11:04:19.660Z,5.29
2023-03-05T11:06:36.888Z,5.28
2023-03-05T11:08:53.963Z,5.34
2023-03-05T11:11:10.987Z,5.26
2023-03-05T11:13:28.002Z,5.37
2023-03-05T11:15:45.252Z,5.33
2023-03-05T11:18:03.471Z,5.25
2023-03-05T11:20:20.796Z,5.23
2023-03-05T11:22:37.729Z,5.37
2023-03-05T11:24:54.758Z,5.29
2023-03-05T11:27:11.781Z,5.29
2023-03-05T11:29:29.046Z,5.30
2023-03-05T11:31:46.120Z,5.22
2023-03-05T11:34:03.108Z,5.16
2023-03-05T11:36:20.187Z,5.16
2023-03-05T11:38:37.199Z,5.11
2023-03-05T11:40:54.226Z,5.19
2023-03-05T11:43:11.643Z,5.12
2023-03-05T11:45:28.902Z,5.10
2023-03-05T11:47:46.168Z,5.16
2023-03-05T11:50:03.438Z,5.13
2023-03-05T11:52:20.423Z,5.18
2023-03-05T11:54:38.514Z,5.15
2023-03-05T11:56:55.645Z,5.07
2023-03-05T11:59:13.631Z,5.32
2023-03-05T12:01:30.905Z,5.17
2023-03-05T12:03:48.192Z,5.13
2023-03-05T12:06:05.180Z,5.03
2023-03-05T12:08:22.220Z,4.98
2023-03-05T12:10:39.168Z,4.95
2023-03-05T12:12:56.190Z,5.00
2023-03-05T12:15:13.346Z,4.95
2023-03-05T12:17:30.439Z,5.02
2023-03-05T12:19:49.790Z,5.09
2023-03-05T12:22:07.096Z,5.13
2023-03-05T12:24:27.332Z,5.15
2023-03-05T12:26:45.006Z,5.19
2023-03-05T12:29:02.405Z,5.24
2023-03-05T12:31:19.494Z,5.30
2023-03-05T12:33:36.736Z,5.34
2023-03-05T12:35:54.163Z,5.34
2023-03-05T12:38:25.887Z,5.37
2023-03-05T12:40:43.624Z,5.41
2023-03-05T12:43:00.891Z,5.45
2023-03-05T12:45:18.200Z,5.53
2023-03-05T12:47:37.270Z,5.62
2023-03-05T12:49:55.376Z,5.73
2023-03-05T12:52:12.301Z,5.87
2023-03-05T12:54:29.253Z,5.95
2023-03-05T12:56:46.199Z,6.12
2023-03-05T12:59:03.261Z,6.15
2023-03-05T13:01:20.598Z,6.18
2023-03-05T13:03:37.770Z,6.35
2023-03-05T13:05:54.754Z,6.39
2023-03-05T13:08:14.192Z,6.42
2023-03-05T13:10:32.966Z,6.44
2023-03-05T13:12:49.921Z,6.37
2023-03-05T13:15:07.271Z,6.33
2023-03-05T13:17:24.603Z,6.35
2023-03-05T13:19:41.669Z,6.33
2023-03-05T13:21:59.953Z,6.29
2023-03-05T13:24:17.939Z,6.28
2023-03-05T13:26:34.943Z,6.29
2023-03-05T13:28:51.979Z,6.35
2023-03-05T13:31:08.905Z,6.29
2023-03-05T13:33:25.863Z,6.28
2023-03-05T13:35:42.801Z,6.33
2023-03-05T13:37:59.835Z,6.31
2023-03-05T13:40:16.919Z,6.30
2023-03-05T13:42:34.002Z,6.33
2023-03-05T13:44:50.927Z,6.33
2023-03-05T13:47:07.819Z,6.39
2023-03-05T13:49:25.088Z,6.38
2023-03-05T13:51:42.106Z,6.32
2023-03-05T13:53:59.152Z,6.23
2023-03-05T13:56:16.750Z,6.13
2023-03-05T13:58:33.892Z,6.13
2023-03-05T14:00:51.880Z,5.98
2023-03-05T14:03:08.774Z,6.02
2023-03-05T14:05:26.745Z,5.99
2023-03-05T14:07:43.744Z,5.94
2023-03-05T14:10:00.757Z,5.91
2023-03-05T14:12:17.832Z,5.89
2023-03-05T14:14:35.859Z,5.91
2023-03-05T14:16:52.906Z,5.93
2023-03-05T14:19:09.953Z,5.90
2023-03-05T14:21:27.229Z,5.89
2023-03-05T14:23:44.180Z,5.90
2023-03-05T14:26:01.202Z,5.85
2023-03-05T14:28:18.271Z,5.83
2023-03-05T14:30:35.318Z,5.78
2023-03-05T14:32:52.342Z,5.78
2023-03-05T14:35:09.589Z,5.77
2023-03-05T14:37:26.880Z,5.81
2023-03-05T14:39:46.299Z,5.79
2023-03-05T14:42:04.894Z,5.78
2023-03-05T14:44:22.119Z,5.76
2023-03-05T14:46:40.411Z,5.78
2023-03-05T14:48:58.386Z,5.68
2023-03-05T14:51:15.419Z,5.77
2023-03-05T14:53:32.730Z,5.74
2023-03-05T14:55:49.666Z,5.73
2023-03-05T14:58:06.652Z,5.72
2023-03-05T15:00:23.871Z,5.60
2023-03-05T15:02:41.140Z,5.65
2023-03-05T15:04:58.154Z,5.61
2023-03-05T15:07:15.170Z,5.58
2023-03-05T15:09:32.173Z,5.56
2023-03-05T15:11:49.414Z,5.56
2023-03-05T15:14:06.459Z,5.53
2023-03-05T15:16:23.385Z,5.56
2023-03-05T15:18:40.429Z,5.53
2023-03-05T15:20:57.456Z,5.53
2023-03-05T15:23:14.391Z,5.52
2023-03-05T15:25:31.452Z,5.49
2023-03-05T15:27:48.473Z,5.50
2023-03-05T15:30:05.639Z,5.46
2023-03-05T15:32:22.954Z,5.48
2023-03-05T15:34:39.985Z,5.47
2023-03-05T15:36:57.039Z,5.47
2023-03-05T15:39:14.043Z,5.44
2023-03-05T15:41:31.092Z,5.43
2023-03-05T15:43:48.295Z,5.45
2023-03-05T15:46:05.418Z,5.43
2023-03-05T15:48:22.355Z,5.46
2023-03-05T15:50:41.985Z,5.50
2023-03-05T15:52:59.598Z,5.59
2023-03-05T15:55:16.497Z,5.55
2023-03-05T15:57:33.357Z,5.55
2023-03-05T15:59:50.321Z,5.52
2023-03-05T16:02:07.608Z,5.53
2023-03-05T16:04:25.596Z,5.52
2023-03-05T16:06:42.828Z,5.53
2023-03-05T16:08:59.759Z,5.53
2023-03-05T16:11:16.809Z,5.50
2023-03-05T16:13:34.746Z,5.46
2023-03-05T16:15:52.024Z,5.44
2023-03-05T16:18:09.339Z,5.39
2023-03-05T16:20:26.348Z,5.36
2023-03-05T16:22:43.269Z,5.33
2023-03-05T16:25:00.130Z,5.30
2023-03-05T16:27:17.362Z,5.33
2023-03-05T16:29:34.268Z,5.25
2023-03-05T16:31:52.509Z,5.20
2023-03-05T16:34:09.509Z,5.15
2023-03-05T16:36:26.459Z,5.16
2023-03-05T16:38:43.345Z,5.15
2023-03-05T16:41:08.255Z,5.13
2023-03-05T16:43:25.729Z,5.13
2023-03-05T16:45:43.046Z,5.10
2023-03-05T16:48:00.991Z,5.07
2023-03-05T16:50:18.304Z,5.04
2023-03-05T16:52:35.326Z,5.00
2023-03-05T16:54:52.327Z,4.96
2023-03-05T16:57:09.583Z,4.91
2023-03-05T16:59:26.803Z,4.94
2023-03-05T17:01:43.687Z,4.91
2023-03-05T17:04:00.698Z,4.86
2023-03-05T17:06:17.884Z,4.89
2023-03-05T17:08:35.192Z,4.88
2023-03-05T17:10:52.229Z,4.83
2023-03-05T17:13:09.195Z,4.76
2023-03-05T17:15:26.442Z,4.79
2023-03-05T17:17:43.698Z,4.76
2023-03-05T17:20:00.629Z,4.74
2023-03-05T17:22:17.583Z,4.70
2023-03-05T17:24:34.508Z,4.66
2023-03-05T17:26:52.484Z,4.65
2023-03-05T17:29:09.586Z,4.61
2023-03-05T17:31:26.630Z,4.58
2023-03-05T17:33:43.556Z,4.58
2023-03-05T17:36:00.566Z,4.57
2023-03-05T17:38:17.899Z,4.57
2023-03-05T17:40:36.134Z,4.60
2023-03-05T17:42:53.213Z,4.60
2023-03-05T17:45:10.466Z,4.55
2023-03-05T17:47:27.438Z,4.53
2023-03-05T17:49:44.374Z,4.48
2023-03-05T17:52:01.638Z,4.45
2023-03-05T17:54:18.696Z,4.41
2023-03-05T17:56:35.983Z,4.38
2023-03-05T17:58:53.046Z,4.35
2023-03-05T18:01:10.023Z,4.31
2023-03-05T18:03:27.107Z,4.28
2023-03-05T18:05:44.166Z,4.25
2023-03-05T18:08:01.153Z,4.23
2023-03-05T18:10:18.027Z,4.21
2023-03-05T18:12:35.044Z,4.18
2023-03-05T18:14:52.364Z,4.14
2023-03-05T18:17:09.449Z,4.11
2023-03-05T18:19:26.371Z,4.08
2023-03-05T18:21:43.310Z,4.06
2023-03-05T18:24:00.151Z,4.04
2023-03-05T18:26:17.546Z,4.02
2023-03-05T18:28:34.771Z,4.02
2023-03-05T18:30:52.062Z,4.03
2023-03-05T18:33:09.135Z,4.03
2023-03-05T18:35:26.082Z,4.03
2023-03-05T18:37:43.041Z,4.00
2023-03-05T18:39:59.906Z,3.98
2023-03-05T18:42:17.223Z,3.96
2023-03-05T18:44:35.433Z,3.95
2023-03-05T18:46:53.430Z,3.91
2023-03-05T18:49:10.265Z,3.90
2023-03-05T18:51:28.543Z,3.90
2023-03-05T18:53:45.909Z,3.88
2023-03-05T18:56:02.790Z,3.87
2023-03-05T18:58:20.065Z,3.88
2023-03-05T19:00:37.441Z,3.87
2023-03-05T19:02:54.469Z,3.84
2023-03-05T19:05:11.511Z,3.80
2023-03-05T19:07:28.579Z,3.79
2023-03-05T19:09:45.815Z,3.79
2023-03-05T19:12:02.836Z,3.78
2023-03-05T19:14:19.903Z,3.77
2023-03-05T19:16:37.179Z,3.77
2023-03-05T19:18:54.211Z,3.75
2023-03-05T19:21:11.283Z,3.73
2023-03-05T19:23:28.517Z,3.71
2023-03-05T19:25:45.398Z,3.67
2023-03-05T19:28:02.449Z,3.66
2023-03-05T19:30:19.517Z,3.65
2023-03-05T19:32:36.476Z,3.63
2023-03-05T19:34:54.357Z,3.61
2023-03-05T19:37:11.236Z,3.64
2023-03-05T19:39:28.291Z,3.64
2023-03-05T19:41:45.349Z,3.62
2023-03-05T19:44:02.232Z,3.61
2023-03-05T19:46:19.255Z,3.60
2023-03-05T19:48:36.252Z,3.60
2023-03-05T19:50:54.329Z,3.56
2023-03-05T19:53:11.292Z,3.55
2023-03-05T19:55:28.213Z,3.55
2023-03-05T19:57:46.292Z,3.55
2023-03-05T20:00:03.248Z,3.52
2023-03-05T20:02:20.317Z,3.51
2023-03-05T20:04:37.321Z,3.50
2023-03-05T20:06:54.637Z,3.49
2023-03-05T20:09:11.805Z,3.49
2023-03-05T20:11:28.910Z,3.49
2023-03-05T20:13:46.462Z,3.47
2023-03-05T20:16:03.819Z,3.47
2023-03-05T20:18:21.144Z,3.44
2023-03-05T20:20:38.438Z,3.44
2023-03-05T20:22:55.373Z,3.44
2023-03-05T20:25:12.337Z,3.44
2023-03-05T20:27:29.232Z,3.43
2023-03-05T20:29:46.470Z,3.42
2023-03-05T20:32:03.474Z,3.41
2023-03-05T20:34:20.440Z,3.40
2023-03-05T20:36:37.430Z,3.41
2023-03-05T20:38:54.751Z,3.41
2023-03-05T20:41:11.642Z,3.40
2023-03-05T20:43:28.722Z,3.41
2023-03-05T20:45:46.018Z,3.41
2023-03-05T20:48:02.978Z,3.40
2023-03-05T20:50:19.975Z,3.40
2023-03-05T20:52:37.232Z,3.39
2023-03-05T20:54:54.172Z,3.37
2023-03-05T20:57:11.004Z,3.37
2023-03-05T20:59:28.058Z,3.37
2023-03-05T21:01:45.348Z,3.36
2023-03-05T21:04:02.439Z,3.32
2023-03-05T21:06:20.465Z,3.33
2023-03-05T21:08:37.709Z,3.32
2023-03-05T21:10:54.637Z,3.30
2023-03-05T21:13:11.700Z,3.31
2023-03-05T21:15:29.653Z,3.29
2023-03-05T21:17:46.895Z,3.30
2023-03-05T21:20:03.906Z,3.28
2023-03-05T21:22:20.969Z,3.26
2023-03-05T21:24:38.028Z,3.23
2023-03-05T21:26:55.273Z,3.24
2023-03-05T21:29:12.544Z,3.24
2023-03-05T21:31:29.810Z,3.22
2023-03-05T21:33:47.053Z,3.21
2023-03-05T21:36:04.003Z,3.20
2023-03-05T21:38:21.239Z,3.19
2023-03-05T21:40:39.158Z,3.16
2023-03-05T21:42:56.136Z,3.18
2023-03-05T21:45:13.045Z,3.14
2023-03-05T21:47:30.335Z,3.09
2023-03-05T21:49:47.673Z,3.07
2023-03-05T21:52:06.554Z,3.07
2023-03-05T21:54:23.442Z,3.05
2023-03-05T21:56:40.479Z,3.04
2023-03-05T21:58:57.511Z,3.04
2023-03-05T22:01:15.775Z,3.06
2023-03-05T22:03:32.751Z,3.07
2023-03-05T22:05:49.835Z,3.06
2023-03-05T22:08:06.764Z,3.03
2023-03-05T22:10:23.670Z,3.03
2023-03-05T22:12:40.524Z,3.04
2023-03-05T22:14:57.794Z,3.01
2023-03-05T22:17:14.771Z,2.99
2023-03-05T22:19:31.766Z,2.98
2023-03-05T22:21:48.646Z,2.97
2023-03-05T22:24:05.704Z,2.96
2023-03-05T22:26:22.746Z,2.98
2023-03-05T22:28:39.736Z,2.98
2023-03-05T22:30:56.747Z,2.96
2023-03-05T22:33:13.698Z,2.94
2023-03-05T22:35:30.575Z,2.92
2023-03-05T22:37:47.899Z,2.91
2023-03-05T22:40:04.905Z,2.89
2023-03-05T22:42:21.938Z,2.89
2023-03-05T22:44:38.918Z,2.89
2023-03-05T22:46:55.940Z,2.90
2023-03-05T22:49:12.964Z,2.91
2023-03-05T22:51:30.305Z,2.91
2023-03-05T22:53:47.363Z,2.89
2023-03-05T22:56:04.293Z,2.86
2023-03-05T22:58:21.211Z,2.87
2023-03-05T23:00:38.451Z,2.87
2023-03-05T23:02:55.509Z,2.85
2023-03-05T23:05:12.557Z,2.87
2023-03-05T23:07:29.434Z,2.88
2023-03-05T23:09:46.784Z,2.87
2023-03-05T23:12:03.723Z,2.89
2023-03-05T23:14:20.971Z,2.89
2023-03-05T23:16:38.175Z,2.91
2023-03-05T23:18:55.218Z,2.97
2023-03-05T23:21:12.259Z,3.03
2023-03-05T23:23:29.145Z,3.05
2023-03-05T23:25:46.407Z,3.09
2023-03-05T23:28:03.365Z,3.10
2023-03-05T23:30:20.299Z,3.15
2023-03-05T23:32:37.196Z,3.18
2023-03-05T23:34:54.339Z,3.26
2023-03-05T23:37:11.649Z,3.26
2023-03-05T23:39:28.617Z,3.27
2023-03-05T23:41:45.691Z,3.30
2023-03-05T23:44:02.705Z,3.30
2023-03-05T23:46:20.031Z,3.30
2023-03-05T23:48:37.299Z,3.26
2023-03-05T23:50:54.256Z,3.26
2023-03-05T23:53:11.508Z,3.24
2023-03-05T23:55:28.451Z,3.24
2023-03-05T23:57:45.498Z,3.24
