createdAt,value
2022-11-14T00:01:39.330Z,0.73
2022-11-14T00:03:41.955Z,0.79
2022-11-14T00:05:46.400Z,0.73
2022-11-14T00:07:49.087Z,0.77
2022-11-14T00:09:51.757Z,0.78
2022-11-14T00:11:55.232Z,0.73
2022-11-14T00:13:57.919Z,0.75
2022-11-14T00:16:00.567Z,0.72
2022-11-14T00:18:03.395Z,0.71
2022-11-14T00:20:07.951Z,0.70
2022-11-14T00:22:10.786Z,0.71
2022-11-14T00:24:13.536Z,0.67
2022-11-14T00:26:16.225Z,0.67
2022-11-14T00:28:18.894Z,0.61
2022-11-14T00:30:21.597Z,0.63
2022-11-14T00:32:24.339Z,0.67
2022-11-14T00:34:27.026Z,0.64
2022-11-14T00:36:29.640Z,0.65
2022-11-14T00:38:32.593Z,0.58
2022-11-14T00:40:35.390Z,0.66
2022-11-14T00:42:38.114Z,0.65
2022-11-14T00:44:41.450Z,0.62
2022-11-14T00:46:44.045Z,0.58
2022-11-14T00:48:46.911Z,0.48
2022-11-14T00:50:50.134Z,0.44
2022-11-14T00:52:53.792Z,0.45
2022-11-14T00:54:56.583Z,0.41
2022-11-14T00:56:59.361Z,0.40
2022-11-14T00:59:02.073Z,0.38
2022-11-14T01:01:05.042Z,0.35
2022-11-14T01:03:07.776Z,0.31
2022-11-14T01:05:10.467Z,0.23
2022-11-14T01:07:13.143Z,0.18
2022-11-14T01:09:16.424Z,0.27
2022-11-14T01:11:21.094Z,0.28
2022-11-14T01:13:24.144Z,0.15
2022-11-14T01:15:26.718Z,0.14
2022-11-14T01:17:29.563Z,0.15
2022-11-14T01:19:32.222Z,0.15
2022-11-14T01:21:34.874Z,0.14
2022-11-14T01:23:37.888Z,0.08
2022-11-14T01:25:41.753Z,0.07
2022-11-14T01:27:44.395Z,0.02
2022-11-14T01:29:47.192Z,0.08
2022-11-14T01:31:49.818Z,0.07
2022-11-14T01:33:53.973Z,0.02
2022-11-14T01:36:00.469Z,0.02
2022-11-14T01:38:03.424Z,-0.06
2022-11-14T01:40:06.718Z,-0.20
2022-11-14T01:42:09.684Z,-0.12
2022-11-14T01:44:41.662Z,-0.19
2022-11-14T01:46:51.348Z,-0.18
2022-11-14T01:49:16.259Z,-0.21
2022-11-14T01:51:22.133Z,-0.32
2022-11-14T01:53:25.759Z,-0.27
2022-11-14T01:55:28.758Z,-0.35
2022-11-14T01:57:38.763Z,-0.33
2022-11-14T01:59:45.007Z,-0.33
2022-11-14T02:01:52.695Z,-0.41
2022-11-14T02:03:57.423Z,-0.37
2022-11-14T02:06:01.740Z,-0.37
2022-11-14T02:08:04.703Z,-0.41
2022-11-14T02:10:15.623Z,-0.37
2022-11-14T02:12:19.680Z,-0.37
2022-11-14T02:14:23.073Z,-0.41
2022-11-14T02:17:07.256Z,-0.41
2022-11-14T02:19:09.900Z,-0.43
2022-11-14T02:21:12.673Z,-0.44
2022-11-14T02:23:17.363Z,-0.39
2022-11-14T02:25:20.314Z,-0.43
2022-11-14T02:27:23.312Z,-0.48
2022-11-14T02:29:25.954Z,-0.51
2022-11-14T02:31:28.627Z,-0.47
2022-11-14T02:33:31.311Z,-0.48
2022-11-14T02:35:33.985Z,-0.52
2022-11-14T02:37:36.958Z,-0.59
2022-11-14T02:39:39.749Z,-0.64
2022-11-14T02:41:42.446Z,-0.59
2022-11-14T02:43:45.080Z,-0.55
2022-11-14T02:45:47.842Z,-0.49
2022-11-14T02:47:50.702Z,-0.47
2022-11-14T02:49:53.565Z,-0.54
2022-11-14T02:51:56.266Z,-0.58
2022-11-14T02:53:58.927Z,-0.66
2022-11-14T02:56:01.972Z,-0.64
2022-11-14T02:58:04.846Z,-0.61
2022-11-14T03:00:14.405Z,-0.59
2022-11-14T03:02:17.656Z,-0.64
2022-11-14T03:04:20.441Z,-0.72
2022-11-14T03:06:23.155Z,-0.69
2022-11-14T03:08:25.818Z,-0.72
2022-11-14T03:10:28.590Z,-0.72
2022-11-14T03:12:31.532Z,-0.71
2022-11-14T03:14:34.257Z,-0.77
2022-11-14T03:16:37.168Z,-0.91
2022-11-14T03:18:39.986Z,-0.95
2022-11-14T03:20:42.601Z,-0.99
2022-11-14T03:22:45.767Z,-1.00
2022-11-14T03:24:48.454Z,-1.02
2022-11-14T03:26:51.328Z,-1.05
2022-11-14T03:28:55.582Z,-1.06
2022-11-14T03:30:58.267Z,-1.00
2022-11-14T03:33:00.888Z,-1.05
2022-11-14T03:35:03.851Z,-1.04
2022-11-14T03:37:06.562Z,-1.10
2022-11-14T03:39:09.447Z,-1.13
2022-11-14T03:41:12.232Z,-1.09
2022-11-14T03:43:14.936Z,-1.07
2022-11-14T03:45:17.663Z,-1.05
2022-11-14T03:47:20.377Z,-1.05
2022-11-14T03:49:22.991Z,-1.04
2022-11-14T03:51:25.565Z,-1.01
2022-11-14T03:53:28.616Z,-0.98
2022-11-14T03:55:31.243Z,-1.03
2022-11-14T03:57:34.098Z,-1.09
2022-11-14T03:59:37.009Z,-1.02
2022-11-14T04:01:39.887Z,-1.09
2022-11-14T04:03:42.731Z,-1.16
2022-11-14T04:05:46.045Z,-1.16
2022-11-14T04:07:48.694Z,-1.20
2022-11-14T04:09:52.149Z,-1.20
2022-11-14T04:11:54.838Z,-1.29
2022-11-14T04:13:57.475Z,-1.25
2022-11-14T04:16:00.527Z,-1.25
2022-11-14T04:18:03.363Z,-1.25
2022-11-14T04:20:06.542Z,-1.28
2022-11-14T04:22:09.230Z,-1.29
2022-11-14T04:24:11.894Z,-1.30
2022-11-14T04:26:14.478Z,-1.29
2022-11-14T04:28:17.309Z,-1.30
2022-11-14T04:30:20.090Z,-1.30
2022-11-14T04:32:22.733Z,-1.31
2022-11-14T04:34:25.352Z,-1.26
2022-11-14T04:36:28.041Z,-1.28
2022-11-14T04:38:30.896Z,-1.43
2022-11-14T04:40:33.915Z,-1.36
2022-11-14T04:42:36.552Z,-1.28
2022-11-14T04:44:39.116Z,-1.24
2022-11-14T04:46:41.771Z,-1.28
2022-11-14T04:48:44.615Z,-1.25
2022-11-14T04:50:47.220Z,-1.31
2022-11-14T04:52:53.757Z,-1.30
2022-11-14T04:54:56.483Z,-1.38
2022-11-14T04:56:59.207Z,-1.30
2022-11-14T04:59:02.122Z,-1.26
2022-11-14T05:01:13.996Z,-1.25
2022-11-14T05:03:16.737Z,-1.23
2022-11-14T05:05:19.443Z,-1.22
2022-11-14T05:07:22.208Z,-1.31
2022-11-14T05:09:24.914Z,-1.53
2022-11-14T05:11:29.338Z,-1.46
2022-11-14T05:13:32.272Z,-1.62
2022-11-14T05:15:35.793Z,-1.72
2022-11-14T05:17:38.424Z,-1.82
2022-11-14T05:19:41.099Z,-1.92
2022-11-14T05:21:43.762Z,-1.97
2022-11-14T05:23:46.375Z,-1.95
2022-11-14T05:26:06.365Z,-1.90
2022-11-14T05:28:09.079Z,-1.83
2022-11-14T05:30:12.417Z,-1.93
2022-11-14T05:32:16.509Z,-1.88
2022-11-14T05:34:19.234Z,-1.89
2022-11-14T05:36:21.880Z,-1.92
2022-11-14T05:38:24.611Z,-1.87
2022-11-14T05:40:27.281Z,-1.98
2022-11-14T05:42:30.071Z,-1.94
2022-11-14T05:44:33.015Z,-1.98
2022-11-14T05:46:35.873Z,-2.04
2022-11-14T05:48:39.241Z,-2.09
2022-11-14T05:50:41.965Z,-2.17
2022-11-14T05:52:44.560Z,-2.15
2022-11-14T05:54:47.169Z,-2.20
2022-11-14T05:56:49.975Z,-2.21
2022-11-14T05:58:52.577Z,-2.35
2022-11-14T06:01:07.224Z,-2.45
2022-11-14T06:03:10.931Z,-2.45
2022-11-14T06:05:13.991Z,-2.48
2022-11-14T06:07:20.191Z,-2.53
2022-11-14T06:09:23.379Z,-2.54
2022-11-14T06:11:26.017Z,-2.59
2022-11-14T06:13:28.652Z,-2.57
2022-11-14T06:15:31.437Z,-2.65
2022-11-14T06:17:34.116Z,-2.68
2022-11-14T06:19:36.742Z,-2.72
2022-11-14T06:21:39.451Z,-2.81
2022-11-14T06:23:42.535Z,-2.71
2022-11-14T06:25:45.156Z,-2.74
2022-11-14T06:27:47.841Z,-2.74
2022-11-14T06:29:50.449Z,-2.83
2022-11-14T06:31:53.100Z,-2.79
2022-11-14T06:33:57.021Z,-2.84
2022-11-14T06:36:01.453Z,-2.85
2022-11-14T06:38:04.097Z,-2.80
2022-11-14T06:40:07.709Z,-2.76
2022-11-14T06:42:10.516Z,-2.83
2022-11-14T06:44:15.244Z,-2.84
2022-11-14T06:46:20.235Z,-2.88
2022-11-14T06:48:22.854Z,-2.90
2022-11-14T06:50:25.403Z,-2.88
2022-11-14T06:52:28.118Z,-3.03
2022-11-14T06:54:30.821Z,-3.13
2022-11-14T06:56:33.434Z,-3.12
2022-11-14T06:58:39.298Z,-3.13
2022-11-14T07:00:41.944Z,-3.17
2022-11-14T07:02:46.772Z,-3.21
2022-11-14T07:04:49.730Z,-3.21
2022-11-14T07:06:52.385Z,-3.17
2022-11-14T07:08:56.519Z,-3.23
2022-11-14T07:11:10.643Z,-3.25
2022-11-14T07:13:13.342Z,-3.27
2022-11-14T07:15:16.006Z,-3.23
2022-11-14T07:17:18.711Z,-3.25
2022-11-14T07:19:21.346Z,-3.23
2022-11-14T07:21:25.034Z,-3.22
2022-11-14T07:23:27.878Z,-3.21
2022-11-14T07:25:30.523Z,-3.28
2022-11-14T07:27:33.227Z,-3.31
2022-11-14T07:29:35.963Z,-3.31
2022-11-14T07:31:38.620Z,-3.55
2022-11-14T07:33:42.116Z,-3.52
2022-11-14T07:35:44.981Z,-3.47
2022-11-14T07:37:47.696Z,-3.56
2022-11-14T07:39:50.404Z,-3.51
2022-11-14T07:41:53.078Z,-3.42
2022-11-14T07:43:55.748Z,-3.44
2022-11-14T07:46:03.246Z,-3.47
2022-11-14T07:48:06.394Z,-3.51
2022-11-14T07:50:09.499Z,-3.52
2022-11-14T07:52:12.081Z,-3.54
2022-11-14T07:54:14.929Z,-3.59
2022-11-14T07:56:17.586Z,-3.58
2022-11-14T07:58:20.324Z,-3.65
2022-11-14T08:00:23.073Z,-3.63
2022-11-14T08:02:25.814Z,-3.57
2022-11-14T08:04:28.644Z,-3.61
2022-11-14T08:06:31.676Z,-3.56
2022-11-14T08:08:35.195Z,-3.53
2022-11-14T08:10:37.851Z,-3.62
2022-11-14T08:12:41.463Z,-3.56
2022-11-14T08:14:44.134Z,-3.57
2022-11-14T08:16:46.806Z,-3.57
2022-11-14T08:18:49.558Z,-3.58
2022-11-14T08:20:52.743Z,-3.60
2022-11-14T08:23:02.696Z,-3.59
2022-11-14T08:25:05.912Z,-3.52
2022-11-14T08:27:08.533Z,-3.50
2022-11-14T08:29:11.190Z,-3.48
2022-11-14T08:31:14.288Z,-3.49
2022-11-14T08:33:16.938Z,-3.46
2022-11-14T08:35:19.700Z,-3.51
2022-11-14T08:37:22.466Z,-3.43
2022-11-14T08:39:25.272Z,-3.50
2022-11-14T08:41:27.880Z,-3.41
2022-11-14T08:43:32.297Z,-3.43
2022-11-14T08:45:34.941Z,-3.46
2022-11-14T08:47:37.561Z,-3.39
2022-11-14T08:49:40.256Z,-3.47
2022-11-14T08:51:42.900Z,-3.53
2022-11-14T08:53:45.574Z,-3.53
2022-11-14T08:55:48.838Z,-3.54
2022-11-14T08:57:54.061Z,-3.54
2022-11-14T08:59:56.756Z,-3.54
2022-11-14T09:01:59.525Z,-3.63
2022-11-14T09:04:02.403Z,-3.52
2022-11-14T09:06:05.882Z,-3.52
2022-11-14T09:08:08.762Z,-3.49
2022-11-14T09:10:11.425Z,-3.49
2022-11-14T09:12:15.701Z,-3.44
2022-11-14T09:14:18.688Z,-3.45
2022-11-14T09:16:21.407Z,-3.46
2022-11-14T09:18:24.043Z,-3.47
2022-11-14T09:20:35.121Z,-3.39
2022-11-14T09:22:40.153Z,-3.49
2022-11-14T09:24:43.167Z,-3.42
2022-11-14T09:26:45.858Z,-3.50
2022-11-14T09:28:48.511Z,-3.46
2022-11-14T09:30:51.146Z,-3.51
2022-11-14T09:32:53.842Z,-3.46
2022-11-14T09:34:56.435Z,-3.50
2022-11-14T09:36:59.127Z,-3.49
2022-11-14T09:39:01.966Z,-3.41
2022-11-14T09:41:09.455Z,-3.46
2022-11-14T09:43:39.867Z,-3.49
2022-11-14T09:45:48.414Z,-3.45
2022-11-14T09:47:55.780Z,-3.41
2022-11-14T09:50:11.608Z,-3.38
2022-11-14T09:52:35.692Z,-3.35
2022-11-14T09:54:51.944Z,-3.34
2022-11-14T09:56:54.769Z,-3.32
2022-11-14T09:58:57.839Z,-3.32
2022-11-14T10:01:09.752Z,-3.31
2022-11-14T10:03:20.009Z,-3.30
2022-11-14T10:05:48.135Z,-3.37
2022-11-14T10:08:02.941Z,-3.44
2022-11-14T10:10:27.138Z,-3.47
2022-11-14T10:12:47.081Z,-3.46
2022-11-14T10:15:05.007Z,-3.45
2022-11-14T10:17:32.989Z,-3.40
2022-11-14T10:19:48.079Z,-3.44
2022-11-14T10:22:08.391Z,-3.37
2022-11-14T10:24:37.301Z,-3.36
2022-11-14T10:27:06.031Z,-3.28
2022-11-14T10:29:40.941Z,-3.30
2022-11-14T10:31:52.754Z,-3.29
2022-11-14T10:34:06.718Z,-3.34
2022-11-14T10:36:43.949Z,-3.30
2022-11-14T10:38:56.518Z,-3.31
2022-11-14T10:41:02.778Z,-3.22
2022-11-14T10:43:21.885Z,-3.14
2022-11-14T10:45:29.569Z,-3.18
2022-11-14T10:47:40.235Z,-3.20
2022-11-14T10:49:45.048Z,-3.22
2022-11-14T10:51:53.072Z,-3.22
2022-11-14T10:54:00.871Z,-3.20
2022-11-14T10:56:05.362Z,-3.18
2022-11-14T10:58:11.255Z,-3.13
2022-11-14T11:00:23.277Z,-3.13
2022-11-14T11:02:25.736Z,-3.22
2022-11-14T11:04:36.853Z,-3.29
2022-11-14T11:06:41.853Z,-3.46
2022-11-14T11:09:17.537Z,-3.32
2022-11-14T11:11:32.296Z,-3.33
2022-11-14T11:13:37.839Z,-3.27
2022-11-14T11:15:42.567Z,-3.29
2022-11-14T11:18:01.017Z,-3.37
2022-11-14T11:20:41.526Z,-3.30
2022-11-14T11:22:44.300Z,-3.30
2022-11-14T11:24:47.068Z,-3.37
2022-11-14T11:27:23.595Z,-3.32
2022-11-14T11:29:26.411Z,-3.37
2022-11-14T11:31:29.209Z,-3.37
2022-11-14T11:33:39.070Z,-3.39
2022-11-14T11:35:43.495Z,-3.35
2022-11-14T11:37:57.617Z,-3.38
2022-11-14T11:40:04.688Z,-3.38
2022-11-14T11:42:14.018Z,-3.40
2022-11-14T11:44:19.453Z,-3.39
2022-11-14T11:46:34.816Z,-3.46
2022-11-14T11:48:41.183Z,-3.49
2022-11-14T11:50:44.048Z,-3.45
2022-11-14T11:52:52.532Z,-3.43
2022-11-14T11:55:20.544Z,-3.48
2022-11-14T11:57:29.892Z,-3.47
2022-11-14T11:59:44.130Z,-3.50
2022-11-14T12:01:46.867Z,-3.45
2022-11-14T12:03:54.682Z,-3.51
2022-11-14T12:06:09.692Z,-3.48
2022-11-14T12:08:25.670Z,-3.52
2022-11-14T12:10:38.306Z,-3.51
2022-11-14T12:12:44.144Z,-3.48
2022-11-14T12:15:08.461Z,-3.52
2022-11-14T12:17:47.903Z,-3.49
2022-11-14T12:20:20.361Z,-3.57
2022-11-14T12:22:28.525Z,-3.55
2022-11-14T12:24:43.850Z,-3.50
2022-11-14T12:27:05.295Z,-3.57
2022-11-14T12:29:10.778Z,-3.52
2022-11-14T12:31:17.476Z,-3.56
2022-11-14T12:33:35.052Z,-3.53
2022-11-14T12:35:39.605Z,-3.48
2022-11-14T12:37:52.671Z,-3.55
2022-11-14T12:40:00.742Z,-3.61
2022-11-14T12:42:10.218Z,-3.66
2022-11-14T12:44:40.062Z,-3.65
2022-11-14T12:47:04.599Z,-3.69
2022-11-14T12:49:48.453Z,-3.61
2022-11-14T12:51:52.113Z,-3.60
2022-11-14T12:53:58.634Z,-3.68
2022-11-14T12:56:21.700Z,-3.83
2022-11-14T12:58:36.271Z,-3.87
2022-11-14T13:01:02.097Z,-3.89
2022-11-14T13:03:23.246Z,-3.98
2022-11-14T13:05:31.223Z,-3.97
2022-11-14T13:07:41.807Z,-3.94
2022-11-14T13:09:50.318Z,-4.00
2022-11-14T13:12:11.798Z,-4.02
2022-11-14T13:14:32.978Z,-3.97
2022-11-14T13:16:54.198Z,-4.00
2022-11-14T13:19:31.615Z,-4.01
2022-11-14T13:21:46.473Z,-4.00
2022-11-14T13:23:49.275Z,-3.97
2022-11-14T13:26:10.547Z,-3.93
2022-11-14T13:28:54.641Z,-3.92
2022-11-14T13:31:15.649Z,-3.93
2022-11-14T13:33:42.275Z,-3.94
2022-11-14T13:35:54.486Z,-3.99
2022-11-14T13:38:03.162Z,-3.90
2022-11-14T13:40:16.296Z,-3.96
2022-11-14T13:43:07.070Z,-3.97
2022-11-14T13:45:12.431Z,-4.06
2022-11-14T13:47:19.060Z,-4.06
2022-11-14T13:49:52.714Z,-4.11
2022-11-14T13:51:56.520Z,-4.08
2022-11-14T13:54:00.286Z,-4.04
2022-11-14T13:56:03.380Z,-4.07
2022-11-14T13:58:21.440Z,-4.13
2022-11-14T14:00:24.762Z,-4.18
2022-11-14T14:02:49.233Z,-4.22
2022-11-14T14:05:18.110Z,-4.18
2022-11-14T14:07:51.932Z,-4.15
2022-11-14T14:10:17.546Z,-4.17
2022-11-14T14:12:39.377Z,-4.10
2022-11-14T14:15:23.905Z,-4.10
2022-11-14T14:17:29.862Z,-4.08
2022-11-14T14:19:53.510Z,-4.01
2022-11-14T14:22:04.758Z,-4.01
2022-11-14T14:24:32.417Z,-4.01
2022-11-14T14:26:38.224Z,-3.97
2022-11-14T14:29:03.607Z,-3.95
2022-11-14T14:31:08.546Z,-3.93
2022-11-14T14:33:16.141Z,-3.87
2022-11-14T14:35:27.619Z,-3.86
2022-11-14T14:37:30.303Z,-3.94
2022-11-14T14:39:33.235Z,-4.06
2022-11-14T14:41:36.087Z,-4.09
2022-11-14T14:43:42.295Z,-4.16
2022-11-14T14:45:53.437Z,-4.11
2022-11-14T14:48:13.167Z,-4.08
2022-11-14T14:50:26.969Z,-4.04
2022-11-14T14:52:37.685Z,-4.08
2022-11-14T14:54:40.742Z,-4.06
2022-11-14T14:56:54.314Z,-4.03
2022-11-14T14:58:57.290Z,-4.06
2022-11-14T15:01:03.643Z,-3.96
2022-11-14T15:03:07.155Z,-3.94
2022-11-14T15:05:10.032Z,-4.11
2022-11-14T15:07:24.905Z,-4.09
2022-11-14T15:09:32.518Z,-4.18
2022-11-14T15:11:36.578Z,-4.27
2022-11-14T15:13:41.716Z,-4.30
2022-11-14T15:15:44.805Z,-4.35
2022-11-14T15:17:50.413Z,-4.34
2022-11-14T15:19:54.392Z,-4.40
2022-11-14T15:22:24.947Z,-4.42
2022-11-14T15:24:27.626Z,-4.50
2022-11-14T15:26:31.830Z,-4.60
2022-11-14T15:28:35.093Z,-4.59
2022-11-14T15:30:39.329Z,-4.50
2022-11-14T15:32:52.328Z,-4.46
2022-11-14T15:35:09.092Z,-4.55
2022-11-14T15:37:14.701Z,-4.52
2022-11-14T15:39:29.535Z,-4.57
2022-11-14T15:41:33.828Z,-4.55
2022-11-14T15:43:37.446Z,-4.52
2022-11-14T15:45:40.938Z,-4.47
2022-11-14T15:47:43.930Z,-4.44
2022-11-14T15:50:06.932Z,-4.47
2022-11-14T15:52:34.313Z,-4.52
2022-11-14T15:54:38.053Z,-4.59
2022-11-14T15:56:40.956Z,-4.65
2022-11-14T15:58:48.254Z,-4.69
2022-11-14T16:00:55.190Z,-4.71
2022-11-14T16:02:58.615Z,-4.72
2022-11-14T16:05:04.769Z,-4.72
2022-11-14T16:07:12.128Z,-4.69
2022-11-14T16:09:17.648Z,-4.69
2022-11-14T16:11:20.395Z,-4.63
2022-11-14T16:13:23.041Z,-4.63
2022-11-14T16:15:25.670Z,-4.52
2022-11-14T16:17:28.350Z,-4.53
2022-11-14T16:19:30.947Z,-4.50
2022-11-14T16:21:34.408Z,-4.44
2022-11-14T16:23:37.157Z,-4.42
2022-11-14T16:25:39.995Z,-4.41
2022-11-14T16:27:42.627Z,-4.49
2022-11-14T16:29:45.651Z,-4.46
2022-11-14T16:31:48.747Z,-4.44
2022-11-14T16:33:51.983Z,-4.43
2022-11-14T16:35:54.793Z,-4.47
2022-11-14T16:37:57.371Z,-4.45
2022-11-14T16:40:00.236Z,-4.37
2022-11-14T16:42:03.455Z,-4.39
2022-11-14T16:44:06.215Z,-4.31
2022-11-14T16:46:11.663Z,-4.36
2022-11-14T16:48:14.741Z,-4.43
2022-11-14T16:50:21.761Z,-4.46
2022-11-14T16:52:24.886Z,-4.49
2022-11-14T16:54:28.247Z,-4.50
2022-11-14T16:56:31.709Z,-4.48
2022-11-14T16:58:34.832Z,-4.50
2022-11-14T17:00:37.816Z,-4.46
2022-11-14T17:02:41.154Z,-4.47
2022-11-14T17:04:44.982Z,-4.47
2022-11-14T17:06:47.801Z,-4.48
2022-11-14T17:08:54.488Z,-4.45
2022-11-14T17:10:57.116Z,-4.44
2022-11-14T17:12:59.824Z,-4.53
2022-11-14T17:15:02.501Z,-4.56
2022-11-14T17:17:06.734Z,-4.55
2022-11-14T17:19:09.471Z,-4.56
2022-11-14T17:21:13.573Z,-4.55
2022-11-14T17:23:16.370Z,-4.61
2022-11-14T17:25:19.063Z,-4.61
2022-11-14T17:27:21.692Z,-4.66
2022-11-14T17:29:24.294Z,-4.64
2022-11-14T17:31:27.000Z,-4.60
2022-11-14T17:33:29.867Z,-4.61
2022-11-14T17:35:35.597Z,-4.58
2022-11-14T17:37:38.331Z,-4.63
2022-11-14T17:39:41.020Z,-4.53
2022-11-14T17:41:43.783Z,-4.50
2022-11-14T17:43:46.718Z,-4.48
2022-11-14T17:45:56.674Z,-4.51
2022-11-14T17:47:59.323Z,-4.54
2022-11-14T17:50:01.994Z,-4.57
2022-11-14T17:52:06.423Z,-4.55
2022-11-14T17:54:09.167Z,-4.56
2022-11-14T17:56:15.534Z,-4.56
2022-11-14T17:58:18.395Z,-4.53
2022-11-14T18:00:21.151Z,-4.54
2022-11-14T18:02:23.839Z,-4.56
2022-11-14T18:04:26.968Z,-4.58
2022-11-14T18:06:29.624Z,-4.51
2022-11-14T18:08:32.564Z,-4.53
2022-11-14T18:10:35.687Z,-4.59
2022-11-14T18:12:38.534Z,-4.54
2022-11-14T18:14:44.340Z,-4.59
2022-11-14T18:17:11.194Z,-4.54
2022-11-14T18:19:09.640Z,-4.59
2022-11-14T18:21:19.276Z,-4.53
2022-11-14T18:23:22.216Z,-4.50
2022-11-14T18:25:24.856Z,-4.53
2022-11-14T18:27:27.899Z,-4.58
2022-11-14T18:29:31.365Z,-4.55
2022-11-14T18:31:34.010Z,-4.54
2022-11-14T18:33:39.692Z,-4.57
2022-11-14T18:35:42.296Z,-4.54
2022-11-14T18:37:44.985Z,-4.53
2022-11-14T18:39:47.759Z,-4.56
2022-11-14T18:41:50.531Z,-4.60
2022-11-14T18:43:56.245Z,-4.57
2022-11-14T18:46:07.142Z,-4.55
2022-11-14T18:48:09.853Z,-4.57
2022-11-14T18:50:12.590Z,-4.53
2022-11-14T18:52:17.537Z,-4.48
2022-11-14T18:54:21.005Z,-4.51
2022-11-14T18:56:25.653Z,-4.52
2022-11-14T18:58:28.284Z,-4.49
2022-11-14T19:00:30.929Z,-4.55
2022-11-14T19:02:33.761Z,-4.49
2022-11-14T19:04:36.634Z,-4.52
2022-11-14T19:06:40.931Z,-4.53
2022-11-14T19:08:43.734Z,-4.53
2022-11-14T19:10:46.494Z,-4.49
2022-11-14T19:12:49.196Z,-4.51
2022-11-14T19:14:52.042Z,-4.53
2022-11-14T19:16:55.350Z,-4.56
2022-11-14T19:18:58.973Z,-4.61
2022-11-14T19:21:03.732Z,-4.66
2022-11-14T19:23:06.390Z,-4.72
2022-11-14T19:25:09.473Z,-4.75
2022-11-14T19:27:13.446Z,-4.77
2022-11-14T19:29:16.535Z,-4.83
2022-11-14T19:31:20.822Z,-4.78
2022-11-14T19:33:24.205Z,-4.78
2022-11-14T19:35:27.552Z,-4.75
2022-11-14T19:37:30.266Z,-4.75
2022-11-14T19:39:33.238Z,-4.72
2022-11-14T19:41:35.881Z,-4.69
2022-11-14T19:43:38.776Z,-4.73
2022-11-14T19:45:41.475Z,-4.74
2022-11-14T19:47:44.113Z,-4.64
2022-11-14T19:49:46.720Z,-4.65
2022-11-14T19:51:50.304Z,-4.69
2022-11-14T19:53:53.911Z,-4.81
2022-11-14T19:56:04.230Z,-4.72
2022-11-14T19:58:07.218Z,-4.68
2022-11-14T20:00:10.343Z,-4.78
2022-11-14T20:02:14.075Z,-4.84
2022-11-14T20:04:16.659Z,-4.78
2022-11-14T20:06:23.498Z,-4.84
2022-11-14T20:08:26.344Z,-4.84
2022-11-14T20:10:29.027Z,-4.84
2022-11-14T20:12:34.628Z,-4.86
2022-11-14T20:14:37.304Z,-4.89
2022-11-14T20:16:40.005Z,-4.85
2022-11-14T20:18:45.896Z,-4.89
2022-11-14T20:20:48.822Z,-4.94
2022-11-14T20:22:51.603Z,-4.80
2022-11-14T20:24:54.287Z,-4.85
2022-11-14T20:26:56.929Z,-4.82
2022-11-14T20:29:00.005Z,-4.83
2022-11-14T20:31:10.270Z,-4.89
2022-11-14T20:33:13.189Z,-4.82
2022-11-14T20:35:16.075Z,-4.81
2022-11-14T20:37:18.801Z,-4.80
2022-11-14T20:39:21.460Z,-4.85
2022-11-14T20:41:25.417Z,-4.81
2022-11-14T20:43:29.625Z,-4.78
2022-11-14T20:45:32.543Z,-4.77
2022-11-14T20:47:35.204Z,-4.82
2022-11-14T20:49:38.171Z,-4.79
2022-11-14T20:51:41.031Z,-4.81
2022-11-14T20:53:44.360Z,-4.83
2022-11-14T20:55:53.492Z,-4.80
2022-11-14T20:57:56.269Z,-4.76
2022-11-14T20:59:58.966Z,-4.75
2022-11-14T21:02:01.651Z,-4.72
2022-11-14T21:04:04.489Z,-4.65
2022-11-14T21:06:11.399Z,-4.67
2022-11-14T21:08:15.487Z,-4.63
2022-11-14T21:10:37.009Z,-4.71
2022-11-14T21:12:39.641Z,-4.69
2022-11-14T21:14:42.261Z,-4.70
2022-11-14T21:16:44.942Z,-4.71
2022-11-14T21:18:48.421Z,-4.72
2022-11-14T21:21:12.047Z,-4.73
2022-11-14T21:23:14.684Z,-4.68
2022-11-14T21:25:17.382Z,-4.73
2022-11-14T21:27:20.003Z,-4.75
2022-11-14T21:29:22.857Z,-4.76
2022-11-14T21:31:28.486Z,-4.86
2022-11-14T21:33:32.982Z,-4.86
2022-11-14T21:35:36.167Z,-4.90
2022-11-14T21:37:38.793Z,-4.89
2022-11-14T21:39:41.465Z,-4.82
2022-11-14T21:41:45.838Z,-4.91
2022-11-14T21:43:49.404Z,-4.97
2022-11-14T21:46:00.217Z,-4.84
2022-11-14T21:48:03.004Z,-4.84
2022-11-14T21:50:05.903Z,-4.92
2022-11-14T21:52:08.623Z,-4.91
2022-11-14T21:54:11.298Z,-4.95
2022-11-14T21:56:34.352Z,-4.95
2022-11-14T21:58:37.320Z,-5.02
2022-11-14T22:00:43.171Z,-5.02
2022-11-14T22:03:04.467Z,-4.92
2022-11-14T22:05:07.900Z,-4.90
2022-11-14T22:07:10.751Z,-4.91
2022-11-14T22:09:13.659Z,-4.99
2022-11-14T22:11:16.559Z,-4.90
2022-11-14T22:13:19.295Z,-4.93
2022-11-14T22:15:22.093Z,-4.95
2022-11-14T22:17:24.905Z,-4.97
2022-11-14T22:19:27.698Z,-5.07
2022-11-14T22:21:30.534Z,-5.05
2022-11-14T22:23:33.604Z,-5.03
2022-11-14T22:25:36.444Z,-5.03
2022-11-14T22:27:39.127Z,-5.04
2022-11-14T22:29:41.969Z,-5.03
2022-11-14T22:31:44.664Z,-5.08
2022-11-14T22:33:49.354Z,-5.11
2022-11-14T22:35:52.162Z,-5.05
2022-11-14T22:37:54.902Z,-5.07
2022-11-14T22:39:57.564Z,-5.00
2022-11-14T22:42:00.267Z,-4.99
2022-11-14T22:44:03.152Z,-4.98
2022-11-14T22:46:06.383Z,-4.96
2022-11-14T22:48:09.088Z,-4.94
2022-11-14T22:50:11.822Z,-4.92
2022-11-14T22:52:14.577Z,-4.91
2022-11-14T22:54:17.304Z,-4.88
2022-11-14T22:56:23.018Z,-4.89
2022-11-14T22:58:26.919Z,-4.95
2022-11-14T23:00:29.590Z,-4.98
2022-11-14T23:02:32.290Z,-5.11
2022-11-14T23:04:35.010Z,-5.08
2022-11-14T23:06:37.812Z,-5.17
2022-11-14T23:08:40.817Z,-5.24
2022-11-14T23:10:44.570Z,-5.16
2022-11-14T23:12:47.416Z,-5.14
2022-11-14T23:14:50.101Z,-5.08
2022-11-14T23:16:52.817Z,-5.08
2022-11-14T23:18:57.990Z,-5.13
2022-11-14T23:21:25.145Z,-5.03
2022-11-14T23:23:28.106Z,-5.08
2022-11-14T23:25:31.047Z,-5.05
2022-11-14T23:27:33.913Z,-5.11
2022-11-14T23:29:36.598Z,-5.06
2022-11-14T23:31:42.076Z,-5.11
2022-11-14T23:33:48.827Z,-5.18
2022-11-14T23:35:51.695Z,-5.15
2022-11-14T23:37:54.498Z,-5.11
2022-11-14T23:39:57.250Z,-5.01
2022-11-14T23:41:59.921Z,-5.07
2022-11-14T23:44:02.697Z,-5.16
2022-11-14T23:46:05.435Z,-5.14
2022-11-14T23:48:08.282Z,-5.22
2022-11-14T23:50:10.955Z,-5.26
2022-11-14T23:52:13.695Z,-5.16
2022-11-14T23:54:16.394Z,-5.23
2022-11-14T23:56:19.102Z,-5.35
2022-11-14T23:58:23.319Z,-5.32
