createdAt,value
2017-12-31T00:07:49.181Z,100.00
2017-12-31T00:18:17.956Z,100.00
2017-12-31T00:28:47.257Z,100.00
2017-12-31T00:39:15.514Z,100.00
2017-12-31T00:49:44.816Z,100.00
2017-12-31T01:00:13.060Z,100.00
2017-12-31T01:10:41.840Z,100.00
2017-12-31T01:21:11.088Z,100.00
2017-12-31T01:31:39.360Z,100.00
2017-12-31T01:42:08.108Z,100.00
2017-12-31T01:52:37.347Z,100.00
2017-12-31T02:03:05.624Z,100.00
2017-12-31T02:13:34.370Z,100.00
2017-12-31T02:24:03.111Z,100.00
2017-12-31T02:34:31.859Z,100.00
2017-12-31T02:45:00.574Z,100.00
2017-12-31T02:55:29.346Z,100.00
2017-12-31T03:05:58.088Z,100.00
2017-12-31T03:16:27.352Z,100.00
2017-12-31T03:26:56.130Z,100.00
2017-12-31T03:37:24.918Z,100.00
2017-12-31T03:47:53.237Z,100.00
2017-12-31T03:58:22.079Z,100.00
2017-12-31T04:08:51.440Z,100.00
2017-12-31T04:19:20.355Z,100.00
2017-12-31T04:29:49.304Z,100.00
2017-12-31T04:40:17.787Z,100.00
2017-12-31T04:50:48.275Z,100.00
2017-12-31T05:01:15.775Z,100.00
2017-12-31T05:11:45.314Z,100.00
2017-12-31T05:22:14.370Z,100.00
2017-12-31T05:32:43.434Z,100.00
2017-12-31T05:43:12.487Z,100.00
2017-12-31T05:53:41.600Z,100.00
2017-12-31T06:04:10.668Z,100.00
2017-12-31T06:14:39.769Z,100.00
2017-12-31T06:25:08.415Z,100.00
2017-12-31T06:35:37.517Z,100.00
2017-12-31T06:46:07.134Z,100.00
2017-12-31T06:56:35.699Z,100.00
2017-12-31T07:07:05.300Z,100.00
2017-12-31T07:17:34.418Z,100.00
2017-12-31T07:28:03.563Z,100.00
2017-12-31T07:38:32.758Z,100.00
2017-12-31T07:49:02.234Z,100.00
2017-12-31T07:59:30.468Z,100.00
2017-12-31T08:10:00.077Z,100.00
2017-12-31T08:20:29.202Z,100.00
2017-12-31T08:30:58.398Z,100.00
2017-12-31T08:41:27.644Z,100.00
2017-12-31T08:51:56.937Z,100.00
2017-12-31T09:02:25.704Z,100.00
2017-12-31T09:12:55.482Z,100.00
2017-12-31T09:23:24.753Z,100.00
2017-12-31T09:33:53.607Z,100.00
2017-12-31T09:44:23.517Z,100.00
2017-12-31T09:54:52.640Z,100.00
2017-12-31T10:05:23.017Z,96.15
2017-12-31T10:15:52.548Z,100.00
2017-12-31T10:26:22.969Z,100.00
2017-12-31T10:36:52.723Z,100.00
2017-12-31T10:47:21.981Z,100.00
2017-12-31T10:57:52.169Z,100.00
2017-12-31T11:08:21.857Z,100.00
2017-12-31T11:18:51.527Z,100.00
2017-12-31T11:29:21.242Z,100.00
2017-12-31T11:39:50.414Z,100.00
2017-12-31T11:50:20.489Z,100.00
2017-12-31T12:00:50.065Z,100.00
2017-12-31T12:11:20.627Z,100.00
2017-12-31T12:32:18.588Z,100.00
2017-12-31T12:42:48.001Z,100.00
2017-12-31T12:53:17.531Z,100.00
2017-12-31T13:03:46.864Z,100.00
2017-12-31T13:14:16.260Z,100.00
2017-12-31T13:24:45.171Z,100.00
2017-12-31T13:35:14.674Z,100.00
2017-12-31T13:45:44.699Z,100.00
2017-12-31T13:56:13.861Z,100.00
2017-12-31T14:06:43.406Z,100.00
2017-12-31T14:17:13.426Z,100.00
2017-12-31T14:27:42.940Z,100.00
2017-12-31T14:38:11.907Z,100.00
2017-12-31T14:48:42.161Z,100.00
2017-12-31T14:59:11.728Z,100.00
2017-12-31T15:09:41.052Z,100.00
2017-12-31T15:20:10.509Z,100.00
2017-12-31T15:30:39.742Z,100.00
2017-12-31T15:41:08.626Z,100.00
2017-12-31T15:51:38.240Z,100.00
2017-12-31T16:02:07.221Z,100.00
2017-12-31T16:12:36.323Z,100.00
2017-12-31T16:23:05.705Z,100.00
2017-12-31T16:33:34.938Z,100.00
2017-12-31T16:44:04.240Z,100.00
2017-12-31T16:54:34.031Z,100.00
2017-12-31T17:05:03.340Z,100.00
2017-12-31T17:15:32.153Z,100.00
2017-12-31T17:26:01.400Z,100.00
2017-12-31T17:36:31.158Z,100.00
2017-12-31T17:47:00.409Z,100.00
2017-12-31T17:57:29.706Z,100.00
2017-12-31T18:07:59.823Z,100.00
2017-12-31T18:18:27.535Z,100.00
2017-12-31T18:28:57.509Z,100.00
2017-12-31T18:39:26.242Z,100.00
2017-12-31T18:49:55.162Z,100.00
2017-12-31T19:00:24.273Z,100.00
2017-12-31T19:10:52.726Z,100.00
2017-12-31T19:21:21.643Z,100.00
2017-12-31T19:31:50.552Z,100.00
2017-12-31T19:42:19.473Z,100.00
2017-12-31T19:52:48.347Z,100.00
2017-12-31T20:03:17.200Z,100.00
2017-12-31T20:13:46.087Z,100.00
2017-12-31T20:24:15.059Z,100.00
2017-12-31T20:34:43.696Z,100.00
2017-12-31T20:45:13.039Z,100.00
2017-12-31T20:55:41.432Z,100.00
2017-12-31T21:06:10.310Z,100.00
2017-12-31T21:16:39.080Z,100.00
2017-12-31T21:27:07.907Z,100.00
2017-12-31T21:37:36.713Z,100.00
2017-12-31T21:48:05.545Z,100.00
2017-12-31T21:58:34.324Z,100.00
2017-12-31T22:09:04.151Z,100.00
2017-12-31T22:19:32.012Z,98.15
2017-12-31T22:30:00.885Z,96.58
2017-12-31T22:40:29.932Z,96.32
2017-12-31T22:50:59.240Z,99.14
2017-12-31T23:01:27.604Z,99.91
2017-12-31T23:11:56.458Z,100.00
2017-12-31T23:22:25.314Z,99.89
2017-12-31T23:32:54.217Z,95.52
2017-12-31T23:43:23.393Z,95.07
2017-12-31T23:53:52.514Z,94.04
