createdAt,value
2023-03-05T00:01:25.271Z,1.83
2023-03-05T00:04:14.432Z,1.50
2023-03-05T00:07:00.864Z,1.53
2023-03-05T00:09:47.110Z,1.93
2023-03-05T00:12:33.562Z,1.80
2023-03-05T00:15:21.334Z,1.83
2023-03-05T00:18:07.806Z,1.60
2023-03-05T00:20:54.422Z,1.90
2023-03-05T00:23:40.793Z,1.40
2023-03-05T00:26:28.453Z,1.40
2023-03-05T00:29:18.703Z,1.50
2023-03-05T00:32:06.741Z,1.50
2023-03-05T00:34:53.128Z,2.17
2023-03-05T00:37:39.601Z,2.03
2023-03-05T00:40:25.980Z,1.77
2023-03-05T00:43:12.457Z,1.60
2023-03-05T00:45:59.025Z,1.83
2023-03-05T00:48:46.990Z,2.03
2023-03-05T00:51:33.839Z,1.73
2023-03-05T00:54:20.757Z,1.47
2023-03-05T00:57:07.199Z,1.87
2023-03-05T00:59:53.691Z,1.77
2023-03-05T01:02:39.964Z,1.83
2023-03-05T01:05:28.010Z,1.70
2023-03-05T01:08:15.434Z,2.10
2023-03-05T01:11:02.235Z,2.43
2023-03-05T01:13:49.075Z,1.67
2023-03-05T01:16:35.504Z,1.90
2023-03-05T01:19:21.976Z,2.00
2023-03-05T01:22:09.758Z,1.70
2023-03-05T01:24:56.341Z,1.70
2023-03-05T01:27:42.883Z,1.50
2023-03-05T01:30:29.449Z,2.00
2023-03-05T01:33:15.874Z,1.57
2023-03-05T01:36:02.276Z,1.80
2023-03-05T01:38:50.202Z,1.87
2023-03-05T01:41:37.033Z,1.73
2023-03-05T01:44:25.632Z,1.97
2023-03-05T01:47:12.480Z,1.27
2023-03-05T01:49:59.404Z,1.90
2023-03-05T01:52:53.927Z,1.70
2023-03-05T01:55:41.815Z,1.87
2023-03-05T01:58:28.636Z,1.70
2023-03-05T02:01:17.042Z,1.30
2023-03-05T02:04:04.197Z,2.13
2023-03-05T02:06:51.031Z,1.63
2023-03-05T02:09:39.835Z,2.03
2023-03-05T02:12:27.751Z,1.93
2023-03-05T02:15:14.518Z,1.67
2023-03-05T02:18:01.401Z,1.67
2023-03-05T02:20:51.674Z,1.90
2023-03-05T02:23:40.281Z,1.90
2023-03-05T02:26:27.059Z,2.23
2023-03-05T02:29:18.561Z,1.90
2023-03-05T02:32:05.644Z,2.00
2023-03-05T02:34:52.352Z,1.93
2023-03-05T02:37:38.772Z,2.13
2023-03-05T02:40:26.528Z,1.80
2023-03-05T02:43:13.573Z,1.67
2023-03-05T02:46:00.057Z,2.27
2023-03-05T02:48:47.063Z,1.90
2023-03-05T02:51:33.689Z,1.77
2023-03-05T02:54:20.660Z,1.93
2023-03-05T02:57:08.375Z,2.10
2023-03-05T02:59:54.921Z,1.93
2023-03-05T03:02:41.724Z,2.17
2023-03-05T03:05:28.127Z,1.93
2023-03-05T03:08:15.172Z,1.70
2023-03-05T03:11:07.168Z,1.77
2023-03-05T03:13:54.892Z,2.30
2023-03-05T03:16:41.532Z,2.10
2023-03-05T03:19:28.320Z,2.30
2023-03-05T03:22:17.061Z,1.87
2023-03-05T03:25:03.994Z,1.90
2023-03-05T03:27:50.621Z,2.00
2023-03-05T03:30:38.725Z,2.53
2023-03-05T03:33:25.282Z,2.13
2023-03-05T03:36:12.437Z,2.50
2023-03-05T03:38:58.954Z,2.10
2023-03-05T03:41:47.058Z,2.37
2023-03-05T03:44:33.691Z,2.47
2023-03-05T03:47:21.390Z,2.17
2023-03-05T03:50:08.741Z,2.70
2023-03-05T03:52:55.214Z,2.30
2023-03-05T03:55:42.701Z,2.30
2023-03-05T03:58:29.293Z,2.50
2023-03-05T04:01:15.940Z,2.20
2023-03-05T04:04:04.634Z,2.70
2023-03-05T04:06:51.347Z,2.50
2023-03-05T04:09:37.712Z,2.37
2023-03-05T04:12:24.304Z,2.23
2023-03-05T04:15:11.779Z,2.40
2023-03-05T04:17:58.343Z,2.27
2023-03-05T04:20:46.165Z,2.13
2023-03-05T04:23:33.361Z,2.23
2023-03-05T04:26:19.693Z,2.30
2023-03-05T04:29:06.152Z,2.00
2023-03-05T04:31:52.484Z,3.00
2023-03-05T04:34:39.452Z,2.30
2023-03-05T04:37:27.725Z,2.30
2023-03-05T04:40:14.657Z,2.00
2023-03-05T04:43:01.089Z,2.27
2023-03-05T04:45:47.741Z,1.97
2023-03-05T04:48:33.993Z,2.13
2023-03-05T04:51:20.331Z,2.20
2023-03-05T04:54:08.187Z,1.53
2023-03-05T04:56:55.023Z,2.23
2023-03-05T04:59:41.487Z,1.97
2023-03-05T05:02:28.029Z,2.00
2023-03-05T05:05:17.750Z,2.60
2023-03-05T05:08:04.955Z,2.23
2023-03-05T05:11:01.408Z,4.83
2023-03-05T05:13:47.842Z,6.90
2023-03-05T05:16:34.659Z,2.60
2023-03-05T05:19:21.621Z,2.23
2023-03-05T05:22:08.362Z,2.27
2023-03-05T05:24:54.822Z,1.93
2023-03-05T05:27:42.668Z,2.23
2023-03-05T05:30:29.342Z,3.90
2023-03-05T05:33:15.820Z,2.30
2023-03-05T05:36:03.834Z,3.03
2023-03-05T05:38:51.711Z,2.53
2023-03-05T05:41:38.237Z,2.20
2023-03-05T05:44:25.861Z,1.97
2023-03-05T05:47:12.850Z,1.80
2023-03-05T05:49:59.567Z,1.80
2023-03-05T05:52:46.006Z,1.73
2023-03-05T05:55:32.459Z,1.80
2023-03-05T05:58:19.066Z,2.40
2023-03-05T06:01:15.915Z,2.20
2023-03-05T06:04:02.880Z,2.20
2023-03-05T06:06:49.480Z,1.90
2023-03-05T06:09:36.891Z,2.13
2023-03-05T06:12:23.451Z,2.03
2023-03-05T06:15:10.708Z,1.60
2023-03-05T06:18:00.099Z,2.20
2023-03-05T06:20:46.562Z,1.90
2023-03-05T06:23:32.807Z,2.00
2023-03-05T06:26:21.545Z,2.03
2023-03-05T06:29:08.067Z,1.53
2023-03-05T06:31:54.363Z,1.97
2023-03-05T06:34:42.249Z,1.47
2023-03-05T06:37:28.969Z,1.43
2023-03-05T06:40:16.193Z,1.60
2023-03-05T06:43:02.765Z,1.57
2023-03-05T06:45:49.294Z,1.30
2023-03-05T06:48:35.931Z,1.30
2023-03-05T06:51:25.815Z,1.70
2023-03-05T06:54:13.772Z,1.73
2023-03-05T06:57:00.658Z,2.17
2023-03-05T06:59:47.119Z,2.10
2023-03-05T07:02:33.662Z,1.73
2023-03-05T07:05:20.377Z,2.07
2023-03-05T07:08:08.561Z,1.93
2023-03-05T07:10:55.058Z,2.03
2023-03-05T07:13:41.741Z,1.70
2023-03-05T07:16:30.526Z,1.83
2023-03-05T07:19:17.323Z,1.77
2023-03-05T07:22:03.975Z,1.80
2023-03-05T07:24:51.855Z,1.87
2023-03-05T07:27:38.909Z,1.83
2023-03-05T07:30:25.742Z,2.20
2023-03-05T07:33:12.171Z,2.20
2023-03-05T07:35:58.811Z,2.20
2023-03-05T07:38:45.792Z,2.20
2023-03-05T07:41:34.119Z,2.00
2023-03-05T07:44:20.410Z,2.00
2023-03-05T07:47:07.288Z,2.00
2023-03-05T07:49:53.840Z,2.17
2023-03-05T07:52:40.199Z,2.40
2023-03-05T07:55:26.719Z,2.07
2023-03-05T07:58:15.513Z,1.73
2023-03-05T08:01:02.165Z,2.30
2023-03-05T08:03:48.649Z,1.83
2023-03-05T08:06:35.624Z,1.67
2023-03-05T08:09:22.034Z,1.90
2023-03-05T08:12:09.958Z,2.00
2023-03-05T08:14:57.853Z,2.10
2023-03-05T08:17:44.545Z,2.17
2023-03-05T08:20:30.956Z,2.00
2023-03-05T08:23:17.445Z,1.70
2023-03-05T08:26:13.272Z,1.70
2023-03-05T08:28:59.947Z,1.87
2023-03-05T08:31:48.480Z,2.00
2023-03-05T08:34:34.909Z,1.37
2023-03-05T08:37:21.189Z,2.00
2023-03-05T08:40:08.771Z,1.90
2023-03-05T08:42:55.346Z,1.50
2023-03-05T08:45:41.967Z,1.57
2023-03-05T08:48:30.275Z,1.90
2023-03-05T08:51:19.534Z,1.40
2023-03-05T08:54:07.513Z,1.23
2023-03-05T08:56:54.038Z,1.83
2023-03-05T08:59:40.431Z,1.37
2023-03-05T09:02:26.794Z,1.70
2023-03-05T09:05:14.910Z,1.30
2023-03-05T09:08:01.592Z,1.40
2023-03-05T09:10:48.296Z,1.30
2023-03-05T09:13:35.038Z,1.40
2023-03-05T09:16:23.088Z,1.40
2023-03-05T09:19:10.721Z,0.80
2023-03-05T09:21:58.563Z,0.77
2023-03-05T09:24:45.044Z,1.17
2023-03-05T09:27:34.601Z,1.10
2023-03-05T09:30:22.301Z,1.03
2023-03-05T09:33:09.147Z,1.20
2023-03-05T09:35:55.484Z,1.40
2023-03-05T09:38:43.746Z,1.30
2023-03-05T09:41:38.881Z,1.30
2023-03-05T09:44:36.882Z,0.93
2023-03-05T09:47:37.735Z,1.07
2023-03-05T09:50:35.363Z,1.43
2023-03-05T09:53:37.668Z,1.03
2023-03-05T09:56:30.407Z,1.00
2023-03-05T09:59:31.393Z,1.00
2023-03-05T10:02:22.012Z,0.63
2023-03-05T10:05:16.842Z,0.90
2023-03-05T10:08:06.280Z,1.10
2023-03-05T10:10:54.494Z,1.30
2023-03-05T10:13:46.327Z,0.90
2023-03-05T10:16:53.962Z,0.80
2023-03-05T10:20:08.686Z,1.00
2023-03-05T10:23:12.045Z,0.73
2023-03-05T10:26:25.843Z,0.80
2023-03-05T10:29:42.945Z,0.70
2023-03-05T10:32:38.593Z,1.00
2023-03-05T10:35:41.011Z,0.83
2023-03-05T10:38:48.142Z,0.73
2023-03-05T10:41:41.397Z,1.30
2023-03-05T10:44:37.269Z,1.13
2023-03-05T10:47:26.846Z,0.90
2023-03-05T10:50:18.683Z,0.67
2023-03-05T10:53:15.031Z,0.70
2023-03-05T10:56:03.875Z,0.97
2023-03-05T10:58:52.045Z,1.10
2023-03-05T11:01:39.979Z,0.90
2023-03-05T11:04:28.719Z,0.67
2023-03-05T11:07:37.775Z,0.90
2023-03-05T11:10:27.048Z,1.00
2023-03-05T11:13:26.006Z,0.80
2023-03-05T11:16:20.844Z,0.80
2023-03-05T11:19:29.699Z,0.60
2023-03-05T11:22:19.129Z,1.07
2023-03-05T11:25:18.968Z,0.90
2023-03-05T11:28:05.561Z,0.80
2023-03-05T11:31:01.757Z,0.67
2023-03-05T11:33:58.788Z,0.47
2023-03-05T11:37:03.791Z,0.50
2023-03-05T11:40:06.345Z,0.80
2023-03-05T11:42:57.657Z,0.73
2023-03-05T11:45:44.683Z,0.53
2023-03-05T11:48:37.194Z,0.80
2023-03-05T11:51:29.113Z,0.47
2023-03-05T11:54:22.375Z,0.60
2023-03-05T11:57:14.372Z,0.53
2023-03-05T12:00:07.855Z,1.00
2023-03-05T12:02:57.784Z,0.43
2023-03-05T12:05:48.476Z,0.90
2023-03-05T12:08:39.505Z,0.60
2023-03-05T12:11:30.047Z,0.60
2023-03-05T12:14:22.633Z,0.50
2023-03-05T12:17:18.550Z,0.77
2023-03-05T12:20:12.480Z,0.50
2023-03-05T12:22:59.318Z,0.37
2023-03-05T12:25:48.266Z,0.83
2023-03-05T12:28:56.186Z,0.80
2023-03-05T12:31:45.510Z,0.83
2023-03-05T12:34:49.973Z,0.83
2023-03-05T12:38:26.212Z,0.80
2023-03-05T12:41:44.291Z,0.63
2023-03-05T12:44:32.229Z,0.40
2023-03-05T12:47:23.687Z,0.80
2023-03-05T12:50:49.179Z,0.77
2023-03-05T12:53:35.703Z,0.70
2023-03-05T12:56:27.049Z,1.23
2023-03-05T12:59:14.632Z,1.17
2023-03-05T13:02:05.811Z,0.83
2023-03-05T13:04:54.379Z,0.80
2023-03-05T13:07:41.090Z,0.80
2023-03-05T13:10:30.026Z,0.70
2023-03-05T13:13:17.000Z,0.90
2023-03-05T13:16:04.645Z,0.90
2023-03-05T13:18:54.216Z,0.73
2023-03-05T13:21:40.649Z,0.90
2023-03-05T13:24:27.191Z,0.70
2023-03-05T13:27:33.290Z,1.00
2023-03-05T13:30:25.465Z,0.87
2023-03-05T13:33:19.777Z,1.20
2023-03-05T13:36:08.412Z,0.90
2023-03-05T13:38:55.826Z,1.10
2023-03-05T13:41:42.574Z,0.90
2023-03-05T13:44:29.606Z,1.10
2023-03-05T13:47:19.281Z,1.20
2023-03-05T13:50:09.744Z,0.97
2023-03-05T13:52:59.389Z,0.90
2023-03-05T13:55:55.407Z,0.90
2023-03-05T13:58:52.326Z,0.80
2023-03-05T14:01:43.896Z,1.20
2023-03-05T14:04:33.471Z,1.30
2023-03-05T14:07:30.926Z,1.10
2023-03-05T14:10:34.764Z,0.70
2023-03-05T14:13:23.679Z,1.07
2023-03-05T14:16:11.988Z,0.83
2023-03-05T14:19:01.232Z,2.07
2023-03-05T14:21:49.767Z,1.47
2023-03-05T14:24:36.117Z,0.80
2023-03-05T14:27:24.030Z,1.30
2023-03-05T14:30:20.904Z,1.53
2023-03-05T14:33:07.362Z,0.90
2023-03-05T14:35:54.199Z,1.00
2023-03-05T14:38:42.102Z,0.70
2023-03-05T14:41:38.853Z,0.80
2023-03-05T14:44:26.807Z,0.70
2023-03-05T14:47:13.402Z,0.77
2023-03-05T14:50:00.020Z,1.00
2023-03-05T14:52:47.770Z,1.00
2023-03-05T14:55:38.240Z,0.77
2023-03-05T14:58:26.293Z,1.00
2023-03-05T15:01:14.945Z,0.80
2023-03-05T15:04:01.786Z,0.83
2023-03-05T15:06:50.995Z,0.70
2023-03-05T15:09:37.841Z,0.77
2023-03-05T15:12:25.232Z,0.73
2023-03-05T15:15:14.386Z,0.80
2023-03-05T15:18:02.352Z,0.83
2023-03-05T15:20:52.026Z,0.80
2023-03-05T15:23:38.681Z,0.90
2023-03-05T15:26:25.349Z,0.83
2023-03-05T15:29:11.954Z,0.80
2023-03-05T15:31:58.564Z,0.47
2023-03-05T15:34:46.626Z,0.30
2023-03-05T15:37:33.334Z,0.70
2023-03-05T15:40:21.068Z,0.50
2023-03-05T15:43:07.696Z,0.90
2023-03-05T15:45:54.029Z,0.83
2023-03-05T15:48:44.003Z,0.57
2023-03-05T15:51:32.167Z,0.70
2023-03-05T15:54:19.192Z,0.90
2023-03-05T15:57:10.520Z,1.10
2023-03-05T15:59:57.293Z,0.83
2023-03-05T16:02:45.036Z,0.90
2023-03-05T16:05:31.606Z,1.03
2023-03-05T16:08:19.480Z,0.67
2023-03-05T16:11:07.420Z,1.00
2023-03-05T16:13:53.806Z,1.10
2023-03-05T16:16:40.367Z,1.00
2023-03-05T16:19:27.530Z,0.90
2023-03-05T16:22:14.118Z,1.00
2023-03-05T16:25:02.012Z,1.00
2023-03-05T16:27:49.268Z,0.70
2023-03-05T16:30:36.118Z,1.03
2023-03-05T16:33:23.037Z,0.77
2023-03-05T16:36:22.944Z,0.70
2023-03-05T16:39:09.598Z,2.40
2023-03-05T16:41:57.799Z,0.97
2023-03-05T16:44:45.353Z,1.43
2023-03-05T16:47:32.016Z,1.53
2023-03-05T16:50:18.846Z,0.90
2023-03-05T16:53:05.314Z,1.07
2023-03-05T16:55:51.484Z,1.40
2023-03-05T16:58:41.479Z,0.83
2023-03-05T17:01:30.248Z,0.77
2023-03-05T17:04:16.807Z,0.37
2023-03-05T17:07:05.532Z,0.63
2023-03-05T17:09:52.987Z,0.70
2023-03-05T17:12:39.746Z,0.60
2023-03-05T17:15:27.872Z,0.70
2023-03-05T17:18:14.486Z,0.50
2023-03-05T17:21:01.811Z,0.73
2023-03-05T17:23:48.745Z,0.50
2023-03-05T17:26:36.565Z,0.70
2023-03-05T17:29:23.251Z,0.97
2023-03-05T17:32:11.447Z,1.57
2023-03-05T17:34:58.127Z,1.60
2023-03-05T17:37:44.481Z,0.97
2023-03-05T17:40:31.047Z,1.37
2023-03-05T17:43:18.216Z,1.47
2023-03-05T17:46:04.787Z,1.23
2023-03-05T17:48:52.772Z,1.20
2023-03-05T17:51:39.580Z,1.47
2023-03-05T17:54:26.141Z,0.70
2023-03-05T17:57:12.556Z,2.50
2023-03-05T17:59:59.239Z,3.37
2023-03-05T18:02:45.796Z,1.80
2023-03-05T18:05:34.077Z,2.13
2023-03-05T18:08:20.547Z,1.00
2023-03-05T18:11:06.937Z,1.43
2023-03-05T18:13:53.449Z,1.30
2023-03-05T18:16:39.992Z,2.57
2023-03-05T18:19:26.830Z,1.73
2023-03-05T18:22:14.493Z,1.40
2023-03-05T18:25:01.284Z,1.30
2023-03-05T18:27:48.090Z,1.40
2023-03-05T18:30:35.383Z,1.43
2023-03-05T18:33:24.627Z,1.47
2023-03-05T18:36:12.209Z,1.30
2023-03-05T18:39:00.339Z,1.13
2023-03-05T18:41:47.151Z,1.30
2023-03-05T18:44:33.824Z,1.10
2023-03-05T18:47:20.085Z,1.00
2023-03-05T18:50:07.741Z,1.33
2023-03-05T18:52:54.816Z,1.27
2023-03-05T18:55:43.309Z,1.47
2023-03-05T18:58:29.608Z,0.90
2023-03-05T19:01:17.524Z,1.20
2023-03-05T19:04:05.105Z,1.27
2023-03-05T19:06:51.385Z,1.00
2023-03-05T19:09:52.180Z,2.10
2023-03-05T19:12:46.198Z,2.30
2023-03-05T19:15:32.957Z,1.10
2023-03-05T19:18:20.691Z,1.20
2023-03-05T19:21:08.271Z,0.93
2023-03-05T19:23:54.638Z,1.50
2023-03-05T19:26:41.802Z,1.70
2023-03-05T19:29:32.890Z,1.00
2023-03-05T19:32:21.014Z,1.03
2023-03-05T19:35:08.242Z,1.40
2023-03-05T19:37:54.700Z,1.30
2023-03-05T19:40:41.613Z,1.30
2023-03-05T19:43:28.022Z,1.10
2023-03-05T19:46:15.929Z,1.67
2023-03-05T19:49:02.532Z,2.70
2023-03-05T19:51:49.279Z,1.93
2023-03-05T19:54:35.807Z,1.63
2023-03-05T19:57:22.038Z,1.43
2023-03-05T20:00:09.835Z,1.50
2023-03-05T20:02:58.707Z,1.50
2023-03-05T20:05:45.137Z,1.03
2023-03-05T20:08:31.447Z,1.63
2023-03-05T20:11:19.627Z,1.40
2023-03-05T20:14:06.096Z,1.40
2023-03-05T20:16:52.525Z,1.40
2023-03-05T20:19:40.411Z,1.43
2023-03-05T20:22:26.970Z,1.30
2023-03-05T20:25:16.408Z,1.30
2023-03-05T20:28:02.926Z,1.50
2023-03-05T20:30:54.657Z,1.03
2023-03-05T20:33:41.491Z,1.33
2023-03-05T20:36:29.637Z,1.20
2023-03-05T20:39:16.372Z,1.90
2023-03-05T20:42:02.851Z,1.50
2023-03-05T20:44:49.434Z,1.60
2023-03-05T20:47:40.968Z,1.60
2023-03-05T20:50:28.081Z,1.33
2023-03-05T20:53:16.481Z,3.83
2023-03-05T20:56:02.997Z,1.67
2023-03-05T20:58:49.355Z,2.80
2023-03-05T21:01:38.460Z,3.30
2023-03-05T21:04:25.026Z,2.67
2023-03-05T21:07:11.598Z,2.13
2023-03-05T21:09:59.162Z,1.30
2023-03-05T21:12:46.588Z,1.53
2023-03-05T21:15:33.607Z,1.70
2023-03-05T21:18:20.113Z,1.70
2023-03-05T21:21:07.701Z,1.27
2023-03-05T21:23:55.433Z,1.27
2023-03-05T21:26:43.347Z,1.50
2023-03-05T21:29:29.634Z,1.40
2023-03-05T21:32:16.020Z,1.20
2023-03-05T21:35:02.767Z,1.40
2023-03-05T21:37:49.826Z,1.40
2023-03-05T21:40:37.987Z,1.20
2023-03-05T21:43:27.219Z,1.40
2023-03-05T21:46:15.034Z,1.03
2023-03-05T21:49:01.838Z,1.03
2023-03-05T21:52:01.068Z,1.60
2023-03-05T21:54:47.324Z,1.20
2023-03-05T21:57:33.621Z,1.63
2023-03-05T22:00:23.939Z,2.00
2023-03-05T22:03:10.339Z,1.63
2023-03-05T22:05:57.029Z,1.50
2023-03-05T22:08:43.736Z,1.47
2023-03-05T22:11:30.078Z,1.50
2023-03-05T22:14:17.930Z,1.43
2023-03-05T22:17:05.824Z,1.57
2023-03-05T22:19:52.409Z,1.30
2023-03-05T22:22:38.762Z,1.30
2023-03-05T22:25:25.307Z,1.50
2023-03-05T22:28:12.728Z,2.97
2023-03-05T22:31:00.026Z,2.77
2023-03-05T22:33:48.351Z,1.80
2023-03-05T22:36:34.831Z,1.60
2023-03-05T22:39:21.230Z,1.27
2023-03-05T22:42:07.956Z,1.60
2023-03-05T22:44:57.989Z,1.30
2023-03-05T22:47:46.979Z,1.20
2023-03-05T22:50:35.047Z,1.10
2023-03-05T22:53:21.731Z,1.60
2023-03-05T22:56:10.048Z,1.33
2023-03-05T22:58:56.845Z,1.40
2023-03-05T23:01:43.325Z,1.33
2023-03-05T23:04:40.163Z,1.20
2023-03-05T23:07:30.982Z,1.20
2023-03-05T23:10:20.206Z,1.20
2023-03-05T23:13:06.629Z,1.33
2023-03-05T23:15:53.168Z,1.43
2023-03-05T23:18:39.797Z,1.47
2023-03-05T23:21:26.411Z,1.40
2023-03-05T23:24:14.169Z,1.70
2023-03-05T23:27:01.218Z,1.37
2023-03-05T23:29:58.875Z,1.83
2023-03-05T23:32:47.163Z,1.60
2023-03-05T23:35:36.104Z,1.80
2023-03-05T23:38:23.773Z,1.67
2023-03-05T23:41:11.914Z,1.70
2023-03-05T23:43:58.304Z,1.70
2023-03-05T23:46:44.751Z,1.80
2023-03-05T23:49:31.252Z,1.63
2023-03-05T23:52:17.857Z,1.87
2023-03-05T23:55:04.526Z,1.63
2023-03-05T23:57:52.692Z,1.90
