createdAt,value
2017-04-12T00:00:06.480Z,61.86
2017-04-12T00:01:07.719Z,62.27
2017-04-12T00:02:08.944Z,62.24
2017-04-12T00:03:10.183Z,62.15
2017-04-12T00:04:11.432Z,62.72
2017-04-12T00:05:12.763Z,62.72
2017-04-12T00:06:14.002Z,62.72
2017-04-12T00:07:15.241Z,62.53
2017-04-12T00:08:16.488Z,62.43
2017-04-12T00:09:17.719Z,62.53
2017-04-12T00:10:19.015Z,62.34
2017-04-12T00:11:20.236Z,62.53
2017-04-12T00:12:21.572Z,63.01
2017-04-12T00:13:22.839Z,62.81
2017-04-12T00:14:24.086Z,63.1
2017-04-12T00:15:25.462Z,62.81
2017-04-12T00:16:26.759Z,63.1
2017-04-12T00:17:28.107Z,63.1
2017-04-12T00:18:29.331Z,62.91
2017-04-12T00:19:30.563Z,63.1
2017-04-12T00:20:31.811Z,62.81
2017-04-12T00:21:33.171Z,63.2
2017-04-12T00:22:34.415Z,63.1
2017-04-12T00:23:35.757Z,62.53
2017-04-12T00:24:37.013Z,62.62
2017-04-12T00:25:38.248Z,63.01
2017-04-12T00:26:39.486Z,62.81
2017-04-12T00:27:40.730Z,62.81
2017-04-12T00:28:42.118Z,63.01
2017-04-12T00:29:43.363Z,63.01
2017-04-12T00:30:44.730Z,63.1
2017-04-12T00:31:45.974Z,63.01
2017-04-12T00:32:47.540Z,62.81
2017-04-12T00:33:48.906Z,63.2
2017-04-12T00:34:50.169Z,62.91
2017-04-12T00:35:51.408Z,63.2
2017-04-12T00:36:52.686Z,63.57
2017-04-12T00:37:53.876Z,63.48
2017-04-12T00:38:55.199Z,63.39
2017-04-12T00:39:56.449Z,63.57
2017-04-12T00:40:57.687Z,64.05
2017-04-12T00:41:58.923Z,64.15
2017-04-12T00:43:00.164Z,63.29
2017-04-12T00:44:01.411Z,63.48
2017-04-12T00:45:02.650Z,64.15
2017-04-12T00:46:03.919Z,64.24
2017-04-12T00:47:05.147Z,64.05
2017-04-12T00:48:06.448Z,64.62
2017-04-12T00:49:07.690Z,64.43
2017-04-12T00:50:08.948Z,64.72
2017-04-12T00:51:10.177Z,64.81
2017-04-12T00:52:11.481Z,64.4
2017-04-12T00:53:12.784Z,64.72
2017-04-12T00:54:14.022Z,64.9
2017-04-12T00:55:15.253Z,65.1
2017-04-12T00:56:16.496Z,64.62
2017-04-12T00:57:17.750Z,65.38
2017-04-12T00:58:19.136Z,65.19
2017-04-12T00:59:20.269Z,65.29
2017-04-12T01:00:21.526Z,64.9
2017-04-12T01:01:22.820Z,64.69
2017-04-12T01:02:24.066Z,65.48
2017-04-12T01:03:25.366Z,65.67
2017-04-12T01:04:26.607Z,65.38
2017-04-12T01:05:27.904Z,65.67
2017-04-12T01:06:29.150Z,65.38
2017-04-12T01:07:30.408Z,65.77
2017-04-12T01:08:31.635Z,66.33
2017-04-12T01:09:32.880Z,66.39
2017-04-12T01:10:34.122Z,66.2
2017-04-12T01:11:35.370Z,66.39
2017-04-12T01:12:36.625Z,66.24
2017-04-12T01:13:37.882Z,66.43
2017-04-12T01:14:39.116Z,66.43
2017-04-12T01:15:40.346Z,66.53
2017-04-12T01:16:41.584Z,66.68
2017-04-12T01:17:42.864Z,67.07
2017-04-12T01:18:44.085Z,66.78
2017-04-12T01:19:45.360Z,67.19
2017-04-12T01:20:46.742Z,66.78
2017-04-12T01:21:47.982Z,67.35
2017-04-12T01:22:49.265Z,67.07
2017-04-12T01:23:50.500Z,67.19
2017-04-12T01:24:51.746Z,67.44
2017-04-12T01:25:53.036Z,67.35
2017-04-12T01:26:54.372Z,67.82
2017-04-12T01:27:55.590Z,67.82
2017-04-12T01:28:56.824Z,67.44
2017-04-12T01:29:58.095Z,67.35
2017-04-12T01:30:59.368Z,67.44
2017-04-12T01:32:00.603Z,67.73
2017-04-12T01:33:01.869Z,67.25
2017-04-12T01:34:03.081Z,67.54
2017-04-12T01:35:04.314Z,67.44
2017-04-12T01:36:05.579Z,67.44
2017-04-12T01:37:06.868Z,67.44
2017-04-12T01:38:08.098Z,67.73
2017-04-12T01:39:09.342Z,67.82
2017-04-12T01:40:10.613Z,67.63
2017-04-12T01:41:11.843Z,67.73
2017-04-12T01:42:13.083Z,67.73
2017-04-12T01:43:14.366Z,67.73
2017-04-12T01:44:15.693Z,67.54
2017-04-12T01:45:16.953Z,67.54
2017-04-12T01:46:18.164Z,67.44
2017-04-12T01:47:19.450Z,67.35
2017-04-12T01:48:20.686Z,67.54
2017-04-12T01:49:21.931Z,67.73
2017-04-12T01:50:23.185Z,67.63
2017-04-12T01:51:24.500Z,67.54
2017-04-12T01:52:25.737Z,67.54
2017-04-12T01:53:27.003Z,67.54
2017-04-12T01:54:28.213Z,67.73
2017-04-12T01:55:29.463Z,67.73
2017-04-12T01:56:30.868Z,67.54
2017-04-12T01:57:32.016Z,67.73
2017-04-12T01:58:33.308Z,68.11
2017-04-12T01:59:34.549Z,67.73
2017-04-12T02:00:35.780Z,67.82
2017-04-12T02:01:37.027Z,67.73
2017-04-12T02:02:38.305Z,67.82
2017-04-12T02:03:39.574Z,67.63
2017-04-12T02:04:40.816Z,67.54
2017-04-12T02:05:42.055Z,67.63
2017-04-12T02:06:43.309Z,67.54
2017-04-12T02:07:44.547Z,67.73
2017-04-12T02:08:45.818Z,67.35
2017-04-12T02:09:47.077Z,67.92
2017-04-12T02:10:48.388Z,67.54
2017-04-12T02:11:49.648Z,67.92
2017-04-12T02:12:50.888Z,67.82
2017-04-12T02:13:52.131Z,68.11
2017-04-12T02:14:53.366Z,67.44
2017-04-12T02:15:54.659Z,67.92
2017-04-12T02:16:55.900Z,67.73
2017-04-12T02:17:57.143Z,67.54
2017-04-12T02:18:58.376Z,67.92
2017-04-12T02:19:59.623Z,68.11
2017-04-12T02:21:00.898Z,67.92
2017-04-12T02:22:02.111Z,67.73
2017-04-12T02:23:03.359Z,67.92
2017-04-12T02:24:04.601Z,68.01
2017-04-12T02:25:05.828Z,67.63
2017-04-12T02:26:07.079Z,67.92
2017-04-12T02:27:08.307Z,68.01
2017-04-12T02:28:09.658Z,67.63
2017-04-12T02:29:10.971Z,68.4
2017-04-12T02:30:12.244Z,67.63
2017-04-12T02:31:13.647Z,68.21
2017-04-12T02:32:14.874Z,68.4
2017-04-12T02:33:16.127Z,68.3
2017-04-12T02:34:17.381Z,68.11
2017-04-12T02:35:18.732Z,68.21
2017-04-12T02:36:19.961Z,68.4
2017-04-12T02:37:21.211Z,67.54
2017-04-12T02:38:22.446Z,68.11
2017-04-12T02:39:23.709Z,67.63
2017-04-12T02:40:25.110Z,67.63
2017-04-12T02:41:26.697Z,68.49
2017-04-12T02:42:27.817Z,67.63
2017-04-12T02:43:29.048Z,68.01
2017-04-12T02:44:30.294Z,67.63
2017-04-12T02:45:31.593Z,67.82
2017-04-12T02:46:32.899Z,67.54
2017-04-12T02:47:34.121Z,67.54
2017-04-12T02:48:35.374Z,67.54
2017-04-12T02:49:36.620Z,67.63
2017-04-12T02:50:37.865Z,67.16
2017-04-12T02:51:39.231Z,67.54
2017-04-12T02:52:40.466Z,67.73
2017-04-12T02:53:41.698Z,67.44
2017-04-12T02:54:42.940Z,68.01
2017-04-12T02:55:44.183Z,67.35
2017-04-12T02:56:45.431Z,67.82
2017-04-12T02:57:46.664Z,67.82
2017-04-12T02:58:48.021Z,67.16
2017-04-12T02:59:49.286Z,66.87
2017-04-12T03:00:50.522Z,67.07
2017-04-12T03:01:51.790Z,67.54
2017-04-12T03:02:53.017Z,66.97
2017-04-12T03:03:54.218Z,66.87
2017-04-12T03:04:55.500Z,67.07
2017-04-12T03:05:56.742Z,67.07
2017-04-12T03:06:57.993Z,66.97
2017-04-12T03:07:59.218Z,67.25
2017-04-12T03:09:00.447Z,67.16
2017-04-12T03:10:01.678Z,67.54
2017-04-12T03:11:02.919Z,67.07
2017-04-12T03:12:04.201Z,66.97
2017-04-12T03:13:05.419Z,67.25
2017-04-12T03:14:06.694Z,67.54
2017-04-12T03:15:07.946Z,67.16
2017-04-12T03:16:09.188Z,67.44
2017-04-12T03:17:10.441Z,67.73
2017-04-12T03:18:11.766Z,67.73
2017-04-12T03:19:13.051Z,67.92
2017-04-12T03:20:14.313Z,67.54
2017-04-12T03:21:15.524Z,67.92
2017-04-12T03:22:16.754Z,67.73
2017-04-12T03:23:18.021Z,67.73
2017-04-12T03:24:19.254Z,67.73
2017-04-12T03:25:20.485Z,67.35
2017-04-12T03:26:21.769Z,67.25
2017-04-12T03:27:23.058Z,67.44
2017-04-12T03:28:24.290Z,67.25
2017-04-12T03:29:25.540Z,67.73
2017-04-12T03:30:26.794Z,68.11
2017-04-12T03:31:28.024Z,68.01
2017-04-12T03:32:29.308Z,68.3
2017-04-12T03:33:30.608Z,67.73
2017-04-12T03:34:31.855Z,67.92
2017-04-12T03:35:33.070Z,67.92
2017-04-12T03:36:34.309Z,67.82
2017-04-12T03:37:35.624Z,67.63
2017-04-12T03:38:36.859Z,68.3
2017-04-12T03:39:38.090Z,68.11
2017-04-12T03:40:39.349Z,68.11
2017-04-12T03:41:40.580Z,68.11
2017-04-12T03:42:41.910Z,68.21
2017-04-12T03:43:43.226Z,68.11
2017-04-12T03:44:44.508Z,68.4
2017-04-12T03:45:45.737Z,68.59
2017-04-12T03:46:46.972Z,68.49
2017-04-12T03:47:48.202Z,68.49
2017-04-12T03:48:49.453Z,68.4
2017-04-12T03:49:50.696Z,68.4
2017-04-12T03:50:51.939Z,68.4
2017-04-12T03:51:53.185Z,68.4
2017-04-12T03:52:54.459Z,68.21
2017-04-12T03:53:55.700Z,68.49
2017-04-12T03:54:56.940Z,68.21
2017-04-12T03:55:58.167Z,68.68
2017-04-12T03:56:59.579Z,68.3
2017-04-12T03:58:00.875Z,68.68
2017-04-12T03:59:02.121Z,68.3
2017-04-12T04:00:03.353Z,68.59
2017-04-12T04:01:04.606Z,68.77
2017-04-12T04:02:05.917Z,69.35
2017-04-12T04:03:07.161Z,68.87
2017-04-12T04:04:08.509Z,69.63
2017-04-12T04:05:09.637Z,69.54
2017-04-12T04:06:10.909Z,69.54
2017-04-12T04:07:12.127Z,69.44
2017-04-12T04:08:13.381Z,69.54
2017-04-12T04:09:14.628Z,69.63
2017-04-12T04:10:15.888Z,69.73
2017-04-12T04:11:17.162Z,70.1
2017-04-12T04:12:18.393Z,69.82
2017-04-12T04:13:19.696Z,70.3
2017-04-12T04:14:20.947Z,70.1
2017-04-12T04:15:22.234Z,70.3
2017-04-12T04:16:23.551Z,70.3
2017-04-12T04:17:24.786Z,70.49
2017-04-12T04:18:26.019Z,70.39
2017-04-12T04:19:27.256Z,70.3
2017-04-12T04:20:28.514Z,70.77
2017-04-12T04:21:29.736Z,70.49
2017-04-12T04:22:31.039Z,70.1
2017-04-12T04:23:32.303Z,70.1
2017-04-12T04:24:33.495Z,70.1
2017-04-12T04:25:34.732Z,70.1
2017-04-12T04:26:36.000Z,70.01
2017-04-12T04:27:37.250Z,70.97
2017-04-12T04:28:38.461Z,70.77
2017-04-12T04:29:39.804Z,70.3
2017-04-12T04:30:41.029Z,70.68
2017-04-12T04:31:42.277Z,70.68
2017-04-12T04:32:43.516Z,70.77
2017-04-12T04:33:44.770Z,70.58
2017-04-12T04:34:46.018Z,70.58
2017-04-12T04:35:47.346Z,70.49
2017-04-12T04:36:48.588Z,70.58
2017-04-12T04:37:49.873Z,71.53
2017-04-12T04:38:51.092Z,70.39
2017-04-12T04:39:52.339Z,70.3
2017-04-12T04:40:53.591Z,70.58
2017-04-12T04:41:54.947Z,71.25
2017-04-12T04:42:56.180Z,71.25
2017-04-12T04:43:57.425Z,71.06
2017-04-12T04:44:58.656Z,70.97
2017-04-12T04:45:59.922Z,71.06
2017-04-12T04:47:01.236Z,70.87
2017-04-12T04:48:02.486Z,70.97
2017-04-12T04:49:03.766Z,70.87
2017-04-12T04:50:04.972Z,71.63
2017-04-12T04:51:06.212Z,71.06
2017-04-12T04:52:07.447Z,71.06
2017-04-12T04:53:08.698Z,70.77
2017-04-12T04:54:09.963Z,70.87
2017-04-12T04:55:11.276Z,70.68
2017-04-12T04:56:12.520Z,71.34
2017-04-12T04:57:13.750Z,71.34
2017-04-12T04:58:14.983Z,71.44
2017-04-12T04:59:16.230Z,71.53
2017-04-12T05:00:17.477Z,71.34
2017-04-12T05:01:18.794Z,71.53
2017-04-12T05:02:20.051Z,71.53
2017-04-12T05:03:21.303Z,71.63
2017-04-12T05:04:22.545Z,71.53
2017-04-12T05:05:23.800Z,71.44
2017-04-12T05:06:25.105Z,71.44
2017-04-12T05:07:26.371Z,71.44
2017-04-12T05:08:27.629Z,71.53
2017-04-12T05:09:28.880Z,71.53
2017-04-12T05:10:30.125Z,71.34
2017-04-12T05:11:31.374Z,71.53
2017-04-12T05:12:32.620Z,71.06
2017-04-12T05:13:33.874Z,71.53
2017-04-12T05:14:35.131Z,70.87
2017-04-12T05:15:36.419Z,71.06
2017-04-12T05:16:37.645Z,71.53
2017-04-12T05:17:38.874Z,71.34
2017-04-12T05:18:40.118Z,70.77
2017-04-12T05:19:41.383Z,71.34
2017-04-12T05:20:42.766Z,70.87
2017-04-12T05:21:43.900Z,70.97
2017-04-12T05:22:45.142Z,71.09
2017-04-12T05:23:46.408Z,71.09
2017-04-12T05:24:47.634Z,70.52
2017-04-12T05:25:48.897Z,71.28
2017-04-12T05:26:50.162Z,70.43
2017-04-12T05:27:51.459Z,70.72
2017-04-12T05:28:52.694Z,70.81
2017-04-12T05:29:53.931Z,70.9
2017-04-12T05:30:55.174Z,70.05
2017-04-12T05:31:56.435Z,70.52
2017-04-12T05:32:57.733Z,70.43
2017-04-12T05:33:58.987Z,70.33
2017-04-12T05:35:00.210Z,70.43
2017-04-12T05:36:01.437Z,69.95
2017-04-12T05:37:02.675Z,70.43
2017-04-12T05:38:03.921Z,70.14
2017-04-12T05:39:05.203Z,70.33
2017-04-12T05:40:06.404Z,70.05
2017-04-12T05:41:07.693Z,70.14
2017-04-12T05:42:08.984Z,70.14
2017-04-12T05:43:10.222Z,70.05
2017-04-12T05:44:11.477Z,70.24
2017-04-12T05:45:12.695Z,69.95
2017-04-12T05:46:13.944Z,70.14
2017-04-12T05:47:15.198Z,69.76
2017-04-12T05:48:16.440Z,69.76
2017-04-12T05:49:17.687Z,70.05
2017-04-12T05:50:18.971Z,69.85
2017-04-12T05:51:20.179Z,69.67
2017-04-12T05:52:21.455Z,69.67
2017-04-12T05:53:22.676Z,70.24
2017-04-12T05:54:23.930Z,69.76
2017-04-12T05:55:25.186Z,69.67
2017-04-12T05:56:26.439Z,69.6
2017-04-12T05:57:27.713Z,69.42
2017-04-12T05:58:28.952Z,69.7
2017-04-12T05:59:30.252Z,68.84
2017-04-12T06:00:31.580Z,69.23
2017-04-12T06:01:32.830Z,69.04
2017-04-12T06:02:34.074Z,68.84
2017-04-12T06:03:35.355Z,69.13
2017-04-12T06:04:36.562Z,69.04
2017-04-12T06:05:37.811Z,69.13
2017-04-12T06:06:39.157Z,68.46
2017-04-12T06:07:40.391Z,68.65
2017-04-12T06:08:41.632Z,68.46
2017-04-12T06:09:42.875Z,68.46
2017-04-12T06:10:44.118Z,67.7
2017-04-12T06:11:45.417Z,67.89
2017-04-12T06:12:46.679Z,67.89
2017-04-12T06:13:47.931Z,67.61
2017-04-12T06:14:49.147Z,67.32
2017-04-12T06:15:50.407Z,67.35
2017-04-12T06:16:51.704Z,67.07
2017-04-12T06:17:53.102Z,67.16
2017-04-12T06:18:54.319Z,66.78
2017-04-12T06:19:55.561Z,66.31
2017-04-12T06:20:56.821Z,66.11
2017-04-12T06:21:58.063Z,65.96
2017-04-12T06:22:59.350Z,65.1
2017-04-12T06:24:00.587Z,65.29
2017-04-12T06:25:01.841Z,64.81
2017-04-12T06:26:03.135Z,64.34
2017-04-12T06:27:04.377Z,63.86
2017-04-12T06:28:05.689Z,63.51
2017-04-12T06:29:06.932Z,63.6
2017-04-12T06:30:08.192Z,63.23
2017-04-12T06:31:09.471Z,62.56
2017-04-12T06:32:10.697Z,62.56
2017-04-12T06:33:11.936Z,63.32
2017-04-12T06:34:13.185Z,63.32
2017-04-12T06:35:14.461Z,63.42
2017-04-12T06:36:15.760Z,64.15
2017-04-12T06:37:17.065Z,64.34
2017-04-12T06:38:18.262Z,65
2017-04-12T06:39:19.615Z,64.53
2017-04-12T06:40:20.871Z,64.91
2017-04-12T06:41:22.113Z,64.81
2017-04-12T06:42:23.438Z,63.96
2017-04-12T06:43:24.703Z,64.75
2017-04-12T06:44:25.935Z,64.28
2017-04-12T06:45:27.217Z,63.8
2017-04-12T06:46:28.440Z,63.89
2017-04-12T06:47:29.791Z,63.51
2017-04-12T06:48:31.140Z,63.51
2017-04-12T06:49:32.387Z,63.7
2017-04-12T06:50:33.676Z,63.89
2017-04-12T06:51:34.917Z,63.13
2017-04-12T06:52:36.176Z,63.13
2017-04-12T06:53:37.533Z,62.94
2017-04-12T06:54:38.765Z,63.13
2017-04-12T06:55:40.065Z,63.42
2017-04-12T06:56:41.304Z,63.51
2017-04-12T06:57:42.568Z,63.32
2017-04-12T06:58:43.819Z,63.51
2017-04-12T06:59:45.065Z,63.7
2017-04-12T07:00:46.349Z,63.16
2017-04-12T07:01:47.590Z,62.49
2017-04-12T07:02:48.831Z,61.66
2017-04-12T07:03:50.069Z,61
2017-04-12T07:04:51.318Z,60.42
2017-04-12T07:05:52.554Z,59.95
2017-04-12T07:06:53.822Z,59.38
2017-04-12T07:07:55.220Z,59.5
2017-04-12T07:08:56.571Z,58.64
2017-04-12T07:09:57.804Z,58.26
2017-04-12T07:10:59.057Z,58.07
2017-04-12T07:12:00.321Z,58.36
2017-04-12T07:13:01.592Z,58.36
2017-04-12T07:14:02.891Z,58.38
2017-04-12T07:15:04.140Z,57.9
2017-04-12T07:16:05.386Z,57.9
2017-04-12T07:17:06.655Z,57.53
2017-04-12T07:18:07.884Z,56.69
2017-04-12T07:19:09.254Z,56.67
2017-04-12T07:20:10.486Z,56.95
2017-04-12T07:21:11.788Z,57.14
2017-04-12T07:22:13.029Z,56.95
2017-04-12T07:23:14.249Z,57.43
2017-04-12T07:24:15.592Z,57.97
2017-04-12T07:25:16.833Z,58.64
2017-04-12T07:26:18.126Z,59.76
2017-04-12T07:27:19.381Z,59.95
2017-04-12T07:28:20.614Z,60.04
2017-04-12T07:29:21.987Z,60.42
2017-04-12T07:30:23.214Z,61.19
2017-04-12T07:31:24.471Z,61.57
2017-04-12T07:32:25.829Z,61.38
2017-04-12T07:33:27.065Z,61.57
2017-04-12T07:34:28.327Z,61.19
2017-04-12T07:35:29.567Z,61.57
2017-04-12T07:36:30.811Z,62.05
2017-04-12T07:37:32.189Z,61.38
2017-04-12T07:38:33.458Z,61.57
2017-04-12T07:39:34.689Z,60.52
2017-04-12T07:40:35.957Z,61.38
2017-04-12T07:41:37.181Z,61.66
2017-04-12T07:42:38.426Z,62.15
2017-04-12T07:43:39.707Z,62.62
2017-04-12T07:44:40.930Z,62.24
2017-04-12T07:45:42.187Z,63.1
2017-04-12T07:46:43.428Z,62.49
2017-04-12T07:47:44.663Z,63.45
2017-04-12T07:48:45.922Z,63.45
2017-04-12T07:49:47.298Z,63.45
2017-04-12T07:50:48.435Z,63.45
2017-04-12T07:51:49.727Z,63.35
2017-04-12T07:52:50.995Z,63.64
2017-04-12T07:53:52.217Z,63.76
2017-04-12T07:54:53.488Z,63.54
2017-04-12T07:55:54.727Z,63.48
2017-04-12T07:56:55.973Z,63.29
2017-04-12T07:57:57.220Z,63.67
2017-04-12T07:58:58.468Z,63.39
2017-04-12T07:59:59.694Z,62.91
2017-04-12T08:01:00.933Z,63.29
2017-04-12T08:02:02.174Z,63.2
2017-04-12T08:03:03.529Z,62.91
2017-04-12T08:04:04.788Z,63.2
2017-04-12T08:05:06.018Z,62.52
2017-04-12T08:06:07.256Z,62.91
2017-04-12T08:07:08.524Z,62.62
2017-04-12T08:08:09.758Z,62.81
2017-04-12T08:09:10.999Z,62.81
2017-04-12T08:10:12.258Z,62.43
2017-04-12T08:11:13.489Z,61.79
2017-04-12T08:12:14.725Z,61.32
2017-04-12T08:13:15.971Z,60.77
2017-04-12T08:14:17.220Z,59.81
2017-04-12T08:15:18.460Z,59.53
2017-04-12T08:16:19.710Z,58.12
2017-04-12T08:17:21.079Z,57.75
2017-04-12T08:18:22.298Z,56.5
2017-04-12T08:19:23.546Z,56.05
2017-04-12T08:20:24.788Z,56.05
2017-04-12T08:21:26.128Z,56.15
2017-04-12T08:22:27.360Z,55.96
2017-04-12T08:23:28.598Z,56.05
2017-04-12T08:24:29.943Z,55.86
2017-04-12T08:25:31.182Z,55.67
2017-04-12T08:26:32.432Z,55.47
2017-04-12T08:27:33.828Z,55.76
2017-04-12T08:28:35.292Z,55.86
2017-04-12T08:29:36.679Z,55.86
2017-04-12T08:30:37.929Z,56.4
2017-04-12T08:31:39.169Z,56.69
2017-04-12T08:32:40.417Z,56.5
2017-04-12T08:33:41.668Z,56.34
2017-04-12T08:34:42.929Z,56.4
2017-04-12T08:35:44.204Z,56.98
2017-04-12T08:36:45.454Z,56.88
2017-04-12T08:37:46.669Z,56.79
2017-04-12T08:38:47.923Z,56.88
2017-04-12T08:39:49.222Z,57.26
2017-04-12T08:40:50.601Z,57.26
2017-04-12T08:41:51.826Z,57.46
2017-04-12T08:42:53.060Z,57.46
2017-04-12T08:43:54.296Z,57.84
2017-04-12T08:44:55.630Z,58.22
2017-04-12T08:45:56.978Z,58.38
2017-04-12T08:46:58.213Z,58.58
2017-04-12T08:47:59.572Z,58.03
2017-04-12T08:49:00.830Z,58.03
2017-04-12T08:50:02.060Z,58.32
2017-04-12T08:51:03.307Z,58.22
2017-04-12T08:52:04.537Z,58.86
2017-04-12T08:53:05.781Z,59.44
2017-04-12T08:54:07.150Z,58.58
2017-04-12T08:55:08.356Z,58.95
2017-04-12T08:56:09.596Z,58.89
2017-04-12T08:57:10.862Z,59.05
2017-04-12T08:58:12.126Z,58.61
2017-04-12T08:59:13.345Z,59.63
2017-04-12T09:00:14.785Z,59.44
2017-04-12T09:01:16.029Z,59.75
2017-04-12T09:02:17.273Z,58.8
2017-04-12T09:03:18.512Z,58.41
2017-04-12T09:04:19.808Z,58.03
2017-04-12T09:05:21.112Z,58.25
2017-04-12T09:06:22.309Z,57.77
2017-04-12T09:07:23.580Z,56.65
2017-04-12T09:08:24.797Z,55.98
2017-04-12T09:09:26.046Z,54.57
2017-04-12T09:10:27.285Z,52.5
2017-04-12T09:11:28.554Z,51.28
2017-04-12T09:12:29.893Z,49.86
2017-04-12T09:13:31.114Z,48.93
2017-04-12T09:14:32.353Z,47.3
2017-04-12T09:15:33.625Z,45.81
2017-04-12T09:16:34.843Z,44.75
2017-04-12T09:17:36.127Z,44.17
2017-04-12T09:18:37.391Z,44.27
2017-04-12T09:19:38.772Z,44.17
2017-04-12T09:20:39.986Z,44.82
2017-04-12T09:21:41.234Z,45.14
2017-04-12T09:22:42.485Z,44.37
2017-04-12T09:23:43.797Z,43.91
2017-04-12T09:24:45.095Z,43.4
2017-04-12T09:25:46.349Z,43.96
2017-04-12T09:26:47.581Z,45.3
2017-04-12T09:27:48.822Z,46.05
2017-04-12T09:28:50.083Z,46.14
2017-04-12T09:29:51.417Z,46.43
2017-04-12T09:30:52.593Z,46.72
2017-04-12T09:31:53.840Z,46.7
2017-04-12T09:32:55.085Z,46.72
2017-04-12T09:33:56.322Z,46.43
2017-04-12T09:34:57.705Z,46.43
2017-04-12T09:35:58.955Z,46.14
2017-04-12T09:37:00.207Z,46.41
2017-04-12T09:38:01.462Z,46.98
2017-04-12T09:39:02.706Z,47.82
2017-04-12T09:40:03.961Z,48.78
2017-04-12T09:41:05.206Z,48.75
2017-04-12T09:42:06.448Z,49.52
2017-04-12T09:43:07.839Z,50
2017-04-12T09:44:09.069Z,49.45
2017-04-12T09:45:10.380Z,48.69
2017-04-12T09:46:11.627Z,47.85
2017-04-12T09:47:12.876Z,47.17
2017-04-12T09:48:14.139Z,46.43
2017-04-12T09:49:15.357Z,45.3
2017-04-12T09:50:16.616Z,44.75
2017-04-12T09:51:17.874Z,43.31
2017-04-12T09:52:19.141Z,42.47
2017-04-12T09:53:20.396Z,42.2
2017-04-12T09:54:21.634Z,40.78
2017-04-12T09:55:22.870Z,39.72
2017-04-12T09:56:24.133Z,39.36
2017-04-12T09:57:25.461Z,38.78
2017-04-12T09:58:26.719Z,37.64
2017-04-12T09:59:27.958Z,37.27
2017-04-12T10:00:29.207Z,36.69
2017-04-12T10:01:30.468Z,35.83
2017-04-12T10:02:31.774Z,36.41
2017-04-12T10:03:32.992Z,36.97
2017-04-12T10:04:34.249Z,37.62
2017-04-12T10:05:35.538Z,38.64
2017-04-12T10:06:36.794Z,39.41
2017-04-12T10:07:38.042Z,39.97
2017-04-12T10:08:39.291Z,41.22
2017-04-12T10:09:40.556Z,42.25
2017-04-12T10:10:41.836Z,43.1
2017-04-12T10:11:43.086Z,43.57
2017-04-12T10:12:44.325Z,43.57
2017-04-12T10:13:45.585Z,43.57
2017-04-12T10:14:46.843Z,44.06
2017-04-12T10:15:48.130Z,44.42
2017-04-12T10:16:49.374Z,44.8
2017-04-12T10:17:50.639Z,44.8
2017-04-12T10:18:51.951Z,45.09
2017-04-12T10:19:53.262Z,44.42
2017-04-12T10:20:54.520Z,44.49
2017-04-12T10:21:55.781Z,45.36
2017-04-12T10:22:57.111Z,46.1
2017-04-12T10:23:58.351Z,46.29
2017-04-12T10:24:59.622Z,46.75
2017-04-12T10:26:00.847Z,47.42
2017-04-12T10:27:02.093Z,47.89
2017-04-12T10:28:03.541Z,47.99
2017-04-12T10:29:04.794Z,47.99
2017-04-12T10:30:06.028Z,48.47
2017-04-12T10:31:07.272Z,48.66
2017-04-12T10:32:08.571Z,48.54
2017-04-12T10:33:09.838Z,48.93
2017-04-12T10:34:11.217Z,48.66
2017-04-12T10:35:12.458Z,48.38
2017-04-12T10:36:13.687Z,48.47
2017-04-12T10:37:14.956Z,48.57
2017-04-12T10:38:16.209Z,47.89
2017-04-12T10:39:17.524Z,48.09
2017-04-12T10:40:18.754Z,48.18
2017-04-12T10:41:20.002Z,48.47
2017-04-12T10:42:21.244Z,48.95
2017-04-12T10:43:22.490Z,48.28
2017-04-12T10:44:23.741Z,48.75
2017-04-12T10:45:25.030Z,49.02
2017-04-12T10:46:26.393Z,48.25
2017-04-12T10:47:27.631Z,48.54
2017-04-12T10:48:28.894Z,48.93
2017-04-12T10:49:30.283Z,48.54
2017-04-12T10:50:31.520Z,48.85
2017-04-12T10:51:32.743Z,48.75
2017-04-12T10:52:34.018Z,48.28
2017-04-12T10:53:35.270Z,48.44
2017-04-12T10:54:36.498Z,48.35
2017-04-12T10:55:37.864Z,48.54
2017-04-12T10:56:39.275Z,49.48
2017-04-12T10:57:40.520Z,49.76
2017-04-12T10:58:41.802Z,49.95
2017-04-12T10:59:43.015Z,50.24
2017-04-12T11:00:44.254Z,50.52
2017-04-12T11:01:45.573Z,51.1
2017-04-12T11:02:46.828Z,50.81
2017-04-12T11:03:48.082Z,51.58
2017-04-12T11:04:49.325Z,51.01
2017-04-12T11:05:50.567Z,51.1
2017-04-12T11:06:51.824Z,51.29
2017-04-12T11:07:53.090Z,50.6
2017-04-12T11:08:54.346Z,51.84
2017-04-12T11:09:55.720Z,52.29
2017-04-12T11:10:56.976Z,52.48
2017-04-12T11:11:58.229Z,52.48
2017-04-12T11:12:59.470Z,52.48
2017-04-12T11:14:00.719Z,53.25
2017-04-12T11:15:01.983Z,53.06
2017-04-12T11:16:03.226Z,53.73
2017-04-12T11:17:04.476Z,54.11
2017-04-12T11:18:05.732Z,54.11
2017-04-12T11:19:07.188Z,55.07
2017-04-12T11:20:08.429Z,55.16
2017-04-12T11:21:09.708Z,55.26
2017-04-12T11:22:10.999Z,55.83
2017-04-12T11:23:12.225Z,55.83
2017-04-12T11:24:13.484Z,55.93
2017-04-12T11:25:14.718Z,55.93
2017-04-12T11:26:15.967Z,55.83
2017-04-12T11:27:17.438Z,56.12
2017-04-12T11:28:18.867Z,56.02
2017-04-12T11:29:20.116Z,55.64
2017-04-12T11:30:21.384Z,55.83
2017-04-12T11:31:22.631Z,55.74
2017-04-12T11:32:23.910Z,55.74
2017-04-12T11:33:25.248Z,55.35
2017-04-12T11:34:26.501Z,54.97
2017-04-12T11:35:27.870Z,55.45
2017-04-12T11:36:29.115Z,55.74
2017-04-12T11:37:30.364Z,55.16
2017-04-12T11:38:31.629Z,55.35
2017-04-12T11:39:32.909Z,55.8
2017-04-12T11:40:34.154Z,56.02
2017-04-12T11:41:35.403Z,56.88
2017-04-12T11:42:36.642Z,57.65
2017-04-12T11:43:37.878Z,58.29
2017-04-12T11:44:39.144Z,59.53
2017-04-12T11:45:40.368Z,60.87
2017-04-12T11:46:41.620Z,60.87
2017-04-12T11:47:42.869Z,62.11
2017-04-12T11:48:44.106Z,62.97
2017-04-12T11:49:45.353Z,63.45
2017-04-12T11:50:46.597Z,64.75
2017-04-12T11:51:47.883Z,65.33
2017-04-12T11:52:49.166Z,64.85
2017-04-12T11:53:50.413Z,64.65
2017-04-12T11:54:51.640Z,66.09
2017-04-12T11:55:52.889Z,66.09
2017-04-12T11:56:54.109Z,65.61
2017-04-12T11:57:55.560Z,66
2017-04-12T11:58:56.816Z,65.42
2017-04-12T11:59:58.087Z,66.47
2017-04-12T12:00:59.336Z,65.8
2017-04-12T12:02:00.578Z,66.09
2017-04-12T12:03:01.827Z,66.47
2017-04-12T12:04:03.062Z,65.71
2017-04-12T12:05:04.344Z,65.61
2017-04-12T12:06:05.675Z,66.38
2017-04-12T12:07:07.022Z,65.87
2017-04-12T12:08:08.265Z,66.72
2017-04-12T12:09:09.542Z,66.72
2017-04-12T12:10:10.788Z,67.3
2017-04-12T12:11:12.130Z,67.49
2017-04-12T12:12:13.387Z,67.77
2017-04-12T12:13:14.657Z,67.4
2017-04-12T12:14:15.926Z,67.77
2017-04-12T12:15:17.146Z,68.16
2017-04-12T12:16:18.444Z,68.63
2017-04-12T12:17:19.681Z,69.21
2017-04-12T12:18:20.953Z,69.87
2017-04-12T12:19:22.219Z,69.97
2017-04-12T12:20:23.461Z,69.97
2017-04-12T12:21:24.722Z,69.87
2017-04-12T12:22:25.986Z,69.87
2017-04-12T12:23:27.337Z,69.87
2017-04-12T12:24:28.609Z,71.12
2017-04-12T12:25:29.827Z,71.78
2017-04-12T12:26:31.071Z,71.69
2017-04-12T12:27:32.365Z,71.88
2017-04-12T12:28:33.661Z,71.98
2017-04-12T12:29:34.899Z,70.64
2017-04-12T12:30:36.143Z,71.41
2017-04-12T12:31:37.370Z,70.83
2017-04-12T12:32:38.630Z,71.31
2017-04-12T12:33:39.875Z,71.41
2017-04-12T12:34:41.125Z,71.02
2017-04-12T12:35:42.359Z,70.54
2017-04-12T12:36:43.658Z,70.83
2017-04-12T12:37:44.917Z,70.64
2017-04-12T12:38:46.189Z,70.73
2017-04-12T12:39:47.407Z,70.64
2017-04-12T12:40:48.646Z,70.26
2017-04-12T12:41:50.103Z,70.36
2017-04-12T12:42:51.408Z,70.07
2017-04-12T12:43:52.652Z,70.36
2017-04-12T12:44:53.897Z,70.92
2017-04-12T12:45:55.132Z,70.92
2017-04-12T12:46:56.383Z,71.12
2017-04-12T12:47:57.743Z,71.5
2017-04-12T12:48:59.040Z,70.73
2017-04-12T12:50:00.292Z,70.83
2017-04-12T12:51:01.545Z,71.5
2017-04-12T12:52:02.762Z,70.26
2017-04-12T12:53:04.038Z,70.64
2017-04-12T12:54:05.455Z,70.92
2017-04-12T12:55:06.701Z,71.15
2017-04-12T12:56:07.944Z,71.72
2017-04-12T12:57:09.182Z,71.72
2017-04-12T12:58:10.498Z,70.45
2017-04-12T12:59:11.788Z,71.5
2017-04-12T13:00:13.052Z,72.26
2017-04-12T13:01:14.306Z,71.59
2017-04-12T13:02:15.552Z,71.69
2017-04-12T13:03:16.817Z,71.98
2017-04-12T13:04:18.066Z,71.98
2017-04-12T13:05:19.395Z,71.5
2017-04-12T13:06:20.635Z,72.74
2017-04-12T13:07:21.925Z,72.45
2017-04-12T13:08:23.152Z,72.64
2017-04-12T13:09:24.401Z,72.64
2017-04-12T13:10:25.660Z,73.32
2017-04-12T13:11:26.913Z,74.17