createdAt,value
2018-04-14T00:00:58.283Z,79.20
2018-04-14T00:03:24.580Z,78.70
2018-04-14T00:05:51.811Z,78.90
2018-04-14T00:08:18.029Z,79.10
2018-04-14T00:10:44.272Z,79.20
2018-04-14T00:13:10.516Z,79.20
2018-04-14T00:15:36.789Z,78.90
2018-04-14T00:18:03.032Z,78.80
2018-04-14T00:20:29.301Z,78.80
2018-04-14T00:22:55.521Z,78.90
2018-04-14T00:25:21.745Z,78.90
2018-04-14T00:27:47.977Z,78.90
2018-04-14T00:30:14.264Z,78.80
2018-04-14T00:32:41.260Z,78.60
2018-04-14T00:35:07.617Z,78.60
2018-04-14T00:37:33.946Z,78.20
2018-04-14T00:40:00.178Z,78.00
2018-04-14T00:42:26.432Z,78.30
2018-04-14T00:44:53.390Z,78.80
2018-04-14T00:47:20.590Z,78.60
2018-04-14T00:49:46.802Z,79.10
2018-04-14T00:52:13.088Z,79.50
2018-04-14T00:54:40.112Z,79.80
2018-04-14T00:57:06.450Z,79.60
2018-04-14T00:59:33.449Z,79.80
2018-04-14T01:01:59.713Z,79.70
2018-04-14T01:04:25.935Z,79.60
2018-04-14T01:06:52.182Z,80.10
2018-04-14T01:09:19.152Z,79.90
2018-04-14T01:11:45.421Z,79.90
2018-04-14T01:14:11.904Z,80.30
2018-04-14T01:16:38.122Z,81.20
2018-04-14T01:19:05.102Z,80.70
2018-04-14T01:21:31.329Z,80.60
2018-04-14T01:23:57.599Z,80.60
2018-04-14T01:26:23.828Z,80.60
2018-04-14T01:28:50.694Z,80.60
2018-04-14T01:31:17.701Z,81.50
2018-04-14T01:33:43.967Z,80.80
2018-04-14T01:36:10.214Z,81.00
2018-04-14T01:38:37.185Z,81.60
2018-04-14T01:41:03.455Z,81.40
2018-04-14T01:43:29.732Z,81.60
2018-04-14T01:45:55.971Z,81.60
2018-04-14T01:48:22.235Z,81.50
2018-04-14T01:50:48.483Z,81.40
2018-04-14T01:53:14.756Z,81.30
2018-04-14T01:55:40.978Z,81.30
2018-04-14T01:58:07.220Z,81.30
2018-04-14T02:00:33.436Z,81.50
2018-04-14T02:02:59.674Z,81.40
2018-04-14T02:05:25.999Z,81.40
2018-04-14T02:07:52.559Z,81.40
2018-04-14T02:10:18.801Z,81.50
2018-04-14T02:12:45.067Z,81.40
2018-04-14T02:15:11.306Z,81.40
2018-04-14T02:17:37.548Z,81.30
2018-04-14T02:20:03.877Z,81.30
2018-04-14T02:22:30.092Z,81.50
2018-04-14T02:24:56.423Z,81.50
2018-04-14T02:27:22.794Z,81.60
2018-04-14T02:29:49.032Z,82.40
2018-04-14T02:32:15.260Z,81.50
2018-04-14T02:34:41.501Z,81.40
2018-04-14T02:37:07.801Z,81.40
2018-04-14T02:39:34.099Z,81.40
2018-04-14T02:42:00.414Z,81.50
2018-04-14T02:44:27.373Z,81.60
2018-04-14T02:46:53.638Z,81.60
2018-04-14T02:49:19.881Z,81.70
2018-04-14T02:51:46.129Z,81.70
2018-04-14T02:54:13.069Z,82.10
2018-04-14T02:56:40.073Z,82.00
2018-04-14T02:59:06.295Z,82.00
2018-04-14T03:01:32.667Z,82.00
2018-04-14T03:03:59.652Z,81.90
2018-04-14T03:06:25.888Z,81.80
2018-04-14T03:08:52.129Z,82.60
2018-04-14T03:11:18.338Z,81.80
2018-04-14T03:13:44.642Z,81.70
2018-04-14T03:16:10.964Z,81.70
2018-04-14T03:18:37.924Z,81.70
2018-04-14T03:21:04.204Z,81.60
2018-04-14T03:23:30.446Z,81.70
2018-04-14T03:25:56.711Z,81.70
2018-04-14T03:28:23.749Z,82.10
2018-04-14T03:30:50.011Z,81.90
2018-04-14T03:33:16.242Z,82.00
2018-04-14T03:35:42.504Z,82.10
2018-04-14T03:38:09.545Z,82.00
2018-04-14T03:40:35.808Z,82.00
2018-04-14T03:43:02.156Z,82.00
2018-04-14T03:45:28.397Z,82.00
2018-04-14T03:47:54.607Z,82.00
2018-04-14T03:50:20.891Z,82.00
2018-04-14T03:52:47.168Z,81.90
2018-04-14T03:55:13.458Z,82.10
2018-04-14T03:57:39.772Z,82.10
2018-04-14T04:00:06.073Z,82.30
2018-04-14T04:02:32.292Z,82.40
2018-04-14T04:04:58.491Z,82.50
2018-04-14T04:07:25.584Z,82.60
2018-04-14T04:09:51.824Z,82.60
2018-04-14T04:12:18.076Z,82.60
2018-04-14T04:14:44.381Z,82.60
2018-04-14T04:17:10.836Z,82.70
2018-04-14T04:19:49.280Z,82.80
2018-04-14T04:22:28.004Z,82.90
2018-04-14T04:25:06.475Z,82.80
2018-04-14T04:27:32.683Z,82.80
2018-04-14T04:29:58.896Z,82.80
2018-04-14T04:32:25.153Z,82.90
2018-04-14T04:34:52.125Z,83.10
2018-04-14T04:37:19.252Z,83.10
2018-04-14T04:39:45.697Z,83.00
2018-04-14T04:42:13.040Z,83.20
2018-04-14T04:44:40.052Z,83.20
2018-04-14T04:47:06.259Z,83.10
2018-04-14T04:49:33.282Z,83.20
2018-04-14T04:51:59.502Z,83.20
2018-04-14T04:54:26.486Z,83.20
2018-04-14T04:56:52.746Z,83.20
2018-04-14T04:59:19.187Z,83.30
2018-04-14T05:01:45.409Z,83.50
2018-04-14T05:04:11.648Z,83.40
2018-04-14T05:06:37.951Z,83.30
2018-04-14T05:09:04.204Z,83.30
2018-04-14T05:11:31.170Z,83.10
2018-04-14T05:13:57.440Z,83.10
2018-04-14T05:16:24.511Z,83.10
2018-04-14T05:18:50.731Z,83.10
2018-04-14T05:21:16.980Z,83.00
2018-04-14T05:23:43.194Z,82.80
2018-04-14T05:26:09.388Z,83.00
2018-04-14T05:28:35.604Z,83.20
2018-04-14T05:31:01.812Z,83.20
2018-04-14T05:33:28.857Z,83.10
2018-04-14T05:35:55.425Z,83.00
2018-04-14T05:38:23.401Z,82.90
2018-04-14T05:40:49.672Z,82.80
2018-04-14T05:43:15.891Z,82.70
2018-04-14T05:45:42.100Z,82.30
2018-04-14T05:48:08.401Z,82.00
2018-04-14T05:50:34.681Z,82.00
2018-04-14T05:53:01.080Z,81.80
2018-04-14T05:55:27.355Z,81.50
2018-04-14T05:57:53.628Z,81.30
2018-04-14T06:00:19.873Z,81.00
2018-04-14T06:02:46.088Z,80.80
2018-04-14T06:05:12.304Z,80.70
2018-04-14T06:07:38.587Z,80.60
2018-04-14T06:10:04.862Z,80.60
2018-04-14T06:12:31.092Z,80.70
2018-04-14T06:14:57.411Z,80.70
2018-04-14T06:17:24.448Z,80.50
2018-04-14T06:19:51.429Z,80.00
2018-04-14T06:22:17.694Z,80.00
2018-04-14T06:24:43.937Z,79.70
2018-04-14T06:27:10.914Z,78.70
2018-04-14T06:29:37.172Z,78.60
2018-04-14T06:32:03.448Z,78.30
2018-04-14T06:34:30.465Z,77.10
2018-04-14T06:36:57.538Z,76.30
2018-04-14T06:39:24.724Z,75.70
2018-04-14T06:41:51.083Z,75.70
2018-04-14T06:44:17.325Z,75.10
2018-04-14T06:46:43.574Z,74.50
2018-04-14T06:49:10.639Z,73.80
2018-04-14T06:51:37.817Z,72.40
2018-04-14T06:54:04.106Z,72.30
2018-04-14T06:56:30.644Z,71.40
2018-04-14T06:58:57.700Z,69.80
2018-04-14T07:01:24.210Z,69.80
2018-04-14T07:03:50.553Z,69.00
2018-04-14T07:06:17.665Z,66.90
2018-04-14T07:08:43.992Z,66.90
2018-04-14T07:11:10.613Z,66.50
2018-04-14T07:13:37.117Z,66.60
2018-04-14T07:16:03.390Z,66.30
2018-04-14T07:18:29.633Z,65.40
2018-04-14T07:20:55.855Z,64.70
2018-04-14T07:23:22.438Z,63.60
2018-04-14T07:25:49.376Z,60.50
2018-04-14T07:28:16.418Z,59.60
2018-04-14T07:30:43.530Z,58.50
2018-04-14T07:33:10.631Z,56.90
2018-04-14T07:35:37.121Z,57.20
2018-04-14T07:38:03.477Z,55.10
2018-04-14T07:40:30.480Z,51.30
2018-04-14T07:42:56.701Z,51.30
2018-04-14T07:45:23.135Z,50.50
2018-04-14T07:47:49.525Z,50.30
2018-04-14T07:50:16.150Z,50.60
2018-04-14T07:52:42.441Z,50.70
2018-04-14T07:55:08.697Z,50.50
2018-04-14T07:57:35.016Z,51.70
2018-04-14T08:00:01.265Z,52.60
2018-04-14T08:02:28.332Z,52.40
2018-04-14T08:04:54.563Z,52.30
2018-04-14T08:07:20.838Z,52.30
2018-04-14T08:09:47.062Z,51.80
2018-04-14T08:12:13.352Z,51.70
2018-04-14T08:14:39.640Z,51.10
2018-04-14T08:17:05.872Z,50.40
2018-04-14T08:19:32.917Z,50.20
2018-04-14T08:21:59.905Z,49.20
2018-04-14T08:24:26.146Z,49.20
2018-04-14T08:26:52.668Z,49.40
2018-04-14T08:29:18.939Z,49.40
2018-04-14T08:31:45.232Z,49.10
2018-04-14T08:34:11.472Z,49.60
2018-04-14T08:36:37.749Z,50.00
2018-04-14T08:39:04.791Z,50.10
2018-04-14T08:41:31.832Z,49.90
2018-04-14T08:43:58.168Z,49.80
2018-04-14T08:46:25.185Z,49.90
2018-04-14T08:48:58.386Z,49.90
2018-04-14T08:51:24.617Z,50.40
2018-04-14T08:53:52.659Z,51.00
2018-04-14T08:56:18.920Z,50.90
2018-04-14T08:58:45.304Z,50.40
2018-04-14T09:01:11.516Z,50.60
2018-04-14T09:03:37.752Z,50.50
2018-04-14T09:06:04.011Z,49.50
2018-04-14T09:08:30.349Z,49.40
2018-04-14T09:10:56.876Z,49.00
2018-04-14T09:13:23.520Z,47.60
2018-04-14T09:15:49.752Z,44.00
2018-04-14T09:18:15.973Z,41.00
2018-04-14T09:20:42.220Z,40.00
2018-04-14T09:23:08.433Z,41.40
2018-04-14T09:25:34.839Z,43.20
2018-04-14T09:28:02.284Z,44.30
2018-04-14T09:30:28.564Z,45.30
2018-04-14T09:32:54.848Z,46.10
2018-04-14T09:35:21.257Z,46.60
2018-04-14T09:37:47.508Z,46.90
2018-04-14T09:40:13.736Z,46.70
2018-04-14T09:42:39.969Z,45.80
2018-04-14T09:45:06.235Z,44.30
2018-04-14T09:47:32.842Z,42.80
2018-04-14T09:49:59.065Z,43.10
2018-04-14T09:52:25.283Z,42.50
2018-04-14T09:54:51.505Z,42.40
2018-04-14T09:57:17.887Z,42.00
2018-04-14T09:59:44.124Z,41.20
2018-04-14T10:02:10.345Z,41.10
2018-04-14T10:04:36.750Z,41.60
2018-04-14T10:07:03.065Z,41.60
2018-04-14T10:09:29.492Z,41.40
2018-04-14T10:11:55.740Z,40.80
2018-04-14T10:14:21.980Z,39.70
2018-04-14T10:16:55.165Z,40.00
2018-04-14T10:19:21.555Z,40.30
2018-04-14T10:21:47.822Z,40.50
2018-04-14T10:24:14.013Z,41.30
2018-04-14T10:26:40.322Z,41.30
2018-04-14T10:29:06.599Z,42.10
2018-04-14T10:31:32.816Z,42.50
2018-04-14T10:33:59.016Z,42.90
2018-04-14T10:36:25.222Z,44.00
2018-04-14T10:38:51.450Z,45.20
2018-04-14T10:41:18.411Z,45.60
2018-04-14T10:43:45.464Z,45.70
2018-04-14T10:46:11.732Z,45.50
2018-04-14T10:48:38.010Z,45.60
2018-04-14T10:51:04.993Z,46.40
2018-04-14T10:53:31.208Z,46.50
2018-04-14T10:55:57.504Z,45.90
2018-04-14T10:58:24.494Z,44.60
2018-04-14T11:00:50.719Z,44.60
2018-04-14T11:03:16.983Z,44.90
2018-04-14T11:05:43.210Z,44.20
2018-04-14T11:08:09.498Z,43.80
2018-04-14T11:10:35.726Z,44.50
2018-04-14T11:13:02.024Z,44.90
2018-04-14T11:15:29.011Z,44.90
2018-04-14T11:17:55.257Z,44.90
2018-04-14T11:20:21.550Z,45.10
2018-04-14T11:22:47.979Z,45.30
2018-04-14T11:25:15.129Z,44.70
2018-04-14T11:27:41.357Z,44.70
2018-04-14T11:30:07.594Z,45.50
2018-04-14T11:32:33.893Z,45.70
2018-04-14T11:35:00.871Z,46.90
2018-04-14T11:37:27.246Z,46.90
2018-04-14T11:39:53.661Z,46.70
2018-04-14T11:42:19.945Z,46.10
2018-04-14T11:44:46.213Z,45.80
2018-04-14T11:47:19.473Z,45.50
2018-04-14T11:49:45.722Z,45.70
2018-04-14T11:52:11.930Z,45.50
2018-04-14T11:54:38.162Z,45.20
2018-04-14T11:57:04.388Z,45.40
2018-04-14T11:59:30.612Z,46.30
2018-04-14T12:01:56.963Z,46.50
2018-04-14T12:04:23.231Z,46.10
2018-04-14T12:06:49.520Z,46.00
2018-04-14T12:09:15.819Z,46.20
2018-04-14T12:11:42.958Z,47.10
2018-04-14T12:14:09.983Z,47.60
2018-04-14T12:16:36.265Z,47.60
2018-04-14T12:19:02.482Z,47.80
2018-04-14T12:21:28.886Z,47.60
2018-04-14T12:23:55.197Z,46.70
2018-04-14T12:26:21.437Z,46.30
2018-04-14T12:28:47.689Z,46.40
2018-04-14T12:31:14.689Z,47.60
2018-04-14T12:33:40.949Z,47.60
2018-04-14T12:36:07.936Z,47.90
2018-04-14T12:38:34.205Z,47.80
2018-04-14T12:41:00.442Z,47.50
2018-04-14T12:43:26.667Z,47.00
2018-04-14T12:45:53.681Z,46.20
2018-04-14T12:48:19.918Z,46.70
2018-04-14T12:50:46.176Z,46.90
2018-04-14T12:53:12.528Z,47.20
2018-04-14T12:55:39.475Z,47.30
2018-04-14T12:58:05.812Z,47.20
2018-04-14T13:00:32.125Z,47.20
2018-04-14T13:02:58.504Z,47.10
2018-04-14T13:05:24.797Z,46.70
2018-04-14T13:07:51.816Z,47.50
2018-04-14T13:10:18.213Z,47.40
2018-04-14T13:12:44.496Z,46.80
2018-04-14T13:15:11.471Z,47.10
2018-04-14T13:17:37.743Z,47.10
2018-04-14T13:20:04.769Z,47.10
2018-04-14T13:22:31.024Z,47.10
2018-04-14T13:24:57.340Z,47.00
2018-04-14T13:27:24.599Z,47.50
2018-04-14T13:29:51.620Z,47.50
2018-04-14T13:32:18.000Z,47.50
2018-04-14T13:34:44.997Z,47.60
2018-04-14T13:37:11.268Z,47.50
2018-04-14T13:39:38.303Z,47.90
2018-04-14T13:42:05.284Z,47.70
2018-04-14T13:44:31.551Z,47.60
2018-04-14T13:46:57.873Z,47.60
2018-04-14T13:49:24.118Z,47.60
2018-04-14T13:51:50.328Z,47.20
2018-04-14T13:54:16.634Z,47.00
2018-04-14T13:56:43.726Z,46.50
2018-04-14T13:59:10.734Z,46.60
2018-04-14T14:01:36.976Z,46.50
2018-04-14T14:04:03.245Z,46.40
2018-04-14T14:06:30.196Z,47.10
2018-04-14T14:08:56.469Z,47.00
2018-04-14T14:11:22.722Z,47.10
2018-04-14T14:13:49.009Z,47.20
2018-04-14T14:16:15.269Z,46.90
2018-04-14T14:18:41.498Z,46.80
2018-04-14T14:21:07.856Z,46.80
2018-04-14T14:23:34.072Z,46.90
2018-04-14T14:26:00.340Z,47.10
2018-04-14T14:28:26.554Z,46.80
2018-04-14T14:30:53.631Z,47.80
2018-04-14T14:33:19.979Z,47.20
2018-04-14T14:35:46.303Z,47.50
2018-04-14T14:38:12.645Z,47.60
2018-04-14T14:40:38.952Z,47.70
2018-04-14T14:43:05.220Z,47.90
2018-04-14T14:45:31.500Z,48.50
2018-04-14T14:47:57.817Z,48.10
2018-04-14T14:50:28.145Z,47.40
2018-04-14T14:52:54.507Z,47.30
2018-04-14T14:55:20.855Z,47.20
2018-04-14T14:57:47.166Z,47.60
2018-04-14T15:00:13.513Z,47.40
2018-04-14T15:02:40.610Z,47.60
2018-04-14T15:05:07.606Z,47.50
2018-04-14T15:07:33.842Z,47.50
2018-04-14T15:10:00.080Z,47.60
2018-04-14T15:12:26.348Z,47.10
2018-04-14T15:14:52.614Z,47.00
2018-04-14T15:17:18.865Z,46.80
2018-04-14T15:19:45.112Z,46.70
2018-04-14T15:22:12.117Z,46.30
2018-04-14T15:24:38.337Z,46.30
2018-04-14T15:27:04.577Z,46.10
2018-04-14T15:29:30.812Z,46.20
2018-04-14T15:31:57.144Z,46.40
2018-04-14T15:34:24.585Z,46.50
2018-04-14T15:36:50.895Z,46.50
2018-04-14T15:39:18.064Z,45.80
2018-04-14T15:41:44.303Z,45.80
2018-04-14T15:44:10.568Z,45.70
2018-04-14T15:46:36.842Z,46.00
2018-04-14T15:49:03.431Z,45.60
2018-04-14T15:51:30.459Z,46.50
2018-04-14T15:53:57.476Z,46.70
2018-04-14T15:56:23.827Z,46.70
2018-04-14T15:58:50.152Z,47.30
2018-04-14T16:01:16.453Z,47.20
2018-04-14T16:03:44.725Z,47.00
2018-04-14T16:06:10.024Z,46.80
2018-04-14T16:08:36.275Z,46.80
2018-04-14T16:11:02.556Z,47.10
2018-04-14T16:13:29.529Z,47.60
2018-04-14T16:15:55.801Z,47.50
2018-04-14T16:18:22.101Z,47.50
2018-04-14T16:20:48.332Z,47.50
2018-04-14T16:23:14.716Z,47.40
2018-04-14T16:25:41.114Z,47.30
2018-04-14T16:28:07.546Z,47.50
2018-04-14T16:30:33.879Z,47.70
2018-04-14T16:33:00.223Z,48.00
2018-04-14T16:35:27.316Z,47.40
2018-04-14T16:37:53.639Z,47.30
2018-04-14T16:40:19.857Z,47.10
2018-04-14T16:42:46.905Z,47.80
2018-04-14T16:45:13.311Z,48.20
2018-04-14T16:47:39.679Z,48.40
2018-04-14T16:50:06.062Z,48.80
2018-04-14T16:52:32.355Z,48.80
2018-04-14T16:54:58.784Z,48.80
2018-04-14T16:57:26.891Z,48.70
2018-04-14T16:59:53.282Z,48.60
2018-04-14T17:02:20.325Z,48.50
2018-04-14T17:04:53.772Z,48.50
2018-04-14T17:07:20.791Z,48.80
2018-04-14T17:09:47.064Z,48.20
2018-04-14T17:12:14.629Z,48.30
2018-04-14T17:14:41.034Z,49.00
2018-04-14T17:17:07.240Z,50.10
2018-04-14T17:19:33.469Z,50.80
2018-04-14T17:21:59.678Z,51.00
2018-04-14T17:24:25.886Z,50.60
2018-04-14T17:26:52.854Z,50.80
2018-04-14T17:29:19.114Z,50.80
2018-04-14T17:31:46.204Z,51.50
2018-04-14T17:34:13.207Z,50.50
2018-04-14T17:36:39.853Z,50.40
2018-04-14T17:39:06.099Z,50.50
2018-04-14T17:41:32.401Z,50.80
2018-04-14T17:43:58.807Z,51.10
2018-04-14T17:46:25.577Z,51.60
2018-04-14T17:48:51.955Z,52.10
2018-04-14T17:51:18.193Z,52.20
2018-04-14T17:53:44.470Z,52.00
2018-04-14T17:56:10.692Z,52.30
2018-04-14T17:58:36.921Z,52.80
2018-04-14T18:01:03.296Z,53.40
2018-04-14T18:03:29.616Z,54.20
2018-04-14T18:05:56.751Z,55.30
2018-04-14T18:08:23.031Z,55.20
2018-04-14T18:10:49.285Z,55.70
2018-04-14T18:13:15.538Z,55.70
2018-04-14T18:15:42.552Z,54.80
2018-04-14T18:18:08.780Z,54.80
2018-04-14T18:20:40.981Z,55.20
2018-04-14T18:23:14.537Z,55.20
2018-04-14T18:25:46.880Z,55.80
2018-04-14T18:28:20.051Z,56.60
2018-04-14T18:30:46.461Z,56.60
2018-04-14T18:33:12.707Z,56.80
2018-04-14T18:35:38.970Z,56.40
2018-04-14T18:38:05.249Z,56.50
2018-04-14T18:40:31.799Z,56.20
2018-04-14T18:42:58.236Z,56.40
2018-04-14T18:45:24.497Z,57.20
2018-04-14T18:47:50.720Z,57.10
2018-04-14T18:50:17.016Z,56.60
2018-04-14T18:52:43.282Z,56.40
2018-04-14T18:55:09.520Z,56.70
2018-04-14T18:57:37.201Z,57.20
2018-04-14T19:00:03.985Z,57.70
2018-04-14T19:02:31.058Z,58.80
2018-04-14T19:04:57.457Z,58.80
2018-04-14T19:07:24.444Z,59.20
2018-04-14T19:09:50.700Z,59.10
2018-04-14T19:12:18.769Z,59.40
2018-04-14T19:14:44.988Z,59.50
2018-04-14T19:17:11.242Z,59.70
2018-04-14T19:19:37.609Z,59.70
2018-04-14T19:22:04.030Z,59.80
2018-04-14T19:24:30.340Z,60.20
2018-04-14T19:26:56.548Z,60.20
2018-04-14T19:29:22.801Z,59.70
2018-04-14T19:31:49.768Z,59.50
2018-04-14T19:34:16.028Z,59.50
2018-04-14T19:36:42.370Z,59.80
2018-04-14T19:39:08.707Z,60.00
2018-04-14T19:41:35.689Z,60.00
2018-04-14T19:44:01.918Z,59.90
2018-04-14T19:46:28.876Z,60.90
2018-04-14T19:48:55.340Z,60.80
2018-04-14T19:51:28.409Z,61.00
2018-04-14T19:53:54.678Z,60.90
2018-04-14T19:56:20.981Z,60.70
2018-04-14T19:58:47.207Z,61.20
2018-04-14T20:01:13.539Z,61.10
2018-04-14T20:03:40.593Z,60.70
2018-04-14T20:06:06.993Z,61.10
2018-04-14T20:08:34.165Z,62.00
2018-04-14T20:11:00.410Z,62.50
2018-04-14T20:13:26.643Z,62.40
2018-04-14T20:15:52.943Z,62.10
2018-04-14T20:18:19.187Z,62.40
2018-04-14T20:20:45.474Z,62.60
2018-04-14T20:23:11.804Z,62.70
2018-04-14T20:25:38.033Z,63.00
2018-04-14T20:28:04.978Z,62.80
2018-04-14T20:30:31.965Z,63.30
2018-04-14T20:32:58.230Z,63.20
2018-04-14T20:35:25.213Z,63.70
2018-04-14T20:37:51.645Z,63.50
2018-04-14T20:40:17.898Z,63.80
2018-04-14T20:42:44.139Z,64.40
2018-04-14T20:45:10.364Z,64.60
2018-04-14T20:47:36.604Z,64.50
2018-04-14T20:50:02.874Z,64.20
2018-04-14T20:52:29.171Z,63.90
2018-04-14T20:54:57.791Z,63.80
2018-04-14T20:57:24.130Z,63.80
2018-04-14T20:59:50.416Z,63.40
2018-04-14T21:02:16.714Z,63.80
2018-04-14T21:04:42.928Z,63.70
2018-04-14T21:07:09.186Z,63.70
2018-04-14T21:09:35.377Z,63.80
2018-04-14T21:12:01.623Z,63.70
2018-04-14T21:14:27.969Z,63.80
2018-04-14T21:16:55.201Z,63.90
2018-04-14T21:19:21.443Z,63.80
2018-04-14T21:21:47.676Z,64.10
2018-04-14T21:24:13.907Z,64.50
2018-04-14T21:26:40.380Z,64.70
2018-04-14T21:29:06.593Z,64.90
2018-04-14T21:31:33.614Z,65.20
2018-04-14T21:33:59.893Z,65.10
2018-04-14T21:36:26.158Z,65.00
2018-04-14T21:38:52.429Z,64.90
2018-04-14T21:41:19.416Z,65.60
2018-04-14T21:43:45.679Z,65.50
2018-04-14T21:46:12.648Z,65.00
2018-04-14T21:48:39.614Z,64.70
2018-04-14T21:51:07.004Z,64.60
2018-04-14T21:53:33.453Z,64.40
2018-04-14T21:55:59.828Z,64.30
2018-04-14T21:58:26.077Z,64.20
2018-04-14T22:00:52.308Z,64.00
2018-04-14T22:03:18.513Z,64.10
2018-04-14T22:05:44.798Z,64.60
2018-04-14T22:08:11.063Z,64.70
2018-04-14T22:10:38.077Z,64.70
2018-04-14T22:13:05.216Z,64.90
2018-04-14T22:15:31.588Z,64.40
2018-04-14T22:17:57.848Z,63.90
2018-04-14T22:20:24.052Z,63.80
2018-04-14T22:22:51.012Z,64.10
2018-04-14T22:25:17.281Z,64.10
2018-04-14T22:27:43.526Z,64.50
2018-04-14T22:30:10.562Z,65.20
2018-04-14T22:32:36.845Z,65.20
2018-04-14T22:35:03.116Z,65.30
2018-04-14T22:37:29.368Z,65.20
2018-04-14T22:39:56.333Z,66.10
2018-04-14T22:42:22.575Z,66.10
2018-04-14T22:44:48.843Z,66.80
2018-04-14T22:47:15.080Z,67.00
2018-04-14T22:49:41.300Z,67.30
2018-04-14T22:52:07.528Z,67.20
2018-04-14T22:54:34.500Z,66.90
2018-04-14T22:57:01.516Z,66.00
2018-04-14T22:59:27.730Z,65.90
2018-04-14T23:01:55.333Z,65.30
2018-04-14T23:04:22.307Z,65.60
2018-04-14T23:06:48.551Z,65.40
2018-04-14T23:09:14.861Z,65.50
2018-04-14T23:11:41.139Z,65.40
2018-04-14T23:14:07.379Z,65.50
2018-04-14T23:16:33.585Z,66.80
2018-04-14T23:18:59.813Z,68.00
2018-04-14T23:21:26.002Z,69.60
2018-04-14T23:23:52.209Z,69.80
2018-04-14T23:26:19.164Z,72.30
2018-04-14T23:28:46.356Z,72.50
2018-04-14T23:31:12.556Z,72.50
2018-04-14T23:33:38.792Z,73.00
2018-04-14T23:36:05.024Z,73.30
2018-04-14T23:38:31.236Z,73.70
2018-04-14T23:40:57.476Z,74.00
2018-04-14T23:43:23.678Z,74.20
2018-04-14T23:45:49.943Z,74.60
2018-04-14T23:48:16.200Z,75.50
2018-04-14T23:50:42.437Z,75.50
2018-04-14T23:53:09.401Z,75.70
2018-04-14T23:55:36.350Z,75.60
2018-04-14T23:58:03.332Z,75.50
