createdAt,value
2022-10-23T00:04:21.185Z,100751.38
2022-10-23T00:34:23.897Z,100733.19
2022-10-23T01:04:29.026Z,100753.92
2022-10-23T01:34:31.721Z,100741.02
2022-10-23T02:04:37.326Z,100762.42
2022-10-23T02:34:40.073Z,100779.83
2022-10-23T03:04:46.012Z,100785.55
2022-10-23T03:34:48.727Z,100799.59
2022-10-23T04:04:53.242Z,100808.17
2022-10-23T04:34:56.243Z,100802.75
2022-10-23T05:05:00.496Z,100821.58
2022-10-23T05:35:03.278Z,100844.84
2022-10-23T06:05:07.152Z,100847.23
2022-10-23T06:35:09.888Z,100844.10
2022-10-23T07:05:17.110Z,100854.17
2022-10-23T07:35:19.937Z,100865.13
2022-10-23T08:05:24.811Z,100896.19
2022-10-23T08:35:27.638Z,100909.47
2022-10-23T09:05:32.656Z,100903.33
2022-10-23T09:35:35.382Z,100924.31
2022-10-23T10:05:39.165Z,100930.81
2022-10-23T10:35:42.002Z,100918.42
2022-10-23T11:05:46.720Z,100871.22
2022-10-23T11:35:49.502Z,100849.91
2022-10-23T12:05:53.448Z,100802.84
2022-10-23T12:35:56.339Z,100788.13
2022-10-23T13:06:01.672Z,100777.45
2022-10-23T13:36:05.212Z,100741.76
2022-10-23T14:06:09.660Z,100728.00
2022-10-23T14:36:12.655Z,100711.55
2022-10-23T15:06:18.451Z,100699.33
2022-10-23T15:36:21.416Z,100705.59
2022-10-23T16:06:26.555Z,100674.55
2022-10-23T16:36:29.436Z,100686.78
2022-10-23T17:06:37.418Z,100683.20
2022-10-23T17:36:41.047Z,100674.83
2022-10-23T18:06:47.327Z,100646.95
2022-10-23T18:36:50.184Z,100611.75
2022-10-23T19:06:54.583Z,100569.78
2022-10-23T19:36:57.339Z,100568.25
2022-10-23T20:07:01.482Z,100550.46
2022-10-23T20:37:04.395Z,100550.14
2022-10-23T21:07:10.774Z,100512.79
2022-10-23T21:37:14.978Z,100484.91
2022-10-23T22:07:19.169Z,100464.69
2022-10-23T22:37:21.961Z,100461.31
2022-10-23T23:07:25.810Z,100431.55
2022-10-23T23:37:28.566Z,100410.20
