createdAt,value
2019-01-06T00:00:52.800Z,0.00
2019-01-06T00:01:52.802Z,0.00
2019-01-06T00:02:52.783Z,0.00
2019-01-06T00:03:52.772Z,0.00
2019-01-06T00:04:52.760Z,0.00
2019-01-06T00:05:52.749Z,0.00
2019-01-06T00:06:52.735Z,0.00
2019-01-06T00:07:52.731Z,0.00
2019-01-06T00:08:52.722Z,0.00
2019-01-06T00:09:52.709Z,0.00
2019-01-06T00:10:52.747Z,0.00
2019-01-06T00:11:52.688Z,0.00
2019-01-06T00:12:52.680Z,0.00
2019-01-06T00:13:52.667Z,0.00
2019-01-06T00:14:52.747Z,0.00
2019-01-06T00:15:52.650Z,0.00
2019-01-06T00:16:52.633Z,0.00
2019-01-06T00:17:52.620Z,0.00
2019-01-06T00:18:52.609Z,0.00
2019-01-06T00:19:52.597Z,0.00
2019-01-06T00:20:52.593Z,0.00
2019-01-06T00:21:52.581Z,0.00
2019-01-06T00:22:52.569Z,0.00
2019-01-06T00:23:52.558Z,0.00
2019-01-06T00:24:52.547Z,0.00
2019-01-06T00:25:52.535Z,0.00
2019-01-06T00:26:52.526Z,0.00
2019-01-06T00:27:52.518Z,0.00
2019-01-06T00:28:52.498Z,0.00
2019-01-06T00:29:52.498Z,0.00
2019-01-06T00:30:52.491Z,0.00
2019-01-06T00:31:52.477Z,0.00
2019-01-06T00:32:52.463Z,0.00
2019-01-06T00:33:52.456Z,0.00
2019-01-06T00:34:52.444Z,0.00
2019-01-06T00:35:52.427Z,0.00
2019-01-06T00:36:52.423Z,0.00
2019-01-06T00:37:52.406Z,0.00
2019-01-06T00:38:52.402Z,0.00
2019-01-06T00:39:52.387Z,0.00
2019-01-06T00:40:52.385Z,0.00
2019-01-06T00:41:52.365Z,0.00
2019-01-06T00:42:52.352Z,0.00
2019-01-06T00:43:52.341Z,0.00
2019-01-06T00:44:52.339Z,0.00
2019-01-06T00:45:52.321Z,0.00
2019-01-06T00:46:52.310Z,0.00
2019-01-06T00:47:52.304Z,0.00
2019-01-06T00:48:52.286Z,0.00
2019-01-06T00:49:52.280Z,0.00
2019-01-06T00:50:52.283Z,0.00
2019-01-06T00:51:52.257Z,0.00
2019-01-06T00:52:52.244Z,0.00
2019-01-06T00:53:52.303Z,0.00
2019-01-06T00:54:52.226Z,0.00
2019-01-06T00:55:52.216Z,0.00
2019-01-06T00:56:52.201Z,0.00
2019-01-06T00:57:52.191Z,0.00
2019-01-06T00:58:52.187Z,0.00
2019-01-06T00:59:52.173Z,0.00
2019-01-06T01:00:52.167Z,0.00
2019-01-06T01:01:52.147Z,0.00
2019-01-06T01:02:52.138Z,0.00
2019-01-06T01:03:52.144Z,0.00
2019-01-06T01:04:52.117Z,0.00
2019-01-06T01:05:52.107Z,0.00
2019-01-06T01:06:52.098Z,0.00
2019-01-06T01:07:52.088Z,0.00
2019-01-06T01:08:52.074Z,0.00
2019-01-06T01:09:52.078Z,0.00
2019-01-06T01:10:52.056Z,0.00
2019-01-06T01:11:52.047Z,0.00
2019-01-06T01:12:52.033Z,0.00
2019-01-06T01:13:52.045Z,0.00
2019-01-06T01:14:52.014Z,0.00
2019-01-06T01:15:52.002Z,0.00
2019-01-06T01:16:51.988Z,0.00
2019-01-06T01:17:51.979Z,0.00
2019-01-06T01:18:51.978Z,0.00
2019-01-06T01:19:51.961Z,0.00
2019-01-06T01:20:51.949Z,0.00
2019-01-06T01:21:51.939Z,0.00
2019-01-06T01:22:51.924Z,0.00
2019-01-06T01:23:51.914Z,0.00
2019-01-06T01:24:51.907Z,0.00
2019-01-06T01:25:51.894Z,0.00
2019-01-06T01:26:51.903Z,0.00
2019-01-06T01:27:51.872Z,0.00
2019-01-06T01:28:51.865Z,0.00
2019-01-06T01:29:51.854Z,0.00
2019-01-06T01:30:51.845Z,0.00
2019-01-06T01:31:51.828Z,0.00
2019-01-06T01:32:51.823Z,0.00
2019-01-06T01:33:51.807Z,0.00
2019-01-06T01:34:52.279Z,0.00
2019-01-06T01:35:51.791Z,0.00
2019-01-06T01:36:51.804Z,0.00
2019-01-06T01:37:51.771Z,0.00
2019-01-06T01:38:51.755Z,0.00
2019-01-06T01:39:51.744Z,0.00
2019-01-06T01:40:51.737Z,0.00
2019-01-06T01:41:51.724Z,0.00
2019-01-06T01:42:51.716Z,0.00
2019-01-06T01:43:51.706Z,0.00
2019-01-06T01:44:51.695Z,0.00
2019-01-06T01:45:51.678Z,0.00
2019-01-06T01:46:51.674Z,0.00
2019-01-06T01:47:51.654Z,0.00
2019-01-06T01:48:51.650Z,0.00
2019-01-06T01:49:51.644Z,0.00
2019-01-06T01:50:51.630Z,0.00
2019-01-06T01:51:51.619Z,0.00
2019-01-06T01:52:51.610Z,0.00
2019-01-06T01:53:51.598Z,0.00
2019-01-06T01:54:51.589Z,0.00
2019-01-06T01:55:51.573Z,0.00
2019-01-06T01:56:51.565Z,0.00
2019-01-06T01:57:51.557Z,0.00
2019-01-06T01:58:51.545Z,0.00
2019-01-06T01:59:51.533Z,0.00
2019-01-06T02:00:51.524Z,0.00
2019-01-06T02:01:51.507Z,0.00
2019-01-06T02:02:51.501Z,0.00
2019-01-06T02:03:51.497Z,0.00
2019-01-06T02:04:51.481Z,0.00
2019-01-06T02:05:51.470Z,0.00
2019-01-06T02:06:51.457Z,0.00
2019-01-06T02:07:51.448Z,0.00
2019-01-06T02:08:51.438Z,0.00
2019-01-06T02:09:51.427Z,0.00
2019-01-06T02:10:51.414Z,0.00
2019-01-06T02:11:51.403Z,0.00
2019-01-06T02:12:51.398Z,0.00
2019-01-06T02:13:51.390Z,0.00
2019-01-06T02:14:51.370Z,0.00
2019-01-06T02:15:51.357Z,0.00
2019-01-06T02:16:51.350Z,0.00
2019-01-06T02:17:51.342Z,0.00
2019-01-06T02:18:51.328Z,0.00
2019-01-06T02:19:51.318Z,0.00
2019-01-06T02:20:51.311Z,0.00
2019-01-06T02:21:51.299Z,0.00
2019-01-06T02:22:51.288Z,0.00
2019-01-06T02:23:51.284Z,0.00
2019-01-06T02:24:51.265Z,0.00
2019-01-06T02:25:51.271Z,0.00
2019-01-06T02:26:51.245Z,0.00
2019-01-06T02:27:51.241Z,0.00
2019-01-06T02:28:51.223Z,0.00
2019-01-06T02:29:51.209Z,0.00
2019-01-06T02:30:51.201Z,0.00
2019-01-06T02:31:51.191Z,0.00
2019-01-06T02:32:51.182Z,0.00
2019-01-06T02:33:51.185Z,0.00
2019-01-06T02:34:51.159Z,0.00
2019-01-06T02:35:51.166Z,0.00
2019-01-06T02:36:51.156Z,0.00
2019-01-06T02:37:51.125Z,0.00
2019-01-06T02:38:51.115Z,0.00
2019-01-06T02:39:51.105Z,0.00
2019-01-06T02:40:51.095Z,0.00
2019-01-06T02:41:51.084Z,0.00
2019-01-06T02:42:51.080Z,0.00
2019-01-06T02:43:51.065Z,0.00
2019-01-06T02:44:51.049Z,0.00
2019-01-06T02:45:51.050Z,0.00
2019-01-06T02:46:51.029Z,0.00
2019-01-06T02:47:51.027Z,0.00
2019-01-06T02:48:51.033Z,0.00
2019-01-06T02:49:51.002Z,0.00
2019-01-06T02:50:50.988Z,0.00
2019-01-06T02:51:50.984Z,0.00
2019-01-06T02:52:51.057Z,0.00
2019-01-06T02:53:50.954Z,0.00
2019-01-06T02:54:50.950Z,0.00
2019-01-06T02:55:50.935Z,0.00
2019-01-06T02:56:50.919Z,0.00
2019-01-06T02:57:50.914Z,0.00
2019-01-06T02:58:50.923Z,0.00
2019-01-06T02:59:50.890Z,0.00
2019-01-06T03:00:50.876Z,0.00
2019-01-06T03:01:50.867Z,0.00
2019-01-06T03:02:50.859Z,0.00
2019-01-06T03:03:50.846Z,0.00
2019-01-06T03:04:50.836Z,0.00
2019-01-06T03:05:50.822Z,0.00
2019-01-06T03:06:50.819Z,0.00
2019-01-06T03:07:50.805Z,0.00
2019-01-06T03:08:50.788Z,0.00
2019-01-06T03:09:50.798Z,0.00
2019-01-06T03:10:50.776Z,0.00
2019-01-06T03:11:50.773Z,0.00
2019-01-06T03:12:50.756Z,0.00
2019-01-06T03:13:50.744Z,0.00
2019-01-06T03:14:50.733Z,0.00
2019-01-06T03:15:50.722Z,0.00
2019-01-06T03:16:50.707Z,0.00
2019-01-06T03:17:50.696Z,0.00
2019-01-06T03:18:50.693Z,0.00
2019-01-06T03:19:50.682Z,0.00
2019-01-06T03:20:50.667Z,0.00
2019-01-06T03:21:50.652Z,0.00
2019-01-06T03:22:50.646Z,0.00
2019-01-06T03:23:50.637Z,0.00
2019-01-06T03:24:50.709Z,0.00
2019-01-06T03:25:50.611Z,0.00
2019-01-06T03:26:50.604Z,0.00
2019-01-06T03:27:50.587Z,0.00
2019-01-06T03:28:50.584Z,0.00
2019-01-06T03:29:50.580Z,0.00
2019-01-06T03:30:50.563Z,0.00
2019-01-06T03:31:50.552Z,0.00
2019-01-06T03:32:50.542Z,0.00
2019-01-06T03:33:50.526Z,0.00
2019-01-06T03:34:50.533Z,0.00
2019-01-06T03:35:50.509Z,0.00
2019-01-06T03:36:50.499Z,0.00
2019-01-06T03:37:50.483Z,0.00
2019-01-06T03:38:50.472Z,0.00
2019-01-06T03:39:50.463Z,0.00
2019-01-06T03:40:50.451Z,0.00
2019-01-06T03:41:50.444Z,0.00
2019-01-06T03:42:50.429Z,0.00
2019-01-06T03:43:50.420Z,0.00
2019-01-06T03:44:50.409Z,0.00
2019-01-06T03:45:50.398Z,0.00
2019-01-06T03:46:50.387Z,0.00
2019-01-06T03:47:50.387Z,0.00
2019-01-06T03:48:50.366Z,0.00
2019-01-06T03:49:50.361Z,0.00
2019-01-06T03:50:50.350Z,0.00
2019-01-06T03:51:50.332Z,0.00
2019-01-06T03:52:50.336Z,0.00
2019-01-06T03:53:50.315Z,0.00
2019-01-06T03:54:50.300Z,0.00
2019-01-06T03:55:50.292Z,0.00
2019-01-06T03:56:50.283Z,0.00
2019-01-06T03:57:50.289Z,0.00
2019-01-06T03:58:50.259Z,0.00
2019-01-06T03:59:50.252Z,0.00
2019-01-06T04:00:50.232Z,0.00
2019-01-06T04:01:50.230Z,0.00
2019-01-06T04:02:50.214Z,0.00
2019-01-06T04:03:50.204Z,0.00
2019-01-06T04:04:50.192Z,0.00
2019-01-06T04:05:50.184Z,0.00
2019-01-06T04:06:50.173Z,0.00
2019-01-06T04:07:50.158Z,0.00
2019-01-06T04:08:50.152Z,0.00
2019-01-06T04:09:50.143Z,0.00
2019-01-06T04:10:50.144Z,0.00
2019-01-06T04:11:50.116Z,0.00
2019-01-06T04:12:50.112Z,0.00
2019-01-06T04:13:50.096Z,0.00
2019-01-06T04:14:50.089Z,0.00
2019-01-06T04:15:50.077Z,0.00
2019-01-06T04:16:50.062Z,0.00
2019-01-06T04:17:50.066Z,0.00
2019-01-06T04:18:50.075Z,0.00
2019-01-06T04:19:50.037Z,0.00
2019-01-06T04:20:50.047Z,0.00
2019-01-06T04:21:50.010Z,0.00
2019-01-06T04:22:50.003Z,0.00
2019-01-06T04:23:49.996Z,0.00
2019-01-06T04:24:49.985Z,0.00
2019-01-06T04:25:49.966Z,0.00
2019-01-06T04:26:49.960Z,0.00
2019-01-06T04:27:49.950Z,0.00
2019-01-06T04:28:49.939Z,0.00
2019-01-06T04:29:49.927Z,0.00
2019-01-06T04:30:49.913Z,0.00
2019-01-06T04:31:49.905Z,0.00
2019-01-06T04:32:49.900Z,0.00
2019-01-06T04:33:49.911Z,0.00
2019-01-06T04:34:49.871Z,0.00
2019-01-06T04:35:49.870Z,0.00
2019-01-06T04:36:49.851Z,0.00
2019-01-06T04:37:49.840Z,0.00
2019-01-06T04:38:49.829Z,0.00
2019-01-06T04:39:49.821Z,0.00
2019-01-06T04:40:49.808Z,0.00
2019-01-06T04:41:49.805Z,0.00
2019-01-06T04:42:49.790Z,0.00
2019-01-06T04:43:49.803Z,0.00
2019-01-06T04:44:49.766Z,0.00
2019-01-06T04:45:49.762Z,0.00
2019-01-06T04:46:49.743Z,0.00
2019-01-06T04:47:49.734Z,0.00
2019-01-06T04:48:49.723Z,0.00
2019-01-06T04:49:49.717Z,0.00
2019-01-06T04:50:49.806Z,0.00
2019-01-06T04:51:49.698Z,0.00
2019-01-06T04:52:49.682Z,0.00
2019-01-06T04:53:49.671Z,0.00
2019-01-06T04:54:49.658Z,0.00
2019-01-06T04:55:49.645Z,0.00
2019-01-06T04:56:49.655Z,0.00
2019-01-06T04:57:49.629Z,0.00
2019-01-06T04:58:49.617Z,0.00
2019-01-06T04:59:49.606Z,0.00
2019-01-06T05:00:49.596Z,0.00
2019-01-06T05:01:49.626Z,0.00
2019-01-06T05:02:49.582Z,0.00
2019-01-06T05:03:49.559Z,0.00
2019-01-06T05:04:49.577Z,0.00
2019-01-06T05:05:49.542Z,0.00
2019-01-06T05:06:49.532Z,0.00
2019-01-06T05:07:49.524Z,0.00
2019-01-06T05:08:49.516Z,0.00
2019-01-06T05:09:49.510Z,0.00
2019-01-06T05:10:49.490Z,0.00
2019-01-06T05:11:49.480Z,0.00
2019-01-06T05:12:49.467Z,0.00
2019-01-06T05:13:49.462Z,0.00
2019-01-06T05:14:49.445Z,0.00
2019-01-06T05:15:49.437Z,0.00
2019-01-06T05:16:49.422Z,0.00
2019-01-06T05:17:49.409Z,0.00
2019-01-06T05:18:49.407Z,0.00
2019-01-06T05:19:49.417Z,0.00
2019-01-06T05:20:49.377Z,0.00
2019-01-06T05:21:49.374Z,0.00
2019-01-06T05:22:49.364Z,0.00
2019-01-06T05:23:49.352Z,0.00
2019-01-06T05:24:49.344Z,0.00
2019-01-06T05:25:49.329Z,0.00
2019-01-06T05:26:49.320Z,0.00
2019-01-06T05:27:49.309Z,0.00
2019-01-06T05:28:49.296Z,0.00
2019-01-06T05:29:49.286Z,0.00
2019-01-06T05:30:49.273Z,0.00
2019-01-06T05:31:49.267Z,0.00
2019-01-06T05:32:49.254Z,0.00
2019-01-06T05:33:49.242Z,0.00
2019-01-06T05:34:49.231Z,0.00
2019-01-06T05:35:49.224Z,0.00
2019-01-06T05:36:49.217Z,0.00
2019-01-06T05:37:49.198Z,0.00
2019-01-06T05:38:49.185Z,0.00
2019-01-06T05:39:49.176Z,0.00
2019-01-06T05:40:49.166Z,0.00
2019-01-06T05:41:49.159Z,0.00
2019-01-06T05:42:49.175Z,0.00
2019-01-06T05:43:49.136Z,0.00
2019-01-06T05:44:49.125Z,0.00
2019-01-06T05:45:49.117Z,0.00
2019-01-06T05:46:49.106Z,0.00
2019-01-06T05:47:49.094Z,0.00
2019-01-06T05:48:49.080Z,0.00
2019-01-06T05:49:49.071Z,0.00
2019-01-06T05:50:49.058Z,0.00
2019-01-06T05:51:49.066Z,0.00
2019-01-06T05:52:49.047Z,0.00
2019-01-06T05:53:49.027Z,0.00
2019-01-06T05:54:49.015Z,0.00
2019-01-06T05:55:49.013Z,0.00
2019-01-06T05:56:49.007Z,0.00
2019-01-06T05:57:48.989Z,0.00
2019-01-06T05:58:48.977Z,0.00
2019-01-06T05:59:48.965Z,0.00
2019-01-06T06:00:48.948Z,0.00
2019-01-06T06:01:48.945Z,0.00
2019-01-06T06:02:48.935Z,0.00
2019-01-06T06:03:48.927Z,0.00
2019-01-06T06:04:48.912Z,0.00
2019-01-06T06:05:48.932Z,0.00
2019-01-06T06:06:48.889Z,0.00
2019-01-06T06:07:48.877Z,0.00
2019-01-06T06:08:48.876Z,0.00
2019-01-06T06:09:48.859Z,0.00
2019-01-06T06:10:48.846Z,0.00
2019-01-06T06:11:48.834Z,0.00
2019-01-06T06:12:48.822Z,0.00
2019-01-06T06:13:48.821Z,0.00
2019-01-06T06:14:48.807Z,0.00
2019-01-06T06:15:48.801Z,0.00
2019-01-06T06:16:48.787Z,0.00
2019-01-06T06:17:48.768Z,0.00
2019-01-06T06:18:48.770Z,0.00
2019-01-06T06:19:48.751Z,0.00
2019-01-06T06:20:48.748Z,0.00
2019-01-06T06:21:48.732Z,0.00
2019-01-06T06:22:48.721Z,0.00
2019-01-06T06:23:48.711Z,0.00
2019-01-06T06:24:48.695Z,0.00
2019-01-06T06:25:48.695Z,0.00
2019-01-06T06:26:48.674Z,0.00
2019-01-06T06:27:48.667Z,0.00
2019-01-06T06:28:48.683Z,0.00
2019-01-06T06:29:48.646Z,0.00
2019-01-06T06:30:48.644Z,0.00
2019-01-06T06:31:48.624Z,0.00
2019-01-06T06:32:48.610Z,0.00
2019-01-06T06:33:48.612Z,0.00
2019-01-06T06:34:48.595Z,0.00
2019-01-06T06:35:48.583Z,0.00
2019-01-06T06:36:48.570Z,0.00
2019-01-06T06:37:48.560Z,0.00
2019-01-06T06:38:48.546Z,0.00
2019-01-06T06:39:48.537Z,0.00
2019-01-06T06:40:48.533Z,0.00
2019-01-06T06:41:48.531Z,0.00
2019-01-06T06:42:48.543Z,0.00
2019-01-06T06:43:48.494Z,0.00
2019-01-06T06:44:48.481Z,0.00
2019-01-06T06:45:48.474Z,0.00
2019-01-06T06:46:48.460Z,0.00
2019-01-06T06:47:48.453Z,0.00
2019-01-06T06:48:48.444Z,0.00
2019-01-06T06:49:48.431Z,0.00
2019-01-06T06:50:48.418Z,0.00
2019-01-06T06:51:48.407Z,0.00
2019-01-06T06:52:48.399Z,0.00
2019-01-06T06:53:48.385Z,0.00
2019-01-06T06:54:48.387Z,0.00
2019-01-06T06:55:48.367Z,0.00
2019-01-06T06:56:48.363Z,0.00
2019-01-06T06:57:48.342Z,0.00
2019-01-06T06:58:48.333Z,0.00
2019-01-06T06:59:48.324Z,0.00
2019-01-06T07:00:48.346Z,0.00
2019-01-06T07:01:48.304Z,0.00
2019-01-06T07:02:48.290Z,0.00
2019-01-06T07:03:48.282Z,0.00
2019-01-06T07:04:48.302Z,0.00
2019-01-06T07:05:48.258Z,0.00
2019-01-06T07:06:48.247Z,0.00
2019-01-06T07:07:48.239Z,0.00
2019-01-06T07:08:48.224Z,0.00
2019-01-06T07:09:48.215Z,0.00
2019-01-06T07:10:48.207Z,0.00
2019-01-06T07:11:48.199Z,0.00
2019-01-06T07:12:48.183Z,0.00
2019-01-06T07:13:48.169Z,0.00
2019-01-06T07:14:48.169Z,0.00
2019-01-06T07:15:48.158Z,0.00
2019-01-06T07:16:48.148Z,0.00
2019-01-06T07:17:48.148Z,0.00
2019-01-06T07:18:48.122Z,0.00
2019-01-06T07:19:48.111Z,0.00
2019-01-06T07:20:48.101Z,0.00
2019-01-06T07:21:48.089Z,0.00
2019-01-06T07:22:48.085Z,0.00
2019-01-06T07:23:48.064Z,0.00
2019-01-06T07:24:48.088Z,5.62
2019-01-06T07:25:48.049Z,5.62
2019-01-06T07:26:48.039Z,5.62
2019-01-06T07:27:48.023Z,5.62
2019-01-06T07:28:48.013Z,5.62
2019-01-06T07:29:48.007Z,5.62
2019-01-06T07:30:48.005Z,5.62
2019-01-06T07:31:47.985Z,5.62
2019-01-06T07:32:47.977Z,5.62
2019-01-06T07:33:47.964Z,5.62
2019-01-06T07:34:47.949Z,5.62
2019-01-06T07:35:47.943Z,11.25
2019-01-06T07:36:47.939Z,11.25
2019-01-06T07:37:47.917Z,11.25
2019-01-06T07:38:47.914Z,11.25
2019-01-06T07:39:47.901Z,11.25
2019-01-06T07:40:47.888Z,11.25
2019-01-06T07:41:47.885Z,11.25
2019-01-06T07:42:47.867Z,16.88
2019-01-06T07:43:47.946Z,16.88
2019-01-06T07:44:47.850Z,16.88
2019-01-06T07:45:47.833Z,16.88
2019-01-06T07:46:47.822Z,16.88
2019-01-06T07:47:47.817Z,16.88
2019-01-06T07:48:47.802Z,16.88
2019-01-06T07:49:47.789Z,22.50
2019-01-06T07:50:47.778Z,22.50
2019-01-06T07:51:47.771Z,22.50
2019-01-06T07:52:47.757Z,22.50
2019-01-06T07:53:47.748Z,28.12
2019-01-06T07:54:47.741Z,28.12
2019-01-06T07:55:47.730Z,28.12
2019-01-06T07:56:47.713Z,33.75
2019-01-06T07:57:47.708Z,33.75
2019-01-06T07:58:47.695Z,33.75
2019-01-06T07:59:47.688Z,33.75
2019-01-06T08:00:47.679Z,39.38
2019-01-06T08:01:47.662Z,39.38
2019-01-06T08:02:47.657Z,39.38
2019-01-06T08:03:47.661Z,39.38
2019-01-06T08:04:47.630Z,45.00
2019-01-06T08:05:47.620Z,45.00
2019-01-06T08:06:47.606Z,50.62
2019-01-06T08:07:47.597Z,50.62
2019-01-06T08:08:47.587Z,56.25
2019-01-06T08:09:47.575Z,56.25
2019-01-06T08:10:47.570Z,50.62
2019-01-06T08:11:47.552Z,50.62
2019-01-06T08:12:47.562Z,50.62
2019-01-06T08:13:47.528Z,50.62
2019-01-06T08:14:47.517Z,50.62
2019-01-06T08:15:47.512Z,50.62
2019-01-06T08:16:47.508Z,50.62
2019-01-06T08:17:47.495Z,50.62
2019-01-06T08:18:47.482Z,50.62
2019-01-06T08:19:47.477Z,50.62
2019-01-06T08:20:47.464Z,50.62
2019-01-06T08:21:47.448Z,50.62
2019-01-06T08:22:47.438Z,50.62
2019-01-06T08:23:47.427Z,50.62
2019-01-06T08:24:47.414Z,50.62
2019-01-06T08:25:47.408Z,50.62
2019-01-06T08:26:47.393Z,50.62
2019-01-06T08:27:47.567Z,56.25
2019-01-06T08:28:47.377Z,56.25
2019-01-06T08:29:47.363Z,56.25
2019-01-06T08:30:47.358Z,61.88
2019-01-06T08:31:47.340Z,67.50
2019-01-06T08:32:47.326Z,67.50
2019-01-06T08:33:47.320Z,61.88
2019-01-06T08:34:47.312Z,61.88
2019-01-06T08:35:47.331Z,61.88
2019-01-06T08:36:47.286Z,56.25
2019-01-06T08:37:47.275Z,56.25
2019-01-06T08:38:47.268Z,56.25
2019-01-06T08:39:47.258Z,56.25
2019-01-06T08:40:47.252Z,56.25
2019-01-06T08:41:47.233Z,56.25
2019-01-06T08:42:47.226Z,61.88
2019-01-06T08:43:47.222Z,67.50
2019-01-06T08:44:47.200Z,67.50
2019-01-06T08:45:47.194Z,67.50
2019-01-06T08:46:47.182Z,67.50
2019-01-06T08:47:47.171Z,67.50
2019-01-06T08:48:47.173Z,67.50
2019-01-06T08:49:47.149Z,67.50
2019-01-06T08:50:47.139Z,67.50
2019-01-06T08:51:47.128Z,61.88
2019-01-06T08:52:47.115Z,61.88
2019-01-06T08:53:47.105Z,61.88
2019-01-06T08:54:47.090Z,61.88
2019-01-06T08:55:47.089Z,56.25
2019-01-06T08:56:47.079Z,56.25
2019-01-06T08:57:47.059Z,56.25
2019-01-06T08:58:47.051Z,61.88
2019-01-06T08:59:47.041Z,61.88
2019-01-06T09:00:47.031Z,67.50
2019-01-06T09:01:47.026Z,78.75
2019-01-06T09:02:47.005Z,90.00
2019-01-06T09:03:47.000Z,101.25
2019-01-06T09:04:46.988Z,135.00
2019-01-06T09:05:46.979Z,146.25
2019-01-06T09:06:46.971Z,163.12
2019-01-06T09:07:46.953Z,191.25
2019-01-06T09:08:46.955Z,191.25
2019-01-06T09:09:46.946Z,202.50
2019-01-06T09:10:46.928Z,202.50
2019-01-06T09:11:46.916Z,196.88
2019-01-06T09:12:46.901Z,174.38
2019-01-06T09:13:46.896Z,146.25
2019-01-06T09:14:46.887Z,140.62
2019-01-06T09:15:46.870Z,146.25
2019-01-06T09:16:46.863Z,146.25
2019-01-06T09:17:46.858Z,135.00
2019-01-06T09:18:46.842Z,123.75
2019-01-06T09:19:50.552Z,112.50
2019-01-06T09:20:46.821Z,106.88
2019-01-06T09:21:46.807Z,106.88
2019-01-06T09:22:46.798Z,101.25
2019-01-06T09:23:46.788Z,101.25
2019-01-06T09:24:46.789Z,101.25
2019-01-06T09:25:46.765Z,106.88
2019-01-06T09:26:46.753Z,112.50
2019-01-06T09:27:46.739Z,129.38
2019-01-06T09:28:46.733Z,129.38
2019-01-06T09:29:46.726Z,135.00
2019-01-06T09:30:46.736Z,140.62
2019-01-06T09:31:46.707Z,146.25
2019-01-06T09:32:46.693Z,146.25
2019-01-06T09:33:46.686Z,151.88
2019-01-06T09:34:46.685Z,168.75
2019-01-06T09:35:46.661Z,185.62
2019-01-06T09:36:46.654Z,196.88
2019-01-06T09:37:46.641Z,208.12
2019-01-06T09:38:46.627Z,208.12
2019-01-06T09:39:46.621Z,196.88
2019-01-06T09:40:47.665Z,208.12
2019-01-06T09:41:46.596Z,196.88
2019-01-06T09:42:46.583Z,191.25
2019-01-06T09:43:46.575Z,180.00
2019-01-06T09:44:46.604Z,163.12
2019-01-06T09:45:46.558Z,174.38
2019-01-06T09:46:47.061Z,174.38
2019-01-06T09:47:46.593Z,185.62
2019-01-06T09:48:46.571Z,213.75
2019-01-06T09:49:46.511Z,225.00
2019-01-06T09:50:46.501Z,219.38
2019-01-06T09:51:46.521Z,219.38
2019-01-06T09:52:46.507Z,219.38
2019-01-06T09:53:46.501Z,213.75
2019-01-06T09:54:46.459Z,208.12
2019-01-06T09:55:46.453Z,208.12
2019-01-06T09:56:46.435Z,202.50
2019-01-06T09:57:46.468Z,202.50
2019-01-06T09:58:46.419Z,196.88
2019-01-06T09:59:46.414Z,151.88
2019-01-06T10:00:46.392Z,123.75
2019-01-06T10:01:46.388Z,123.75
2019-01-06T10:02:46.373Z,123.75
2019-01-06T10:03:46.369Z,140.62
2019-01-06T10:04:46.346Z,174.38
2019-01-06T10:05:46.362Z,180.00
2019-01-06T10:06:46.351Z,168.75
2019-01-06T10:07:46.345Z,174.38
2019-01-06T10:08:46.320Z,174.38
2019-01-06T10:09:46.294Z,157.50
2019-01-06T10:10:46.293Z,151.88
2019-01-06T10:11:46.290Z,140.62
2019-01-06T10:12:46.359Z,129.38
2019-01-06T10:13:46.261Z,123.75
2019-01-06T10:14:46.245Z,129.38
2019-01-06T10:15:46.237Z,140.62
2019-01-06T10:16:46.223Z,151.88
2019-01-06T10:17:46.213Z,163.12
2019-01-06T10:18:46.201Z,168.75
2019-01-06T10:19:46.192Z,174.38
2019-01-06T10:20:46.210Z,185.62
2019-01-06T10:21:46.170Z,163.12
2019-01-06T10:22:46.164Z,180.00
2019-01-06T10:23:46.151Z,196.88
2019-01-06T10:24:51.805Z,213.75
2019-01-06T10:25:47.134Z,225.00
2019-01-06T10:26:46.113Z,258.75
2019-01-06T10:27:46.111Z,281.25
2019-01-06T10:28:47.174Z,298.12
2019-01-06T10:29:46.085Z,281.25
2019-01-06T10:30:46.075Z,303.75
2019-01-06T10:31:46.070Z,348.75
2019-01-06T10:32:46.049Z,382.50
2019-01-06T10:33:46.062Z,405.00
2019-01-06T10:34:46.033Z,405.00
2019-01-06T10:35:46.019Z,399.38
2019-01-06T10:36:46.011Z,399.38
2019-01-06T10:37:45.999Z,382.50
2019-01-06T10:38:45.992Z,376.88
2019-01-06T10:39:45.977Z,146.25
2019-01-06T10:40:45.973Z,376.88
2019-01-06T10:41:46.778Z,399.38
2019-01-06T10:42:45.949Z,433.12
2019-01-06T10:43:45.938Z,405.00
2019-01-06T10:44:45.926Z,410.62
2019-01-06T10:45:45.913Z,376.88
2019-01-06T10:46:45.924Z,371.25
2019-01-06T10:47:45.889Z,354.38
2019-01-06T10:48:45.884Z,337.50
2019-01-06T10:49:45.873Z,315.00
2019-01-06T10:50:45.863Z,298.12
2019-01-06T10:51:45.846Z,281.25
2019-01-06T10:52:45.846Z,264.38
2019-01-06T10:53:45.829Z,253.12
2019-01-06T10:54:45.818Z,258.75
2019-01-06T10:55:45.813Z,258.75
2019-01-06T10:56:45.818Z,281.25
2019-01-06T10:57:45.782Z,281.25
2019-01-06T10:58:45.773Z,275.62
2019-01-06T10:59:45.760Z,286.88
2019-01-06T11:00:45.749Z,298.12
2019-01-06T11:01:45.738Z,309.38
2019-01-06T11:02:45.732Z,326.25
2019-01-06T11:03:45.717Z,315.00
2019-01-06T11:04:45.718Z,315.00
2019-01-06T11:05:45.701Z,320.62
2019-01-06T11:06:45.682Z,298.12
2019-01-06T11:07:45.679Z,309.38
2019-01-06T11:08:45.663Z,315.00
2019-01-06T11:09:45.676Z,309.38
2019-01-06T11:10:45.657Z,309.38
2019-01-06T11:11:45.640Z,320.62
2019-01-06T11:12:45.618Z,309.38
2019-01-06T11:13:45.612Z,303.75
2019-01-06T11:14:45.635Z,292.50
2019-01-06T11:15:45.659Z,298.12
2019-01-06T11:17:16.325Z,286.88
2019-01-06T11:18:16.291Z,286.88
2019-01-06T11:19:46.938Z,270.00
2019-01-06T11:20:46.913Z,258.75
2019-01-06T11:22:17.575Z,241.88
2019-01-06T11:23:17.565Z,236.25
2019-01-06T11:24:48.230Z,241.88
2019-01-06T11:25:48.227Z,247.50
2019-01-06T11:27:18.867Z,253.12
2019-01-06T11:28:18.851Z,270.00
2019-01-06T11:29:18.851Z,270.00
2019-01-06T11:30:18.834Z,275.62
2019-01-06T11:31:18.864Z,270.00
2019-01-06T11:32:18.819Z,281.25
2019-01-06T11:33:18.803Z,281.25
2019-01-06T11:34:18.787Z,264.38
2019-01-06T11:35:18.773Z,247.50
2019-01-06T11:36:18.771Z,241.88
2019-01-06T11:37:18.754Z,247.50
2019-01-06T11:38:18.741Z,247.50
2019-01-06T11:39:18.735Z,225.00
2019-01-06T11:40:18.724Z,225.00
2019-01-06T11:41:18.714Z,219.38
2019-01-06T11:42:18.723Z,219.38
2019-01-06T11:43:18.689Z,213.75
2019-01-06T11:44:18.679Z,213.75
2019-01-06T11:45:18.670Z,213.75
2019-01-06T11:46:18.654Z,208.12
2019-01-06T11:47:18.650Z,202.50
2019-01-06T11:48:18.651Z,196.88
2019-01-06T11:49:18.624Z,191.25
2019-01-06T11:50:18.613Z,196.88
2019-01-06T11:51:18.608Z,196.88
2019-01-06T11:52:18.589Z,196.88
2019-01-06T11:53:18.580Z,191.25
2019-01-06T11:54:18.574Z,185.62
2019-01-06T11:55:18.569Z,185.62
2019-01-06T11:56:18.547Z,185.62
2019-01-06T11:57:18.543Z,191.25
2019-01-06T11:58:18.533Z,196.88
2019-01-06T11:59:18.525Z,202.50
2019-01-06T12:00:18.510Z,202.50
2019-01-06T12:01:18.499Z,191.25
2019-01-06T12:02:18.487Z,185.62
2019-01-06T12:03:18.474Z,174.38
2019-01-06T12:04:18.461Z,168.75
2019-01-06T12:05:18.452Z,157.50
2019-01-06T12:06:18.445Z,168.75
2019-01-06T12:07:18.431Z,174.38
2019-01-06T12:08:18.436Z,174.38
2019-01-06T12:09:18.407Z,180.00
2019-01-06T12:10:18.394Z,185.62
2019-01-06T12:11:18.387Z,191.25
2019-01-06T12:12:18.375Z,185.62
2019-01-06T12:13:18.366Z,185.62
2019-01-06T12:14:18.354Z,185.62
2019-01-06T12:15:18.350Z,185.62
2019-01-06T12:16:18.339Z,174.38
2019-01-06T12:17:18.321Z,163.12
2019-01-06T12:18:18.329Z,157.50
2019-01-06T12:19:18.300Z,146.25
2019-01-06T12:20:18.287Z,135.00
2019-01-06T12:21:18.284Z,129.38
2019-01-06T12:22:18.270Z,123.75
2019-01-06T12:23:18.269Z,118.12
2019-01-06T12:24:18.248Z,112.50
2019-01-06T12:25:18.233Z,112.50
2019-01-06T12:26:18.227Z,112.50
2019-01-06T12:27:18.217Z,112.50
2019-01-06T12:28:18.209Z,112.50
2019-01-06T12:29:18.193Z,123.75
2019-01-06T12:30:18.177Z,118.12
2019-01-06T12:31:18.176Z,118.12
2019-01-06T12:32:18.160Z,123.75
2019-01-06T12:33:18.153Z,123.75
2019-01-06T12:34:18.135Z,129.38
2019-01-06T12:35:18.135Z,135.00
2019-01-06T12:36:18.116Z,129.38
2019-01-06T12:37:18.107Z,123.75
2019-01-06T12:38:18.091Z,123.75
2019-01-06T12:39:18.085Z,118.12
2019-01-06T12:40:18.072Z,112.50
2019-01-06T12:41:18.066Z,101.25
2019-01-06T12:42:18.051Z,101.25
2019-01-06T12:43:18.035Z,101.25
2019-01-06T12:44:18.042Z,101.25
2019-01-06T12:45:18.023Z,101.25
2019-01-06T12:46:18.009Z,101.25
2019-01-06T12:47:18.001Z,95.62
2019-01-06T12:48:17.997Z,95.62
2019-01-06T12:49:17.973Z,95.62
2019-01-06T12:50:17.970Z,90.00
2019-01-06T12:51:17.955Z,90.00
2019-01-06T12:52:17.953Z,90.00
2019-01-06T12:53:17.934Z,90.00
2019-01-06T12:54:17.944Z,84.38
2019-01-06T12:55:17.920Z,84.38
2019-01-06T12:56:17.905Z,78.75
2019-01-06T12:57:17.895Z,78.75
2019-01-06T12:58:17.895Z,78.75
2019-01-06T12:59:17.875Z,78.75
2019-01-06T13:00:17.862Z,78.75
2019-01-06T13:01:17.854Z,78.75
2019-01-06T13:02:17.842Z,78.75
2019-01-06T13:03:17.831Z,78.75