createdAt,value
2023-04-21T00:00:10.032Z,99.90
2023-04-21T00:02:39.802Z,99.90
2023-04-21T00:05:13.795Z,99.90
2023-04-21T00:07:41.678Z,99.90
2023-04-21T00:10:10.590Z,99.90
2023-04-21T00:12:38.490Z,99.90
2023-04-21T00:15:06.485Z,99.90
2023-04-21T00:17:33.740Z,99.90
2023-04-21T00:20:00.937Z,99.90
2023-04-21T00:22:28.378Z,99.90
2023-04-21T00:24:55.531Z,99.90
2023-04-21T00:27:22.720Z,99.90
2023-04-21T00:29:49.863Z,99.90
2023-04-21T00:32:17.805Z,99.90
2023-04-21T00:34:45.358Z,99.90
2023-04-21T00:37:12.697Z,99.90
2023-04-21T00:39:40.432Z,99.90
2023-04-21T00:42:07.611Z,99.90
2023-04-21T00:44:36.072Z,99.90
2023-04-21T00:47:04.456Z,99.90
2023-04-21T00:49:31.912Z,99.90
2023-04-21T00:51:59.306Z,99.90
2023-04-21T00:54:27.650Z,99.90
2023-04-21T00:56:58.374Z,99.90
2023-04-21T00:59:25.576Z,99.90
2023-04-21T01:01:53.138Z,99.90
2023-04-21T01:04:22.155Z,99.90
2023-04-21T01:06:49.405Z,99.90
2023-04-21T01:09:16.990Z,99.90
2023-04-21T01:12:02.136Z,99.90
2023-04-21T01:14:29.952Z,99.90
2023-04-21T01:16:58.043Z,99.90
2023-04-21T01:19:28.484Z,99.90
2023-04-21T01:21:58.410Z,99.90
2023-04-21T01:24:45.589Z,99.90
2023-04-21T01:27:21.237Z,99.90
2023-04-21T01:29:51.117Z,99.90
2023-04-21T01:32:22.228Z,99.90
2023-04-21T01:34:50.355Z,99.90
2023-04-21T01:37:20.904Z,99.90
2023-04-21T01:39:54.686Z,99.90
2023-04-21T01:42:24.957Z,99.90
2023-04-21T01:44:56.006Z,99.90
2023-04-21T01:47:24.688Z,99.90
2023-04-21T01:49:52.623Z,99.90
2023-04-21T01:52:20.423Z,99.90
2023-04-21T01:54:47.956Z,99.90
2023-04-21T01:57:16.426Z,99.90
2023-04-21T01:59:44.101Z,99.90
2023-04-21T02:02:12.236Z,99.90
2023-04-21T02:04:39.741Z,99.90
2023-04-21T02:07:07.202Z,99.90
2023-04-21T02:09:34.453Z,99.90
2023-04-21T02:12:02.338Z,99.90
2023-04-21T02:14:29.789Z,99.90
2023-04-21T02:16:57.333Z,99.90
2023-04-21T02:19:24.966Z,99.90
2023-04-21T02:21:52.191Z,99.90
2023-04-21T02:24:22.616Z,99.90
2023-04-21T02:26:49.980Z,99.90
2023-04-21T02:29:17.389Z,99.90
2023-04-21T02:31:57.878Z,99.90
2023-04-21T02:34:30.488Z,99.90
2023-04-21T02:36:57.674Z,99.90
2023-04-21T02:39:26.839Z,99.90
2023-04-21T02:41:53.979Z,99.90
2023-04-21T02:44:21.625Z,99.90
2023-04-21T02:46:48.789Z,99.90
2023-04-21T02:49:15.961Z,99.90
2023-04-21T02:51:43.272Z,99.90
2023-04-21T02:54:11.011Z,99.90
2023-04-21T02:56:38.262Z,99.90
2023-04-21T02:59:07.189Z,99.90
2023-04-21T03:01:34.397Z,99.90
2023-04-21T03:04:01.933Z,99.90
2023-04-21T03:06:29.253Z,99.90
2023-04-21T03:08:56.613Z,99.90
2023-04-21T03:11:24.167Z,99.90
2023-04-21T03:13:53.798Z,99.90
2023-04-21T03:16:21.404Z,99.90
2023-04-21T03:18:48.642Z,99.90
2023-04-21T03:21:16.442Z,99.90
2023-04-21T03:23:43.682Z,99.90
2023-04-21T03:26:11.274Z,99.90
2023-04-21T03:28:38.440Z,99.90
2023-04-21T03:31:05.873Z,99.90
2023-04-21T03:33:33.047Z,99.90
2023-04-21T03:36:00.193Z,99.90
2023-04-21T03:38:30.383Z,99.90
2023-04-21T03:40:57.681Z,99.90
2023-04-21T03:43:24.875Z,99.90
2023-04-21T03:45:52.191Z,99.90
2023-04-21T03:48:20.000Z,99.90
2023-04-21T03:50:47.183Z,99.90
2023-04-21T03:53:14.358Z,99.90
2023-04-21T03:55:41.636Z,99.90
2023-04-21T03:58:08.780Z,99.90
2023-04-21T04:00:35.989Z,99.90
2023-04-21T04:03:03.349Z,99.90
2023-04-21T04:05:30.967Z,99.90
2023-04-21T04:07:58.450Z,99.90
2023-04-21T04:10:25.629Z,99.90
2023-04-21T04:12:52.811Z,99.90
2023-04-21T04:15:19.996Z,99.90
2023-04-21T04:17:47.458Z,99.90
2023-04-21T04:20:15.018Z,99.90
2023-04-21T04:22:42.261Z,99.90
2023-04-21T04:25:09.656Z,99.90
2023-04-21T04:27:36.875Z,99.90
2023-04-21T04:30:05.515Z,99.90
2023-04-21T04:32:33.991Z,99.90
2023-04-21T04:35:01.173Z,99.90
2023-04-21T04:37:28.327Z,99.90
2023-04-21T04:39:55.735Z,99.90
2023-04-21T04:42:22.878Z,99.90
2023-04-21T04:44:53.398Z,99.90
2023-04-21T04:47:20.937Z,99.90
2023-04-21T04:49:48.219Z,99.90
2023-04-21T04:52:15.460Z,99.90
2023-04-21T04:54:42.697Z,99.90
2023-04-21T04:57:09.925Z,99.90
2023-04-21T04:59:37.627Z,99.90
2023-04-21T05:02:04.889Z,99.90
2023-04-21T05:04:33.671Z,99.90
2023-04-21T05:07:00.997Z,99.90
2023-04-21T05:09:28.186Z,99.90
2023-04-21T05:11:55.424Z,99.90
2023-04-21T05:14:22.661Z,99.90
2023-04-21T05:16:49.886Z,99.90
2023-04-21T05:19:18.770Z,99.90
2023-04-21T05:21:46.072Z,99.90
2023-04-21T05:24:13.379Z,99.90
2023-04-21T05:26:40.528Z,99.90
2023-04-21T05:29:07.694Z,99.90
2023-04-21T05:31:35.026Z,99.90
2023-04-21T05:34:02.246Z,99.90
2023-04-21T05:36:30.398Z,99.90
2023-04-21T05:38:57.549Z,99.90
2023-04-21T05:41:24.746Z,99.90
2023-04-21T05:43:51.989Z,99.90
2023-04-21T05:46:19.220Z,99.90
2023-04-21T05:48:46.588Z,99.90
2023-04-21T05:51:17.793Z,99.90
2023-04-21T05:53:45.715Z,99.90
2023-04-21T05:56:14.300Z,99.90
2023-04-21T05:58:41.867Z,99.90
2023-04-21T06:01:09.292Z,99.90
2023-04-21T06:03:36.549Z,99.90
2023-04-21T06:06:05.987Z,99.90
2023-04-21T06:08:33.348Z,99.90
2023-04-21T06:11:00.746Z,99.90
2023-04-21T06:13:28.117Z,99.90
2023-04-21T06:15:55.680Z,99.90
2023-04-21T06:18:24.184Z,99.90
2023-04-21T06:20:52.434Z,99.90
2023-04-21T06:23:19.834Z,99.90
2023-04-21T06:25:47.397Z,99.90
2023-04-21T06:28:14.571Z,99.90
2023-04-21T06:30:41.819Z,99.90
2023-04-21T06:33:09.403Z,99.90
2023-04-21T06:35:36.617Z,99.90
2023-04-21T06:38:03.804Z,99.90
2023-04-21T06:40:30.976Z,99.90
2023-04-21T06:42:58.147Z,99.90
2023-04-21T06:45:25.505Z,99.90
2023-04-21T06:47:52.869Z,99.90
2023-04-21T06:50:20.099Z,99.90
2023-04-21T06:52:47.312Z,99.90
2023-04-21T06:55:14.528Z,99.90
2023-04-21T06:57:43.314Z,99.90
2023-04-21T07:00:11.505Z,99.90
2023-04-21T07:02:38.788Z,99.90
2023-04-21T07:05:06.292Z,99.90
2023-04-21T07:07:33.920Z,99.90
2023-04-21T07:10:01.098Z,99.90
2023-04-21T07:12:28.341Z,99.90
2023-04-21T07:14:55.954Z,99.90
2023-04-21T07:17:23.098Z,99.90
2023-04-21T07:19:50.305Z,99.90
2023-04-21T07:22:17.580Z,99.90
2023-04-21T07:24:44.737Z,99.90
2023-04-21T07:27:11.915Z,99.90
2023-04-21T07:29:39.081Z,99.90
2023-04-21T07:32:06.285Z,99.90
2023-04-21T07:34:33.470Z,99.90
2023-04-21T07:37:00.669Z,99.90
2023-04-21T07:39:27.893Z,99.90
2023-04-21T07:41:55.800Z,99.90
2023-04-21T07:44:23.057Z,99.90
2023-04-21T07:46:50.370Z,99.90
2023-04-21T07:49:17.768Z,99.90
2023-04-21T07:51:44.989Z,99.90
2023-04-21T07:54:12.162Z,99.90
2023-04-21T07:56:40.057Z,99.90
2023-04-21T07:59:07.297Z,99.90
2023-04-21T08:01:34.722Z,99.90
2023-04-21T08:04:02.008Z,99.90
2023-04-21T08:06:29.616Z,99.90
2023-04-21T08:08:57.098Z,99.90
2023-04-21T08:11:24.446Z,99.90
2023-04-21T08:13:51.707Z,99.90
2023-04-21T08:16:18.948Z,99.90
2023-04-21T08:18:46.172Z,99.90
2023-04-21T08:21:14.132Z,99.90
2023-04-21T08:23:41.467Z,99.90
2023-04-21T08:26:09.461Z,99.90
2023-04-21T08:28:36.676Z,99.90
2023-04-21T08:31:04.878Z,99.90
2023-04-21T08:33:32.194Z,99.90
2023-04-21T08:36:07.519Z,99.90
2023-04-21T08:38:42.517Z,99.90
2023-04-21T08:41:10.090Z,99.90
2023-04-21T08:43:37.525Z,99.90
2023-04-21T08:46:09.159Z,99.90
2023-04-21T08:48:38.430Z,99.90
2023-04-21T08:51:10.107Z,99.90
2023-04-21T08:53:37.824Z,99.90
2023-04-21T08:56:11.150Z,99.90
2023-04-21T08:58:39.091Z,99.90
2023-04-21T09:01:06.421Z,99.90
2023-04-21T09:03:34.137Z,99.90
2023-04-21T09:06:07.027Z,99.90
2023-04-21T09:08:39.837Z,99.90
2023-04-21T09:11:07.101Z,99.90
2023-04-21T09:13:36.540Z,99.90
2023-04-21T09:16:14.814Z,99.90
2023-04-21T09:18:44.218Z,99.90
2023-04-21T09:21:13.971Z,99.90
2023-04-21T09:23:49.080Z,99.90
2023-04-21T09:26:19.858Z,99.90
2023-04-21T09:28:48.853Z,99.90
2023-04-21T09:31:18.021Z,99.90
2023-04-21T09:36:25.014Z,99.90
2023-04-21T09:41:30.422Z,99.90
2023-04-21T09:44:01.349Z,99.90
2023-04-21T09:46:31.924Z,99.90
2023-04-21T09:49:01.476Z,99.90
2023-04-21T09:51:52.704Z,99.90
2023-04-21T09:56:58.068Z,99.90
2023-04-21T09:59:28.136Z,99.90
2023-04-21T10:01:57.734Z,99.90
2023-04-21T10:04:26.747Z,99.90
2023-04-21T10:06:55.560Z,99.90
2023-04-21T10:09:25.365Z,99.90
2023-04-21T10:11:53.687Z,99.90
2023-04-21T10:14:21.182Z,99.90
2023-04-21T10:17:09.922Z,99.90
2023-04-21T10:19:47.816Z,99.90
2023-04-21T10:22:15.237Z,99.90
2023-04-21T10:24:44.739Z,99.90
2023-04-21T10:27:12.896Z,99.90
2023-04-21T10:29:55.490Z,99.90
2023-04-21T10:32:43.330Z,99.90
2023-04-21T10:35:13.402Z,99.90
2023-04-21T10:37:42.416Z,99.90
2023-04-21T10:43:49.150Z,99.90
2023-04-21T10:46:37.059Z,99.90
2023-04-21T10:49:11.864Z,99.90
2023-04-21T10:52:02.629Z,99.90
2023-04-21T10:54:37.065Z,99.90
2023-04-21T10:57:07.848Z,99.90
2023-04-21T10:59:36.007Z,99.90
2023-04-21T11:02:05.340Z,99.90
2023-04-21T11:04:33.291Z,99.90
2023-04-21T11:07:16.884Z,99.90
2023-04-21T11:09:46.011Z,99.90
2023-04-21T11:12:15.740Z,99.90
2023-04-21T11:14:44.202Z,99.90
2023-04-21T11:17:13.514Z,99.90
2023-04-21T11:19:41.079Z,99.90
2023-04-21T11:22:08.341Z,99.90
2023-04-21T11:24:36.424Z,99.90
2023-04-21T11:27:07.966Z,99.90
2023-04-21T11:29:35.403Z,99.90
2023-04-21T11:32:05.892Z,99.90
2023-04-21T11:34:33.218Z,99.90
2023-04-21T11:37:00.431Z,99.90
2023-04-21T11:39:27.877Z,99.90
2023-04-21T11:41:55.061Z,99.90
2023-04-21T11:44:42.428Z,99.90
2023-04-21T11:47:17.953Z,99.90
2023-04-21T11:49:47.081Z,99.90
2023-04-21T11:52:25.703Z,99.90
2023-04-21T11:54:59.825Z,99.90
2023-04-21T11:57:28.549Z,99.90
2023-04-21T12:00:02.781Z,99.90
2023-04-21T12:02:32.766Z,99.90
2023-04-21T12:05:08.510Z,99.90
2023-04-21T12:07:38.588Z,99.90
2023-04-21T12:10:15.162Z,99.90
2023-04-21T12:12:43.176Z,99.90
2023-04-21T12:15:12.071Z,99.90
2023-04-21T12:17:43.387Z,99.90
2023-04-21T12:20:11.443Z,99.90
2023-04-21T12:22:38.641Z,99.90
2023-04-21T12:25:06.330Z,99.90
2023-04-21T12:27:33.538Z,99.90
2023-04-21T12:30:01.051Z,99.90
2023-04-21T12:32:28.325Z,99.90
2023-04-21T12:34:56.064Z,99.90
2023-04-21T12:37:23.225Z,99.90
2023-04-21T12:39:50.391Z,99.90
2023-04-21T12:42:17.552Z,99.90
2023-04-21T12:44:44.994Z,99.90
2023-04-21T12:47:12.258Z,99.90
2023-04-21T12:49:39.472Z,99.90
2023-04-21T12:52:06.696Z,99.90
2023-04-21T12:54:33.979Z,99.90
2023-04-21T12:57:01.639Z,99.90
2023-04-21T12:59:29.001Z,99.90
2023-04-21T13:01:56.496Z,99.90
2023-04-21T13:04:23.936Z,99.90
2023-04-21T13:06:51.872Z,99.90
2023-04-21T13:09:19.103Z,99.90
2023-04-21T13:11:46.320Z,99.90
2023-04-21T13:14:14.141Z,99.90
2023-04-21T13:16:41.692Z,99.90
2023-04-21T13:19:08.876Z,99.90
2023-04-21T13:21:36.191Z,99.90
2023-04-21T13:24:03.434Z,99.90
2023-04-21T13:26:33.918Z,99.90
2023-04-21T13:29:02.581Z,99.90
2023-04-21T13:31:30.276Z,99.90
2023-04-21T13:33:58.263Z,99.90
2023-04-21T13:36:25.487Z,99.90
2023-04-21T13:38:55.224Z,99.90
2023-04-21T13:41:22.420Z,99.90
2023-04-21T13:43:50.105Z,99.90
2023-04-21T13:46:17.304Z,99.90
2023-04-21T13:48:45.629Z,99.90
2023-04-21T13:51:12.874Z,99.90
2023-04-21T13:53:41.082Z,99.90
2023-04-21T13:56:10.054Z,99.90
2023-04-21T13:58:37.731Z,99.90
2023-04-21T14:01:05.081Z,99.90
2023-04-21T14:03:32.699Z,99.90
2023-04-21T14:06:00.031Z,99.90
2023-04-21T14:08:27.226Z,99.90
2023-04-21T14:10:54.415Z,99.90
2023-04-21T14:13:33.952Z,99.90
2023-04-21T14:16:03.393Z,99.90
2023-04-21T14:18:30.719Z,99.90
2023-04-21T14:20:57.989Z,99.90
2023-04-21T14:23:25.208Z,99.90
2023-04-21T14:25:54.807Z,99.90
2023-04-21T14:28:23.368Z,99.90
2023-04-21T14:30:50.564Z,99.90
2023-04-21T14:33:17.803Z,99.90
2023-04-21T14:35:44.992Z,99.90
2023-04-21T14:38:12.176Z,99.90
2023-04-21T14:40:39.300Z,99.90
2023-04-21T14:43:06.574Z,99.90
2023-04-21T14:45:33.908Z,99.90
2023-04-21T14:48:01.183Z,99.90
2023-04-21T14:50:28.512Z,99.90
2023-04-21T14:52:55.671Z,99.90
2023-04-21T14:55:23.508Z,99.90
2023-04-21T14:57:52.202Z,99.90
2023-04-21T15:00:20.072Z,99.90
2023-04-21T15:02:47.417Z,99.90
2023-04-21T15:05:15.299Z,99.90
2023-04-21T15:07:42.950Z,99.90
2023-04-21T15:10:13.592Z,99.90
2023-04-21T15:12:41.754Z,99.90
2023-04-21T15:15:09.300Z,99.90
2023-04-21T15:17:36.812Z,99.90
2023-04-21T15:20:04.390Z,99.90
2023-04-21T15:22:31.584Z,99.90
2023-04-21T15:24:58.750Z,99.90
2023-04-21T15:27:26.608Z,99.90
2023-04-21T15:29:53.849Z,99.90
2023-04-21T15:32:21.238Z,99.90
2023-04-21T15:34:50.104Z,99.90
2023-04-21T15:37:17.643Z,99.90
2023-04-21T15:39:44.797Z,99.90
2023-04-21T15:42:12.123Z,99.90
2023-04-21T15:44:39.630Z,99.90
2023-04-21T15:47:06.963Z,99.90
2023-04-21T15:49:34.490Z,99.90
2023-04-21T15:52:04.357Z,99.90
2023-04-21T15:54:33.968Z,99.90
2023-04-21T15:57:05.334Z,99.90
2023-04-21T15:59:32.571Z,99.90
2023-04-21T16:01:59.862Z,99.90
2023-04-21T16:04:27.331Z,99.90
2023-04-21T16:06:54.640Z,99.80
2023-04-21T16:09:21.943Z,99.60
2023-04-21T16:11:52.277Z,99.80
2023-04-21T16:14:19.559Z,99.90
2023-04-21T16:16:46.739Z,99.90
2023-04-21T16:19:14.121Z,99.90
2023-04-21T16:21:42.364Z,99.90
2023-04-21T16:24:09.612Z,99.90
2023-04-21T16:26:37.155Z,99.90
2023-04-21T16:29:04.526Z,99.90
2023-04-21T16:31:31.825Z,99.90
2023-04-21T16:33:59.945Z,99.90
2023-04-21T16:36:28.342Z,99.90
2023-04-21T16:38:55.921Z,99.90
2023-04-21T16:41:23.430Z,99.90
2023-04-21T16:43:50.867Z,99.90
2023-04-21T16:46:18.380Z,99.90
2023-04-21T16:48:46.241Z,99.90
2023-04-21T16:51:13.516Z,99.90
2023-04-21T16:53:41.904Z,99.90
2023-04-21T16:56:09.629Z,99.90
2023-04-21T16:58:37.515Z,99.90
2023-04-21T17:01:05.084Z,99.90
2023-04-21T17:03:32.621Z,99.90
2023-04-21T17:06:00.137Z,99.80
2023-04-21T17:08:27.322Z,99.90
2023-04-21T17:10:55.373Z,99.90
2023-04-21T17:13:22.537Z,99.80
2023-04-21T17:15:49.694Z,99.20
2023-04-21T17:18:17.070Z,98.70
2023-04-21T17:20:44.786Z,98.90
2023-04-21T17:23:12.047Z,99.30
2023-04-21T17:25:40.754Z,99.40
2023-04-21T17:28:08.007Z,99.50
2023-04-21T17:30:36.225Z,99.30
2023-04-21T17:33:15.337Z,99.00
2023-04-21T17:35:55.729Z,98.90
2023-04-21T17:38:29.697Z,99.10
2023-04-21T17:40:56.865Z,99.00
2023-04-21T17:43:24.335Z,99.00
2023-04-21T17:45:52.330Z,99.10
2023-04-21T17:48:20.920Z,99.10
2023-04-21T17:50:48.121Z,99.20
2023-04-21T17:53:15.478Z,98.90
2023-04-21T17:55:42.899Z,99.20
2023-04-21T17:58:12.247Z,99.50
2023-04-21T18:00:39.810Z,99.90
2023-04-21T18:03:07.182Z,99.90
2023-04-21T18:05:34.542Z,99.90
2023-04-21T18:08:02.104Z,99.90
2023-04-21T18:10:29.877Z,99.90
2023-04-21T18:12:57.847Z,99.90
2023-04-21T18:15:25.111Z,99.90
2023-04-21T18:17:53.063Z,99.90
2023-04-21T18:20:20.880Z,99.90
2023-04-21T18:22:49.042Z,99.90
2023-04-21T18:25:20.238Z,99.90
2023-04-21T18:27:51.685Z,99.90
2023-04-21T18:30:18.889Z,99.90
2023-04-21T18:32:46.218Z,99.90
2023-04-21T18:35:13.405Z,99.90
2023-04-21T18:37:40.581Z,99.90
2023-04-21T18:40:08.418Z,99.90
2023-04-21T18:42:35.685Z,99.90
2023-04-21T18:45:04.484Z,99.90
2023-04-21T18:47:32.180Z,99.90
2023-04-21T18:49:59.345Z,99.90
2023-04-21T18:52:26.524Z,99.90
2023-04-21T18:54:53.745Z,99.90
2023-04-21T18:57:20.882Z,99.90
2023-04-21T18:59:48.037Z,99.90
2023-04-21T19:02:16.239Z,99.90
2023-04-21T19:04:43.771Z,99.90
2023-04-21T19:07:11.510Z,99.90
2023-04-21T19:09:38.718Z,99.90
2023-04-21T19:12:06.413Z,99.90
2023-04-21T19:14:45.548Z,99.90
2023-04-21T19:17:14.433Z,99.90
2023-04-21T19:19:42.190Z,99.90
2023-04-21T19:22:09.356Z,99.90
2023-04-21T19:24:36.680Z,99.90
2023-04-21T19:27:06.018Z,99.90
2023-04-21T19:29:33.539Z,99.90
2023-04-21T19:32:00.776Z,99.90
2023-04-21T19:34:27.994Z,99.90
2023-04-21T19:36:55.244Z,99.90
2023-04-21T19:39:22.458Z,99.90
2023-04-21T19:41:49.624Z,99.90
2023-04-21T19:44:16.801Z,99.90
2023-04-21T19:46:44.224Z,99.90
2023-04-21T19:49:12.985Z,99.90
2023-04-21T19:51:41.298Z,99.90
2023-04-21T19:54:12.173Z,99.90
2023-04-21T19:56:40.608Z,99.90
2023-04-21T19:59:07.920Z,99.90
2023-04-21T20:01:35.191Z,99.90
2023-04-21T20:04:03.754Z,99.90
2023-04-21T20:06:31.994Z,99.90
2023-04-21T20:08:59.318Z,99.90
2023-04-21T20:11:28.805Z,99.90
2023-04-21T20:13:56.415Z,99.90
2023-04-21T20:16:26.314Z,99.90
2023-04-21T20:18:55.460Z,99.90
2023-04-21T20:21:24.769Z,99.90
2023-04-21T20:23:52.109Z,99.90
2023-04-21T20:26:19.326Z,99.90
2023-04-21T20:28:47.240Z,99.90
2023-04-21T20:31:14.749Z,99.90
2023-04-21T20:33:41.990Z,99.90
2023-04-21T20:36:09.172Z,99.90
2023-04-21T20:38:36.439Z,99.90
2023-04-21T20:41:03.751Z,99.90
2023-04-21T20:43:34.304Z,99.90
2023-04-21T20:46:01.793Z,99.90
2023-04-21T20:48:29.007Z,99.90
2023-04-21T20:50:56.547Z,99.90
2023-04-21T20:53:23.883Z,99.90
2023-04-21T20:55:51.103Z,99.90
2023-04-21T20:58:18.327Z,99.90
2023-04-21T21:00:45.706Z,99.90
2023-04-21T21:03:13.789Z,99.90
2023-04-21T21:05:41.401Z,99.90
2023-04-21T21:08:09.094Z,99.90
2023-04-21T21:10:36.386Z,99.90
2023-04-21T21:13:03.592Z,99.90
2023-04-21T21:15:30.854Z,99.90
2023-04-21T21:17:58.432Z,99.90
2023-04-21T21:20:26.010Z,99.90
2023-04-21T21:22:53.173Z,99.90
2023-04-21T21:25:20.580Z,99.90
2023-04-21T21:27:47.870Z,99.90
2023-04-21T21:30:15.258Z,99.90
2023-04-21T21:32:42.510Z,99.90
2023-04-21T21:35:10.447Z,99.90
2023-04-21T21:37:38.040Z,99.90
2023-04-21T21:40:06.920Z,99.90
2023-04-21T21:42:34.123Z,99.90
2023-04-21T21:45:01.437Z,99.90
2023-04-21T21:47:28.767Z,99.90
2023-04-21T21:49:58.856Z,99.90
2023-04-21T21:52:28.355Z,99.90
2023-04-21T21:54:55.702Z,99.90
2023-04-21T21:57:23.054Z,99.90
2023-04-21T21:59:50.363Z,99.90
2023-04-21T22:02:17.671Z,99.90
2023-04-21T22:04:44.965Z,99.90
2023-04-21T22:07:12.178Z,99.90
2023-04-21T22:09:39.897Z,99.90
2023-04-21T22:12:07.391Z,99.90
2023-04-21T22:14:34.779Z,99.90
2023-04-21T22:17:02.835Z,99.90
2023-04-21T22:19:31.116Z,99.90
2023-04-21T22:21:58.375Z,99.90
2023-04-21T22:24:25.707Z,99.90
2023-04-21T22:26:53.492Z,99.90
2023-04-21T22:29:21.125Z,99.90
2023-04-21T22:31:48.445Z,99.90
2023-04-21T22:34:16.635Z,99.90
2023-04-21T22:36:44.137Z,99.90
2023-04-21T22:39:11.564Z,99.90
2023-04-21T22:41:39.014Z,99.90
2023-04-21T22:44:06.194Z,99.90
2023-04-21T22:46:33.689Z,99.90
2023-04-21T22:49:05.033Z,99.90
2023-04-21T22:51:32.909Z,99.90
2023-04-21T22:54:00.572Z,99.90
2023-04-21T22:56:29.559Z,99.90
2023-04-21T22:58:57.181Z,99.90
2023-04-21T23:01:24.445Z,99.90
2023-04-21T23:03:51.842Z,99.90
2023-04-21T23:06:19.128Z,99.90
2023-04-21T23:08:46.282Z,99.90
2023-04-21T23:11:14.161Z,99.90
2023-04-21T23:13:41.362Z,99.90
2023-04-21T23:16:08.552Z,99.90
2023-04-21T23:18:36.014Z,99.90
2023-04-21T23:21:03.309Z,99.90
2023-04-21T23:23:30.469Z,99.90
2023-04-21T23:25:57.755Z,99.90
2023-04-21T23:28:24.956Z,99.90
2023-04-21T23:30:52.307Z,99.90
2023-04-21T23:33:19.536Z,99.90
2023-04-21T23:35:47.312Z,99.90
2023-04-21T23:38:14.467Z,99.90
2023-04-21T23:40:41.657Z,99.90
2023-04-21T23:43:08.880Z,99.90
2023-04-21T23:45:36.235Z,99.90
2023-04-21T23:48:03.553Z,99.90
2023-04-21T23:51:02.044Z,99.90
2023-04-21T23:53:29.484Z,99.90
2023-04-21T23:55:56.701Z,99.90
2023-04-21T23:58:23.864Z,99.90
