createdAt,value
2023-04-16T00:08:50.614Z,2.40
2023-04-16T00:21:50.628Z,2.10
2023-04-16T00:34:50.620Z,1.80
2023-04-16T00:47:50.660Z,1.50
2023-04-16T01:00:50.634Z,1.70
2023-04-16T01:13:50.631Z,1.60
2023-04-16T01:26:50.688Z,1.30
2023-04-16T01:39:50.705Z,1.30
2023-04-16T01:52:50.737Z,1.00
2023-04-16T02:05:50.756Z,1.00
2023-04-16T02:18:50.770Z,1.00
2023-04-16T02:31:50.811Z,0.70
2023-04-16T02:44:50.795Z,0.90
2023-04-16T02:57:50.805Z,1.10
2023-04-16T03:10:51.625Z,0.70
2023-04-16T03:23:50.843Z,0.60
2023-04-16T03:36:50.813Z,0.70
2023-04-16T03:49:50.856Z,0.50
2023-04-16T04:02:50.898Z,0.70
2023-04-16T04:15:50.842Z,0.60
2023-04-16T04:29:50.862Z,0.90
2023-04-16T04:43:50.835Z,0.70
2023-04-16T04:57:50.844Z,0.80
2023-04-16T05:11:50.881Z,0.70
2023-04-16T05:25:50.900Z,0.80
2023-04-16T05:39:50.896Z,0.60
2023-04-16T05:53:50.916Z,1.90
2023-04-16T06:07:50.896Z,2.90
2023-04-16T06:21:50.903Z,5.20
2023-04-16T06:35:50.960Z,5.60
2023-04-16T06:49:50.940Z,4.80
2023-04-16T07:03:51.094Z,5.80
2023-04-16T07:16:50.972Z,6.80
2023-04-16T07:30:50.947Z,5.00
2023-04-16T07:44:50.949Z,6.45
2023-04-16T07:57:50.982Z,14.30
2023-04-16T08:11:51.010Z,14.40
2023-04-16T08:25:52.539Z,12.90
2023-04-16T08:36:50.979Z,12.20
2023-04-16T08:50:50.987Z,13.90
2023-04-16T09:01:51.079Z,10.30
2023-04-16T09:12:50.984Z,11.20
2023-04-16T09:26:50.998Z,10.50
2023-04-16T09:38:51.005Z,9.70
2023-04-16T09:52:51.126Z,1.10
2023-04-16T10:06:51.092Z,2.10
2023-04-16T10:20:51.069Z,1.30
2023-04-16T10:34:51.092Z,1.50
2023-04-16T10:48:51.126Z,2.40
2023-04-16T11:02:51.140Z,3.30
2023-04-16T11:16:51.113Z,1.80
2023-04-16T11:30:51.115Z,3.20
2023-04-16T11:44:51.146Z,2.70
2023-04-16T11:58:51.161Z,2.60
2023-04-16T12:12:51.155Z,1.40
2023-04-16T12:26:51.163Z,1.70
2023-04-16T12:40:52.031Z,2.00
2023-04-16T12:54:51.158Z,1.15
2023-04-16T13:08:51.171Z,2.25
2023-04-16T13:22:51.219Z,1.20
2023-04-16T13:36:51.232Z,2.10
2023-04-16T13:50:51.246Z,2.70
2023-04-16T14:04:51.248Z,2.70
2023-04-16T14:18:51.263Z,1.00
2023-04-16T14:32:51.318Z,1.20
2023-04-16T14:46:51.410Z,1.10
2023-04-16T15:00:51.335Z,1.20
2023-04-16T15:14:51.276Z,1.00
2023-04-16T15:28:51.257Z,0.60
2023-04-16T15:42:51.296Z,2.60
2023-04-16T15:56:51.286Z,0.60
2023-04-16T16:10:51.341Z,0.60
2023-04-16T16:24:51.301Z,0.50
2023-04-16T16:38:51.306Z,1.10
2023-04-16T16:52:51.376Z,0.70
2023-04-16T17:06:51.412Z,0.80
2023-04-16T17:20:51.342Z,0.80
2023-04-16T17:34:51.371Z,1.60
2023-04-16T17:48:51.360Z,2.10
2023-04-16T18:03:51.502Z,2.30
2023-04-16T18:17:51.414Z,2.80
2023-04-16T18:31:51.446Z,5.90
2023-04-16T18:45:51.420Z,5.70
2023-04-16T18:58:51.479Z,6.70
2023-04-16T19:11:51.425Z,4.70
2023-04-16T19:24:51.440Z,3.55
2023-04-16T19:37:51.454Z,4.70
2023-04-16T19:50:51.486Z,2.30
2023-04-16T20:03:51.551Z,2.70
2023-04-16T20:16:51.585Z,3.80
2023-04-16T20:29:51.512Z,3.80
2023-04-16T20:42:51.482Z,3.10
2023-04-16T20:55:51.501Z,1.90
2023-04-16T21:08:51.509Z,1.90
2023-04-16T21:21:51.512Z,1.90
2023-04-16T21:34:51.535Z,1.90
2023-04-16T21:47:51.605Z,3.00
2023-04-16T22:00:51.625Z,2.20
2023-04-16T22:13:51.516Z,2.40
2023-04-16T22:26:51.556Z,2.60
2023-04-16T22:39:51.602Z,3.00
2023-04-16T22:52:51.564Z,3.10
2023-04-16T23:05:51.596Z,4.10
2023-04-16T23:18:51.653Z,4.80
2023-04-16T23:31:51.765Z,4.30
2023-04-16T23:44:51.697Z,5.10
2023-04-16T23:57:51.719Z,4.70
