createdAt,value
2019-05-13T00:02:50.268Z,4.20
2019-05-13T00:05:46.196Z,3.90
2019-05-13T00:08:49.806Z,3.93
2019-05-13T00:12:14.260Z,4.10
2019-05-13T00:15:16.446Z,4.50
2019-05-13T00:18:14.154Z,4.43
2019-05-13T00:24:40.561Z,4.60
2019-05-13T00:27:29.680Z,5.10
2019-05-13T00:30:39.671Z,4.40
2019-05-13T00:34:14.555Z,4.70
2019-05-13T00:37:39.381Z,3.83
2019-05-13T00:40:48.350Z,4.17
2019-05-13T00:43:45.000Z,3.63
2019-05-13T00:46:54.200Z,3.77
2019-05-13T00:53:24.328Z,4.43
2019-05-13T00:56:20.465Z,4.00
2019-05-13T00:59:14.945Z,4.43
2019-05-13T01:02:03.387Z,4.13
2019-05-13T01:05:04.160Z,3.77
2019-05-13T01:07:56.273Z,4.50
2019-05-13T01:11:20.268Z,3.33
2019-05-13T01:14:53.948Z,3.97
2019-05-13T01:17:29.240Z,4.27
2019-05-13T01:20:28.847Z,3.60
2019-05-13T01:23:25.068Z,4.20
2019-05-13T01:26:04.268Z,4.30
2019-05-13T01:29:04.208Z,4.27
2019-05-13T01:42:08.727Z,4.10
2019-05-13T01:45:04.747Z,4.13
2019-05-13T01:48:27.994Z,4.30
2019-05-13T01:52:04.362Z,4.23
2019-05-13T01:57:39.544Z,4.10
2019-05-13T02:00:20.442Z,4.23
2019-05-13T02:07:07.485Z,5.07
2019-05-13T02:20:29.053Z,4.60
2019-05-13T02:33:27.604Z,4.90
2019-05-13T02:36:32.858Z,5.37
2019-05-13T02:39:45.022Z,5.53
2019-05-13T02:42:44.798Z,5.10
2019-05-13T02:46:12.871Z,5.83
2019-05-13T02:49:46.964Z,5.83
2019-05-13T02:59:26.549Z,6.27
2019-05-13T03:02:44.311Z,6.50
2019-05-13T03:09:52.963Z,5.97
2019-05-13T03:12:53.481Z,6.60
2019-05-13T03:29:21.960Z,6.57
2019-05-13T03:32:42.216Z,6.53
2019-05-13T03:35:55.022Z,6.67
2019-05-13T03:39:10.579Z,7.30
2019-05-13T03:42:22.450Z,6.77
2019-05-13T03:44:57.321Z,6.30
2019-05-13T03:48:04.600Z,7.20
2019-05-13T03:50:53.592Z,7.33
2019-05-13T03:57:25.154Z,6.80
2019-05-13T03:59:58.924Z,7.37
2019-05-13T04:02:44.308Z,7.40
2019-05-13T04:05:18.567Z,7.67
2019-05-13T04:08:02.928Z,6.83
2019-05-13T04:11:22.826Z,6.93
2019-05-13T04:14:12.327Z,6.83
2019-05-13T04:17:08.544Z,6.83
2019-05-13T04:20:03.119Z,6.80
2019-05-13T04:25:55.674Z,6.47
2019-05-13T04:28:36.648Z,6.60
2019-05-13T04:31:33.450Z,6.53
2019-05-13T04:35:22.237Z,6.50
2019-05-13T04:38:44.334Z,6.83
2019-05-13T04:41:42.234Z,6.07
2019-05-13T04:44:53.294Z,6.37
2019-05-13T04:51:13.654Z,5.63
2019-05-13T04:54:14.158Z,5.10
2019-05-13T04:56:53.111Z,5.47
2019-05-13T05:03:56.356Z,5.03
2019-05-13T05:07:15.513Z,5.13
2019-05-13T05:13:22.054Z,4.97
2019-05-13T05:16:36.055Z,4.70
2019-05-13T05:23:24.848Z,4.80
2019-05-13T05:26:26.245Z,4.83
2019-05-13T05:29:46.824Z,4.77
2019-05-13T05:33:16.942Z,4.33
2019-05-13T05:36:32.013Z,4.70
2019-05-13T05:39:38.555Z,4.80
2019-05-13T05:42:23.318Z,5.13
2019-05-13T05:45:21.941Z,5.97
2019-05-13T05:48:44.484Z,5.00
2019-05-13T05:51:33.624Z,4.90
2019-05-13T05:54:07.813Z,5.17
2019-05-13T05:57:01.211Z,5.23
2019-05-13T05:59:57.742Z,4.90
2019-05-13T06:02:32.030Z,4.97
2019-05-13T06:05:03.390Z,5.17
2019-05-13T06:07:45.415Z,4.80
2019-05-13T06:10:44.136Z,5.50
2019-05-13T06:13:03.854Z,4.53
2019-05-13T06:15:36.383Z,5.33
2019-05-13T06:18:22.194Z,4.70
2019-05-13T06:20:53.702Z,4.90
2019-05-13T06:23:24.814Z,4.50
2019-05-13T06:25:54.742Z,4.87
2019-05-13T06:28:32.255Z,4.77
2019-05-13T06:31:03.244Z,4.43
2019-05-13T06:33:35.962Z,4.70
2019-05-13T06:36:05.763Z,4.50
2019-05-13T06:39:05.636Z,5.17
2019-05-13T06:41:38.550Z,5.20
2019-05-13T06:44:14.205Z,4.30
2019-05-13T06:46:47.124Z,4.83
2019-05-13T06:49:18.885Z,4.27
2019-05-13T06:51:48.707Z,4.67
2019-05-13T06:54:21.748Z,4.50
2019-05-13T06:56:58.164Z,5.23
2019-05-13T06:59:31.762Z,4.83
2019-05-13T07:02:02.503Z,4.67
2019-05-13T07:04:36.682Z,5.17
2019-05-13T07:07:15.942Z,5.43
2019-05-13T07:09:45.558Z,4.97
2019-05-13T07:12:52.177Z,4.77
2019-05-13T07:15:33.373Z,4.87
2019-05-13T07:18:25.098Z,5.63
2019-05-13T07:21:04.210Z,5.37
2019-05-13T07:23:35.528Z,4.93
2019-05-13T07:26:06.492Z,4.73
2019-05-13T07:29:07.744Z,5.10
2019-05-13T07:32:01.875Z,5.00
2019-05-13T07:34:47.774Z,4.60
2019-05-13T07:37:18.086Z,5.60
2019-05-13T07:40:02.515Z,4.70
2019-05-13T07:45:36.352Z,4.90
2019-05-13T07:48:27.719Z,5.07
2019-05-13T07:51:22.292Z,4.47
2019-05-13T07:53:54.472Z,5.17
2019-05-13T07:56:26.358Z,4.33
2019-05-13T07:59:01.495Z,5.03
2019-05-13T08:01:34.306Z,4.00
2019-05-13T08:04:04.451Z,4.47
2019-05-13T08:06:36.378Z,4.93
2019-05-13T08:09:08.901Z,5.13
2019-05-13T08:12:00.102Z,4.27
2019-05-13T08:14:15.721Z,4.17
2019-05-13T08:16:51.827Z,4.67
2019-05-13T08:19:32.239Z,4.10
2019-05-13T08:22:04.335Z,4.80
2019-05-13T08:24:42.474Z,4.40
2019-05-13T08:27:24.015Z,4.40
2019-05-13T08:29:48.633Z,4.17
2019-05-13T08:32:22.144Z,4.40
2019-05-13T08:35:01.301Z,4.30
2019-05-13T08:37:29.023Z,4.07
2019-05-13T08:40:01.620Z,3.73
2019-05-13T08:42:52.123Z,4.20
2019-05-13T08:45:51.698Z,4.30
2019-05-13T08:48:32.097Z,4.17
2019-05-13T08:51:03.351Z,4.07
2019-05-13T08:53:33.026Z,3.70
2019-05-13T08:56:03.396Z,4.03
2019-05-13T08:58:36.531Z,3.70
2019-05-13T09:01:16.054Z,4.17
2019-05-13T09:03:47.778Z,3.93
2019-05-13T09:06:36.934Z,4.13
2019-05-13T09:09:22.071Z,3.80
2019-05-13T09:11:53.340Z,3.73
2019-05-13T09:14:54.380Z,4.17
2019-05-13T09:17:27.247Z,3.80
2019-05-13T09:20:22.054Z,3.90
2019-05-13T09:23:03.729Z,3.80
2019-05-13T09:25:28.186Z,4.00
2019-05-13T09:28:27.506Z,3.43
2019-05-13T09:31:01.973Z,3.57
2019-05-13T09:33:57.829Z,4.00
2019-05-13T09:36:43.827Z,4.10
2019-05-13T09:39:32.495Z,3.40
2019-05-13T09:42:46.898Z,3.60
2019-05-13T09:45:03.475Z,3.63
2019-05-13T09:47:34.262Z,3.50
2019-05-13T09:50:07.648Z,3.20
2019-05-13T09:52:42.642Z,3.73
2019-05-13T09:55:26.413Z,3.20
2019-05-13T10:00:47.331Z,2.87
2019-05-13T10:03:26.944Z,3.23
2019-05-13T10:06:05.285Z,3.40
2019-05-13T10:08:43.457Z,3.10
2019-05-13T10:11:29.614Z,3.20
2019-05-13T10:14:11.754Z,2.83
2019-05-13T10:16:44.978Z,2.97
2019-05-13T10:19:17.268Z,2.60
2019-05-13T10:21:47.018Z,2.97
2019-05-13T10:24:19.435Z,2.87
2019-05-13T10:26:51.488Z,3.37
2019-05-13T10:29:31.713Z,3.00
2019-05-13T10:32:04.430Z,3.20
2019-05-13T10:34:43.882Z,3.23
2019-05-13T10:37:13.593Z,2.77
2019-05-13T10:39:48.258Z,2.63
2019-05-13T10:42:22.193Z,2.40
2019-05-13T10:44:57.159Z,2.60
2019-05-13T10:47:26.938Z,2.60
2019-05-13T10:49:58.145Z,2.20
2019-05-13T10:52:27.929Z,2.53
2019-05-13T10:55:02.039Z,2.50
2019-05-13T10:57:32.514Z,2.30
2019-05-13T11:00:03.634Z,2.80
2019-05-13T11:02:34.692Z,2.33
2019-05-13T11:05:04.677Z,2.40
2019-05-13T11:07:35.487Z,2.60
2019-05-13T11:10:06.521Z,2.50
2019-05-13T11:12:36.411Z,2.43
2019-05-13T11:15:10.719Z,2.70
2019-05-13T11:17:42.721Z,2.47
2019-05-13T11:20:24.290Z,2.80
2019-05-13T11:22:56.425Z,2.40
2019-05-13T11:25:26.102Z,2.17
2019-05-13T11:27:58.433Z,2.00
2019-05-13T11:30:31.987Z,2.60
2019-05-13T11:33:09.680Z,2.20
2019-05-13T11:35:35.556Z,2.33
2019-05-13T11:38:07.782Z,2.40
2019-05-13T11:40:37.551Z,2.30
2019-05-13T11:43:12.305Z,2.53
2019-05-13T11:45:42.125Z,2.93
2019-05-13T11:48:17.334Z,2.60
2019-05-13T11:50:50.451Z,2.37
2019-05-13T11:53:37.158Z,2.33
2019-05-13T11:55:52.147Z,2.60
2019-05-13T11:58:21.212Z,2.43
2019-05-13T12:00:54.797Z,2.33
2019-05-13T12:03:26.065Z,2.90
2019-05-13T12:05:56.308Z,2.63
2019-05-13T12:08:26.152Z,2.10
2019-05-13T12:10:55.983Z,2.53
2019-05-13T12:13:26.430Z,2.50
2019-05-13T12:15:58.232Z,1.80
2019-05-13T12:18:29.067Z,2.07
2019-05-13T12:21:08.492Z,2.23
2019-05-13T12:23:42.333Z,2.37
2019-05-13T12:26:12.876Z,2.43
2019-05-13T12:28:42.856Z,2.00
2019-05-13T12:31:12.572Z,2.30
2019-05-13T12:33:46.387Z,2.43
2019-05-13T12:36:18.471Z,2.27
2019-05-13T12:38:47.557Z,1.80
2019-05-13T12:41:17.363Z,2.00
2019-05-13T12:43:47.707Z,2.43
2019-05-13T12:46:24.837Z,2.50
2019-05-13T12:49:03.264Z,2.67
2019-05-13T12:51:32.588Z,2.20
2019-05-13T12:54:03.733Z,2.17
2019-05-13T12:56:34.813Z,2.20
2019-05-13T12:59:07.610Z,2.03
2019-05-13T13:01:43.265Z,2.03
2019-05-13T13:04:13.064Z,2.07
2019-05-13T13:06:45.483Z,2.30
2019-05-13T13:09:14.530Z,2.00
2019-05-13T13:11:44.681Z,2.40
2019-05-13T13:14:17.604Z,2.30
2019-05-13T13:16:48.224Z,2.57
2019-05-13T13:19:22.071Z,2.20
2019-05-13T13:22:01.729Z,2.23
2019-05-13T13:24:25.702Z,2.37
2019-05-13T13:26:57.362Z,2.33
2019-05-13T13:29:26.825Z,2.77
2019-05-13T13:31:56.604Z,2.57
2019-05-13T13:34:33.342Z,2.60
2019-05-13T13:37:05.081Z,2.70
2019-05-13T13:39:34.983Z,2.63
2019-05-13T13:42:05.847Z,2.60
2019-05-13T13:44:42.684Z,2.90
2019-05-13T13:47:14.939Z,3.17
2019-05-13T13:49:44.740Z,3.20
2019-05-13T13:52:16.386Z,3.10
2019-05-13T13:54:46.401Z,3.37
2019-05-13T13:57:16.089Z,3.13
2019-05-13T14:00:19.271Z,2.77
2019-05-13T14:02:17.661Z,3.17
2019-05-13T14:04:54.017Z,3.30
2019-05-13T14:07:31.266Z,3.30
2019-05-13T14:09:54.119Z,2.97
2019-05-13T14:12:23.831Z,2.83
2019-05-13T14:14:55.545Z,2.67
2019-05-13T14:17:25.350Z,2.43
2019-05-13T14:19:58.608Z,3.20
2019-05-13T14:22:33.823Z,2.83
2019-05-13T14:25:00.849Z,3.50
2019-05-13T14:27:31.479Z,3.20
2019-05-13T14:30:01.632Z,3.13
2019-05-13T14:32:34.162Z,2.87
2019-05-13T14:35:03.956Z,2.67
2019-05-13T14:37:33.798Z,2.63
2019-05-13T14:40:12.145Z,2.70
2019-05-13T14:42:42.785Z,2.73
2019-05-13T14:45:14.667Z,2.50
2019-05-13T14:47:44.723Z,3.33
2019-05-13T14:50:21.202Z,2.80
2019-05-13T14:53:01.316Z,2.90
2019-05-13T14:55:31.996Z,2.87
2019-05-13T14:58:06.017Z,2.77
2019-05-13T15:00:35.864Z,2.80
2019-05-13T15:03:05.655Z,3.00
2019-05-13T15:05:35.464Z,2.53
2019-05-13T15:08:08.564Z,2.47
2019-05-13T15:10:46.796Z,2.33
2019-05-13T15:13:22.410Z,2.33
2019-05-13T15:15:54.389Z,2.23
2019-05-13T15:18:33.833Z,2.37
2019-05-13T15:21:03.612Z,2.40
2019-05-13T15:23:33.362Z,2.43
2019-05-13T15:26:03.147Z,2.60
2019-05-13T15:28:32.955Z,2.67
2019-05-13T15:31:06.742Z,2.53
2019-05-13T15:33:36.804Z,2.57
2019-05-13T15:36:06.648Z,2.40
2019-05-13T15:38:36.367Z,2.60
2019-05-13T15:41:06.178Z,3.10
2019-05-13T15:43:35.864Z,2.87
2019-05-13T15:46:05.527Z,3.20
2019-05-13T15:48:36.644Z,2.83
2019-05-13T15:51:06.338Z,3.00
2019-05-13T15:53:38.618Z,2.77
2019-05-13T15:56:08.826Z,2.70
2019-05-13T15:58:41.481Z,3.17
2019-05-13T16:01:12.332Z,2.53
2019-05-13T16:03:41.594Z,2.50
2019-05-13T16:06:11.385Z,2.90
2019-05-13T16:08:43.458Z,2.60
2019-05-13T16:11:18.392Z,2.50
2019-05-13T16:13:48.243Z,2.70
2019-05-13T16:16:18.030Z,2.73
2019-05-13T16:18:51.388Z,2.83
2019-05-13T16:21:22.113Z,2.67
2019-05-13T16:23:52.094Z,2.13
2019-05-13T16:26:28.441Z,2.67
2019-05-13T16:28:58.227Z,2.23
2019-05-13T16:31:31.844Z,2.50
2019-05-13T16:34:01.909Z,2.50
2019-05-13T16:36:31.633Z,2.33
2019-05-13T16:39:08.290Z,2.40
2019-05-13T16:41:47.338Z,2.13
2019-05-13T16:44:17.197Z,2.47
2019-05-13T16:46:46.850Z,1.97
2019-05-13T16:49:16.672Z,2.37
2019-05-13T16:51:51.630Z,2.27
2019-05-13T16:54:22.007Z,2.27
2019-05-13T16:56:57.055Z,2.13
2019-05-13T16:59:26.739Z,2.67
2019-05-13T17:01:56.497Z,2.47
2019-05-13T17:04:26.187Z,2.30
2019-05-13T17:06:57.293Z,2.33
2019-05-13T17:09:28.275Z,2.90
2019-05-13T17:12:01.473Z,2.27
2019-05-13T17:14:34.115Z,2.40
2019-05-13T17:17:04.191Z,3.17
2019-05-13T17:19:35.523Z,2.47
2019-05-13T17:22:05.347Z,2.30
2019-05-13T17:24:35.144Z,2.30
2019-05-13T17:27:04.868Z,2.50
2019-05-13T17:29:34.670Z,2.50
2019-05-13T17:32:04.403Z,2.37
2019-05-13T17:34:43.502Z,2.20
2019-05-13T17:37:11.854Z,2.63
2019-05-13T17:39:43.552Z,1.93
2019-05-13T17:42:13.329Z,2.00
2019-05-13T17:44:46.268Z,2.37
2019-05-13T17:47:15.570Z,1.73
2019-05-13T17:49:45.399Z,2.30
2019-05-13T17:52:17.417Z,2.33
2019-05-13T17:54:47.192Z,2.10
2019-05-13T17:57:21.543Z,1.97
2019-05-13T17:59:52.068Z,2.17
2019-05-13T18:02:26.346Z,1.90
2019-05-13T18:04:57.383Z,2.13
2019-05-13T18:07:47.765Z,2.10
2019-05-13T18:10:17.442Z,1.80
2019-05-13T18:12:47.296Z,2.33
2019-05-13T18:15:17.237Z,2.03
2019-05-13T18:17:47.019Z,2.10
2019-05-13T18:20:18.411Z,2.20
2019-05-13T18:22:53.549Z,2.13
2019-05-13T18:25:23.336Z,2.60
2019-05-13T18:27:53.104Z,2.33
2019-05-13T18:30:22.791Z,2.50
2019-05-13T18:32:53.749Z,2.10
2019-05-13T18:35:25.922Z,2.10
2019-05-13T18:37:55.661Z,2.53
2019-05-13T18:40:28.361Z,2.30
2019-05-13T18:42:58.220Z,2.60
2019-05-13T18:45:29.926Z,2.17
2019-05-13T18:48:02.727Z,2.30
2019-05-13T18:50:32.442Z,2.10
2019-05-13T18:53:02.202Z,2.10
2019-05-13T18:55:32.026Z,2.00
2019-05-13T18:58:01.885Z,2.43
2019-05-13T19:00:32.197Z,2.00
2019-05-13T19:03:02.232Z,2.10
2019-05-13T19:05:31.894Z,2.30
2019-05-13T19:08:01.993Z,2.20
2019-05-13T19:10:31.771Z,2.27
2019-05-13T19:13:01.778Z,2.40
2019-05-13T19:15:31.804Z,2.20
2019-05-13T19:18:01.551Z,2.40
2019-05-13T19:20:34.003Z,2.33
2019-05-13T19:23:03.721Z,2.00
2019-05-13T19:25:33.460Z,2.07
2019-05-13T19:28:03.291Z,2.53
2019-05-13T19:30:33.021Z,2.50
2019-05-13T19:33:02.659Z,2.03
2019-05-13T19:35:32.393Z,2.37
2019-05-13T19:38:02.070Z,2.30
2019-05-13T19:40:31.805Z,2.40
2019-05-13T19:43:01.678Z,2.30
2019-05-13T19:45:32.283Z,2.33
2019-05-13T19:48:02.113Z,2.10
2019-05-13T19:50:31.847Z,2.50
2019-05-13T19:53:01.565Z,2.73
2019-05-13T19:55:33.871Z,2.57
2019-05-13T19:58:02.849Z,1.87
2019-05-13T20:00:32.621Z,2.13
2019-05-13T20:03:02.408Z,2.40
2019-05-13T20:05:32.248Z,2.20
2019-05-13T20:08:03.097Z,2.20
2019-05-13T20:10:32.986Z,1.97
2019-05-13T20:13:03.313Z,2.23
2019-05-13T20:15:33.214Z,3.00
2019-05-13T20:18:02.937Z,2.80
2019-05-13T20:20:32.638Z,2.47
2019-05-13T20:23:04.447Z,2.53
2019-05-13T20:25:37.352Z,2.67
2019-05-13T20:28:08.474Z,2.43
2019-05-13T20:30:41.795Z,2.50
2019-05-13T20:33:13.821Z,2.80
2019-05-13T20:35:44.109Z,2.70
2019-05-13T20:38:13.958Z,2.27
2019-05-13T20:40:43.713Z,2.97
2019-05-13T20:43:13.491Z,3.27
2019-05-13T20:45:44.945Z,2.60
2019-05-13T20:48:14.690Z,2.50
2019-05-13T20:50:44.504Z,2.37
2019-05-13T20:53:22.367Z,2.70
2019-05-13T20:55:52.156Z,2.60
2019-05-13T20:58:21.917Z,3.53
2019-05-13T21:00:51.828Z,2.63
2019-05-13T21:03:22.117Z,2.83
2019-05-13T21:06:00.377Z,2.90
2019-05-13T21:08:32.141Z,2.90
2019-05-13T21:11:02.250Z,2.67
2019-05-13T21:13:32.525Z,2.80
2019-05-13T21:16:02.547Z,2.40
2019-05-13T21:18:32.405Z,2.67
2019-05-13T21:21:02.294Z,2.90
2019-05-13T21:23:32.073Z,2.90
2019-05-13T21:26:01.915Z,3.00
2019-05-13T21:28:31.692Z,2.70
2019-05-13T21:31:02.211Z,2.80
2019-05-13T21:33:32.284Z,2.23
2019-05-13T21:36:02.103Z,2.50
2019-05-13T21:38:32.961Z,2.73
2019-05-13T21:41:02.710Z,2.50
2019-05-13T21:43:32.584Z,2.40
2019-05-13T21:46:02.441Z,2.90
2019-05-13T21:48:32.660Z,2.70
2019-05-13T21:51:02.545Z,2.63
2019-05-13T21:53:32.761Z,2.57
2019-05-13T21:56:02.665Z,2.60
2019-05-13T21:58:32.474Z,2.80
2019-05-13T22:01:03.020Z,2.73
2019-05-13T22:03:33.696Z,2.90
2019-05-13T22:06:03.467Z,2.87
2019-05-13T22:08:33.248Z,2.93
2019-05-13T22:11:04.972Z,2.60
2019-05-13T22:13:42.061Z,2.53
2019-05-13T22:16:11.931Z,3.10
2019-05-13T22:18:41.886Z,2.40
2019-05-13T22:21:11.949Z,2.50
2019-05-13T22:23:42.023Z,2.67
2019-05-13T22:26:11.822Z,2.40
2019-05-13T22:28:41.835Z,2.43
2019-05-13T22:31:13.310Z,2.83
2019-05-13T22:33:45.178Z,2.63
2019-05-13T22:36:17.541Z,2.50
2019-05-13T22:38:47.300Z,3.03
2019-05-13T22:41:25.188Z,2.80
2019-05-13T22:43:58.668Z,2.77
2019-05-13T22:46:26.287Z,2.20
2019-05-13T22:48:55.987Z,2.50
2019-05-13T22:51:25.774Z,2.53
2019-05-13T22:53:55.819Z,3.00
2019-05-13T22:56:25.546Z,3.07
2019-05-13T22:58:57.507Z,3.30
2019-05-13T23:01:27.316Z,2.83
2019-05-13T23:03:57.056Z,3.77
2019-05-13T23:06:28.217Z,3.00
2019-05-13T23:08:58.964Z,2.47
2019-05-13T23:11:30.958Z,2.97
2019-05-13T23:14:09.731Z,2.90
2019-05-13T23:16:31.724Z,3.00
2019-05-13T23:19:01.525Z,3.13
2019-05-13T23:21:31.405Z,2.70
2019-05-13T23:24:02.165Z,3.00
2019-05-13T23:26:31.971Z,2.93
2019-05-13T23:29:03.182Z,3.17
2019-05-13T23:31:32.989Z,3.20
2019-05-13T23:34:02.805Z,3.13
2019-05-13T23:36:33.401Z,3.03
2019-05-13T23:39:04.364Z,3.40
2019-05-13T23:41:34.171Z,2.97
2019-05-13T23:44:28.164Z,2.90
2019-05-13T23:46:57.103Z,3.20
2019-05-13T23:49:27.558Z,3.43
2019-05-13T23:51:57.343Z,3.50
2019-05-13T23:54:27.073Z,3.23
2019-05-13T23:56:56.793Z,3.30
2019-05-13T23:59:26.594Z,3.23
