createdAt,value
2023-04-15T00:02:29.606Z,1.10
2023-04-15T00:06:11.415Z,1.13
2023-04-15T00:09:55.221Z,1.38
2023-04-15T00:13:37.879Z,1.38
2023-04-15T00:17:19.705Z,1.00
2023-04-15T00:21:02.200Z,1.83
2023-04-15T00:24:44.140Z,2.53
2023-04-15T00:28:26.664Z,1.60
2023-04-15T00:32:09.186Z,2.00
2023-04-15T00:35:51.085Z,1.30
2023-04-15T00:39:32.917Z,2.00
2023-04-15T00:43:14.902Z,1.42
2023-04-15T00:46:57.531Z,2.28
2023-04-15T00:50:39.232Z,4.85
2023-04-15T00:54:21.609Z,2.28
2023-04-15T00:58:03.317Z,2.38
2023-04-15T01:01:45.642Z,3.03
2023-04-15T01:05:28.269Z,1.95
2023-04-15T01:09:11.117Z,4.07
2023-04-15T01:12:53.062Z,4.57
2023-04-15T01:16:34.836Z,3.95
2023-04-15T01:20:17.189Z,5.30
2023-04-15T01:23:59.455Z,3.75
2023-04-15T01:27:42.519Z,2.60
2023-04-15T01:31:24.342Z,3.50
2023-04-15T01:35:06.448Z,3.22
2023-04-15T01:38:48.494Z,2.35
2023-04-15T01:42:30.207Z,2.60
2023-04-15T01:46:11.963Z,4.30
2023-04-15T01:49:53.741Z,2.78
2023-04-15T01:53:35.826Z,2.22
2023-04-15T01:57:17.555Z,3.28
2023-04-15T02:00:59.316Z,3.67
2023-04-15T02:04:41.065Z,3.80
2023-04-15T02:08:22.978Z,3.20
2023-04-15T02:12:04.773Z,3.13
2023-04-15T02:15:50.675Z,4.18
2023-04-15T02:19:32.585Z,2.15
2023-04-15T02:23:14.528Z,2.20
2023-04-15T02:26:56.409Z,3.47
2023-04-15T02:30:38.153Z,2.40
2023-04-15T02:34:20.024Z,3.13
2023-04-15T02:38:03.181Z,3.75
2023-04-15T02:41:47.655Z,5.00
2023-04-15T02:45:29.430Z,4.10
2023-04-15T02:49:11.279Z,3.33
2023-04-15T02:52:53.035Z,1.70
2023-04-15T02:56:34.896Z,3.78
2023-04-15T03:00:16.751Z,3.78
2023-04-15T03:03:58.545Z,2.72
2023-04-15T03:07:40.953Z,3.72
2023-04-15T03:11:23.175Z,2.83
2023-04-15T03:15:05.223Z,3.10
2023-04-15T03:18:46.951Z,4.65
2023-04-15T03:22:28.701Z,4.28
2023-04-15T03:26:10.386Z,4.22
2023-04-15T03:29:52.182Z,2.95
2023-04-15T03:33:33.869Z,3.13
2023-04-15T03:37:15.575Z,3.72
2023-04-15T03:40:57.281Z,2.22
2023-04-15T03:44:38.984Z,4.93
2023-04-15T03:48:21.085Z,6.18
2023-04-15T03:52:02.841Z,3.88
2023-04-15T03:55:44.897Z,4.47
2023-04-15T03:59:26.673Z,4.60
2023-04-15T04:03:08.989Z,2.53
2023-04-15T04:06:51.041Z,2.45
2023-04-15T04:10:32.869Z,1.70
2023-04-15T04:14:15.085Z,2.92
2023-04-15T04:17:57.083Z,3.30
2023-04-15T04:21:39.682Z,4.72
2023-04-15T04:25:21.397Z,8.98
2023-04-15T04:29:03.327Z,4.93
2023-04-15T04:32:45.403Z,3.78
2023-04-15T04:36:27.128Z,4.65
2023-04-15T04:40:09.510Z,5.75
2023-04-15T04:43:51.365Z,4.50
2023-04-15T04:47:33.117Z,3.30
2023-04-15T04:51:15.035Z,5.97
2023-04-15T04:54:56.879Z,3.42
2023-04-15T04:58:38.599Z,3.00
2023-04-15T05:02:20.546Z,5.53
2023-04-15T05:06:06.084Z,4.20
2023-04-15T05:09:47.947Z,1.88
2023-04-15T05:13:30.132Z,3.22
2023-04-15T05:17:12.466Z,3.80
2023-04-15T05:20:54.290Z,2.72
2023-04-15T05:24:36.437Z,5.45
2023-04-15T05:28:18.203Z,2.97
2023-04-15T05:32:00.037Z,3.83
2023-04-15T05:35:41.793Z,3.72
2023-04-15T05:39:23.559Z,4.75
2023-04-15T05:43:05.509Z,5.15
2023-04-15T05:46:47.273Z,5.10
2023-04-15T05:50:29.002Z,3.63
2023-04-15T05:54:10.826Z,5.22
2023-04-15T05:57:52.516Z,3.95
2023-04-15T06:01:35.538Z,3.88
2023-04-15T06:05:18.054Z,2.42
2023-04-15T06:08:59.835Z,2.42
2023-04-15T06:12:41.684Z,5.20
2023-04-15T06:16:23.496Z,7.03
2023-04-15T06:20:05.722Z,3.88
2023-04-15T06:23:47.477Z,3.75
2023-04-15T06:27:29.191Z,3.65
2023-04-15T06:31:11.063Z,2.28
2023-04-15T06:34:52.808Z,7.93
2023-04-15T06:38:34.493Z,7.03
2023-04-15T06:42:16.249Z,3.22
2023-04-15T06:45:58.166Z,6.75
2023-04-15T06:49:40.498Z,2.40
2023-04-15T06:53:22.936Z,3.97
2023-04-15T06:57:07.118Z,4.20
2023-04-15T07:00:49.221Z,6.57
2023-04-15T07:04:31.545Z,4.60
2023-04-15T07:08:13.979Z,7.03
2023-04-15T07:11:55.955Z,3.85
2023-04-15T07:15:37.627Z,8.35
2023-04-15T07:19:19.320Z,5.00
2023-04-15T07:23:01.013Z,3.75
2023-04-15T07:26:42.713Z,7.13
2023-04-15T07:30:24.472Z,4.10
2023-04-15T07:34:07.384Z,4.13
2023-04-15T07:37:49.096Z,5.10
2023-04-15T07:41:31.536Z,4.70
2023-04-15T07:45:13.226Z,5.00
2023-04-15T07:48:54.970Z,7.10
2023-04-15T07:52:39.312Z,7.65
2023-04-15T07:56:21.842Z,5.90
2023-04-15T08:00:07.497Z,8.43
2023-04-15T08:03:49.420Z,4.47
2023-04-15T08:07:31.680Z,4.97
2023-04-15T08:11:13.773Z,7.22
2023-04-15T08:14:56.148Z,6.82
2023-04-15T08:18:37.839Z,7.00
2023-04-15T08:22:20.611Z,6.32
2023-04-15T08:26:03.723Z,6.00
2023-04-15T08:29:45.767Z,5.43
2023-04-15T08:33:28.821Z,8.27
2023-04-15T08:37:11.466Z,9.38
2023-04-15T08:40:56.435Z,6.95
2023-04-15T08:44:38.633Z,7.75
2023-04-15T08:48:21.246Z,8.40
2023-04-15T08:52:04.391Z,8.82
2023-04-15T08:55:51.194Z,7.78
2023-04-15T08:59:32.970Z,8.05
2023-04-15T09:03:14.983Z,6.07
2023-04-15T09:06:57.215Z,6.05
2023-04-15T17:15:58.817Z,2.88
2023-04-15T17:19:40.692Z,2.17
2023-04-15T17:23:22.605Z,1.42
2023-04-15T17:27:04.457Z,1.95
2023-04-15T17:30:46.335Z,1.50
2023-04-15T17:34:28.655Z,5.80
2023-04-15T17:38:30.662Z,3.75
2023-04-15T17:42:12.992Z,2.38
2023-04-15T17:45:55.177Z,1.42
2023-04-15T17:49:37.886Z,1.80
2023-04-15T17:53:19.802Z,3.42
2023-04-15T17:57:03.263Z,5.85
2023-04-15T18:00:45.128Z,4.70
2023-04-15T18:04:27.142Z,5.55
2023-04-15T18:08:09.177Z,4.57
2023-04-15T18:11:50.971Z,6.30
2023-04-15T18:15:33.318Z,2.65
2023-04-15T18:19:15.626Z,5.22
2023-04-15T18:22:57.692Z,2.67
2023-04-15T18:26:39.504Z,6.15
2023-04-15T18:30:21.444Z,20.92
2023-04-15T18:34:07.268Z,4.90
2023-04-15T18:37:49.150Z,5.55
2023-04-15T18:41:31.011Z,8.73
2023-04-15T18:45:12.754Z,9.70
2023-04-15T18:48:54.448Z,13.68
2023-04-15T18:52:36.390Z,5.22
2023-04-15T18:56:18.113Z,4.93
2023-04-15T19:00:00.250Z,6.68
2023-04-15T19:03:42.116Z,8.88
2023-04-15T19:07:24.044Z,7.97
2023-04-15T19:11:05.769Z,10.77
2023-04-15T19:14:47.510Z,4.82
2023-04-15T19:18:29.203Z,5.93
2023-04-15T19:22:11.346Z,6.80
2023-04-15T19:25:53.226Z,10.38
2023-04-15T19:29:35.027Z,15.45
2023-04-15T19:33:16.828Z,25.00
2023-04-15T19:36:58.657Z,28.10
2023-04-15T19:40:40.594Z,28.30
2023-04-15T19:44:22.415Z,15.93
2023-04-15T19:48:06.110Z,6.68
2023-04-15T19:51:50.078Z,7.32
2023-04-15T19:55:32.304Z,6.25
2023-04-15T19:59:14.020Z,4.97
2023-04-15T20:02:56.562Z,9.25
2023-04-15T20:06:38.374Z,6.97
2023-04-15T20:10:21.467Z,4.38
2023-04-15T20:14:03.212Z,3.35
2023-04-15T20:17:44.955Z,7.32
2023-04-15T20:21:27.089Z,4.97
2023-04-15T20:25:09.388Z,7.68
2023-04-15T20:28:51.560Z,3.55
2023-04-15T20:32:36.980Z,6.40
2023-04-15T20:36:18.824Z,4.25
2023-04-15T20:40:01.243Z,2.95
2023-04-15T20:43:43.433Z,7.05
2023-04-15T20:47:25.559Z,6.60
2023-04-15T20:51:07.474Z,11.27
2023-04-15T20:54:49.968Z,8.38
2023-04-15T20:58:31.672Z,5.72
2023-04-15T21:02:13.561Z,10.27
2023-04-15T21:05:55.366Z,3.75
2023-04-15T21:09:38.605Z,4.47
2023-04-15T21:13:20.785Z,6.25
2023-04-15T21:17:11.217Z,4.63
2023-04-15T21:21:01.041Z,8.95
2023-04-15T21:24:42.789Z,4.85
2023-04-15T21:28:24.953Z,5.63
2023-04-15T21:32:06.742Z,10.13
2023-04-15T21:35:48.777Z,9.50
2023-04-15T21:39:31.717Z,7.45
2023-04-15T21:43:13.476Z,6.35
2023-04-15T21:46:55.334Z,8.90
2023-04-15T21:50:37.461Z,6.63
2023-04-15T21:54:19.493Z,8.35
2023-04-15T21:58:01.548Z,5.68
2023-04-15T22:01:43.408Z,5.45
2023-04-15T22:05:25.987Z,6.38
2023-04-15T22:09:07.745Z,11.00
2023-04-15T22:12:49.582Z,7.38
2023-04-15T22:16:31.431Z,7.53
2023-04-15T22:20:13.504Z,7.13
2023-04-15T22:24:38.121Z,7.47
2023-04-15T22:27:57.308Z,7.50
2023-04-15T22:31:39.103Z,5.70
2023-04-15T22:35:20.957Z,7.63
2023-04-15T22:39:03.002Z,6.38
2023-04-15T22:42:45.809Z,10.48
2023-04-15T22:46:27.631Z,9.32
2023-04-15T22:50:09.650Z,8.30
2023-04-15T22:53:51.481Z,10.27
2023-04-15T22:57:33.248Z,6.57
2023-04-15T23:01:17.597Z,8.10
2023-04-15T23:04:59.554Z,8.15
2023-04-15T23:08:47.349Z,8.20
2023-04-15T23:12:29.063Z,6.30
2023-04-15T23:16:11.177Z,8.57
2023-04-15T23:19:52.924Z,9.73
2023-04-15T23:23:34.627Z,10.30
2023-04-15T23:27:18.939Z,7.85
2023-04-15T23:31:00.840Z,9.38
2023-04-15T23:34:42.540Z,9.63
2023-04-15T23:38:24.301Z,7.60
2023-04-15T23:42:06.258Z,8.93
2023-04-15T23:45:48.092Z,4.88
2023-04-15T23:49:29.910Z,7.53
2023-04-15T23:53:11.671Z,9.18
2023-04-15T23:56:53.378Z,9.23
