createdAt,value
2018-04-28T19:22:22.784Z,26.10
2018-04-28T19:24:50.343Z,26.00
2018-04-28T19:27:18.778Z,25.90
2018-04-28T19:55:06.166Z,27.50
2018-04-28T19:57:32.909Z,27.20
2018-04-28T19:59:59.367Z,26.40
2018-04-28T20:02:26.216Z,25.70
2018-04-28T20:04:54.351Z,24.20
2018-04-28T20:07:20.876Z,24.20
2018-04-28T20:09:48.046Z,23.70
2018-04-28T20:12:14.500Z,23.10
2018-04-28T20:14:41.767Z,22.50
2018-04-28T20:17:08.968Z,21.80
2018-04-28T20:19:35.432Z,21.80
2018-04-28T20:22:14.277Z,21.40
2018-04-28T20:24:52.977Z,21.10
2018-04-28T20:27:21.198Z,20.90
2018-04-28T20:29:47.834Z,20.60
2018-04-28T20:32:15.172Z,20.50
2018-04-28T20:34:42.908Z,20.40
2018-04-28T20:37:09.376Z,20.30
2018-04-28T20:39:35.863Z,20.10
2018-04-28T20:42:02.385Z,20.10
2018-04-28T20:44:28.985Z,19.90
2018-04-28T20:46:55.494Z,19.80
2018-04-28T20:49:21.948Z,19.70
2018-04-28T20:51:49.270Z,19.60
2018-04-28T20:54:16.190Z,19.60
2018-04-28T20:56:42.690Z,19.50
2018-04-28T20:59:09.928Z,19.30
2018-04-28T21:01:37.160Z,19.30
2018-04-28T21:04:03.781Z,19.30
2018-04-28T21:06:30.195Z,19.30
2018-04-28T21:08:56.551Z,19.60
2018-04-28T21:11:22.901Z,19.40
2018-04-28T21:13:50.087Z,19.40
2018-04-28T21:16:17.196Z,19.40
2018-04-28T21:18:43.557Z,19.40
2018-04-28T21:21:09.906Z,19.60
2018-04-28T21:23:36.374Z,19.60
2018-04-28T21:26:02.721Z,19.60
2018-04-28T21:28:29.045Z,19.60
2018-04-28T21:30:56.209Z,19.50
2018-04-28T21:33:22.589Z,19.60
2018-04-28T21:35:49.714Z,19.50
2018-04-28T21:38:16.230Z,19.50
2018-04-28T21:40:42.621Z,19.30
2018-04-28T21:43:09.108Z,19.50
2018-04-28T21:45:36.295Z,19.80
2018-04-28T21:48:02.689Z,19.80
2018-04-28T21:50:29.786Z,19.80
2018-04-28T21:52:56.169Z,19.80
2018-04-28T21:55:22.562Z,19.70
2018-04-28T21:57:49.010Z,19.60
2018-04-28T22:00:16.201Z,19.40
2018-04-28T22:02:42.564Z,19.50
2018-04-28T22:05:08.924Z,19.30
2018-04-28T22:07:36.040Z,19.20
2018-04-28T22:10:17.297Z,19.10
2018-04-28T22:12:44.402Z,19.20
2018-04-28T22:15:10.976Z,19.10
2018-04-28T22:17:38.038Z,19.10
2018-04-28T22:20:04.405Z,19.00
2018-04-28T22:22:30.734Z,19.00
2018-04-28T22:24:57.065Z,19.20
2018-04-28T22:27:23.457Z,19.10
2018-04-28T22:29:49.794Z,19.10
2018-04-28T22:32:16.975Z,19.10
2018-04-28T22:34:43.341Z,19.10
2018-04-28T22:37:09.714Z,19.10
2018-04-28T22:39:36.069Z,19.00
2018-04-28T22:42:18.127Z,18.80
2018-04-28T22:44:44.792Z,18.80
2018-04-28T22:47:11.118Z,18.80
2018-04-28T22:49:37.469Z,18.70
2018-04-28T22:52:03.805Z,18.70
2018-04-28T22:54:30.354Z,18.70
2018-04-28T22:56:58.177Z,18.60
2018-04-28T22:59:24.549Z,18.70
2018-04-28T23:01:50.881Z,18.50
2018-04-28T23:04:18.464Z,18.50
2018-04-28T23:06:45.655Z,18.40
2018-04-28T23:09:12.045Z,18.40
2018-04-28T23:11:38.480Z,18.80
2018-04-28T23:14:05.637Z,18.60
2018-04-28T23:16:31.981Z,18.60
2018-04-28T23:18:59.067Z,18.50
2018-04-28T23:21:25.414Z,18.50
2018-04-28T23:23:51.744Z,18.50
2018-04-28T23:26:19.001Z,18.60
2018-04-28T23:28:47.185Z,18.40
2018-04-28T23:31:13.554Z,18.40
2018-04-28T23:33:39.866Z,18.40
2018-04-28T23:36:06.242Z,18.30
2018-04-28T23:38:32.565Z,18.30
2018-04-28T23:40:58.926Z,18.10
2018-04-28T23:43:25.346Z,18.10
2018-04-28T23:45:51.721Z,18.10
2018-04-28T23:48:19.082Z,18.00
2018-04-28T23:50:45.422Z,18.00
2018-04-28T23:53:11.814Z,18.00
2018-04-28T23:55:38.154Z,17.90
2018-04-28T23:58:04.535Z,17.90
