createdAt,value
2022-09-21T00:01:29.099Z,1.40
2022-09-21T00:04:02.368Z,1.50
2022-09-21T00:06:33.525Z,1.65
2022-09-21T00:09:00.469Z,1.17
2022-09-21T00:11:30.861Z,1.63
2022-09-21T00:14:02.808Z,1.80
2022-09-21T00:16:30.185Z,1.60
2022-09-21T00:18:57.149Z,1.48
2022-09-21T00:21:24.427Z,1.38
2022-09-21T00:23:51.205Z,1.77
2022-09-21T00:26:22.018Z,1.35
2022-09-21T00:28:54.903Z,1.52
2022-09-21T00:31:22.934Z,1.40
2022-09-21T00:33:51.116Z,1.40
2022-09-21T00:36:21.666Z,1.40
2022-09-21T00:38:55.182Z,1.33
2022-09-21T00:41:22.746Z,1.63
2022-09-21T00:44:18.515Z,1.70
2022-09-21T00:46:49.187Z,1.52
2022-09-21T00:49:17.558Z,1.27
2022-09-21T00:51:46.392Z,1.65
2022-09-21T00:54:26.148Z,1.48
2022-09-21T00:56:55.548Z,1.33
2022-09-21T00:59:26.789Z,1.38
2022-09-21T01:01:56.471Z,1.30
2022-09-21T01:04:23.326Z,1.10
2022-09-21T01:06:50.693Z,1.38
2022-09-21T01:09:19.013Z,1.27
2022-09-21T01:12:09.964Z,1.33
2022-09-21T01:15:14.603Z,1.40
2022-09-21T01:18:04.962Z,1.25
2022-09-21T01:21:17.025Z,1.10
2022-09-21T01:24:08.893Z,1.15
2022-09-21T01:26:57.733Z,1.20
2022-09-21T01:29:48.603Z,1.20
2022-09-21T01:32:27.993Z,1.23
2022-09-21T01:35:27.025Z,1.20
2022-09-21T01:37:58.429Z,1.30
2022-09-21T01:40:43.880Z,1.23
2022-09-21T01:43:19.017Z,1.05
2022-09-21T01:45:51.997Z,1.60
2022-09-21T01:48:23.711Z,1.13
2022-09-21T01:50:56.216Z,1.00
2022-09-21T01:53:45.923Z,1.10
2022-09-21T01:56:37.623Z,1.02
2022-09-21T01:59:15.926Z,0.80
2022-09-21T02:01:53.659Z,1.00
2022-09-21T02:04:20.698Z,1.10
2022-09-21T02:06:49.580Z,1.08
2022-09-21T02:09:18.082Z,1.05
2022-09-21T02:11:45.296Z,1.27
2022-09-21T02:14:24.071Z,1.20
2022-09-21T02:17:35.568Z,1.10
2022-09-21T02:20:23.681Z,1.30
2022-09-21T02:23:10.166Z,0.98
2022-09-21T02:26:02.394Z,1.10
2022-09-21T02:28:47.226Z,1.67
2022-09-21T02:31:36.170Z,1.52
2022-09-21T02:34:18.970Z,1.67
2022-09-21T02:36:56.978Z,1.20
2022-09-21T02:39:50.240Z,1.10
2022-09-21T02:42:28.125Z,1.45
2022-09-21T02:45:05.060Z,1.30
2022-09-21T02:47:53.606Z,1.23
2022-09-21T02:50:29.740Z,1.05
2022-09-21T02:52:57.916Z,1.20
2022-09-21T02:55:26.409Z,1.50
2022-09-21T02:57:55.520Z,1.40
2022-09-21T03:00:22.331Z,1.30
2022-09-21T03:02:49.252Z,1.52
2022-09-21T03:05:16.019Z,1.35
2022-09-21T03:07:42.721Z,1.60
2022-09-21T03:10:10.058Z,1.67
2022-09-21T03:12:37.175Z,1.90
2022-09-21T03:15:05.020Z,1.88
2022-09-21T03:17:31.882Z,1.50
2022-09-21T03:19:59.413Z,1.83
2022-09-21T03:22:26.119Z,1.60
2022-09-21T03:24:57.393Z,1.80
2022-09-21T03:27:24.284Z,1.65
2022-09-21T03:29:50.972Z,2.00
2022-09-21T03:32:17.673Z,2.33
2022-09-21T03:34:44.393Z,1.50
2022-09-21T03:37:11.545Z,2.10
2022-09-21T03:39:38.285Z,1.90
2022-09-21T03:42:05.189Z,1.90
2022-09-21T03:44:32.128Z,2.00
2022-09-21T03:46:58.885Z,1.73
2022-09-21T03:49:26.238Z,1.92
2022-09-21T03:51:52.989Z,2.00
2022-09-21T03:54:19.841Z,2.75
2022-09-21T03:56:46.632Z,2.15
2022-09-21T03:59:14.398Z,1.95
2022-09-21T04:01:42.258Z,2.00
2022-09-21T04:04:09.223Z,2.00
2022-09-21T04:06:36.656Z,1.73
2022-09-21T04:09:03.611Z,1.83
2022-09-21T04:11:32.426Z,1.80
2022-09-21T04:13:59.248Z,1.58
2022-09-21T04:16:27.110Z,1.50
2022-09-21T04:18:54.077Z,1.48
2022-09-21T04:21:22.282Z,1.30
2022-09-21T04:23:49.974Z,1.83
2022-09-21T04:26:29.119Z,1.60
2022-09-21T04:28:57.164Z,2.70
2022-09-21T04:31:26.276Z,1.55
2022-09-21T04:33:56.105Z,1.50
2022-09-21T04:36:25.233Z,1.38
2022-09-21T04:38:52.332Z,1.40
2022-09-21T04:41:19.156Z,1.77
2022-09-21T04:43:48.188Z,1.63
2022-09-21T04:46:18.481Z,1.50
2022-09-21T04:48:45.676Z,1.77
2022-09-21T04:51:14.096Z,1.23
2022-09-21T04:53:43.055Z,1.75
2022-09-21T04:56:14.391Z,1.50
2022-09-21T04:58:41.340Z,1.60
2022-09-21T05:01:08.113Z,1.77
2022-09-21T05:03:35.514Z,1.70
2022-09-21T05:06:02.544Z,1.42
2022-09-21T05:08:48.159Z,1.65
2022-09-21T05:11:20.886Z,1.50
2022-09-21T05:13:48.322Z,1.38
2022-09-21T05:16:16.641Z,1.60
2022-09-21T05:18:44.426Z,1.58
2022-09-21T05:21:15.357Z,1.80
2022-09-21T05:23:42.279Z,1.70
2022-09-21T05:26:08.987Z,1.58
2022-09-21T05:28:39.843Z,1.98
2022-09-21T05:31:45.935Z,1.83
2022-09-21T05:34:44.696Z,1.60
2022-09-21T05:37:54.874Z,1.67
2022-09-21T05:40:22.216Z,1.40
2022-09-21T05:42:49.459Z,1.95
2022-09-21T05:45:18.558Z,1.73
2022-09-21T05:48:06.707Z,1.70
2022-09-21T05:50:55.936Z,1.80
2022-09-21T05:53:40.769Z,1.80
2022-09-21T05:56:48.721Z,1.50
2022-09-21T05:59:46.674Z,1.40
2022-09-21T06:02:46.896Z,1.58
2022-09-21T06:05:15.480Z,1.88
2022-09-21T06:07:43.193Z,2.20
2022-09-21T06:10:13.228Z,2.17
2022-09-21T06:12:40.864Z,1.80
2022-09-21T06:15:12.336Z,2.15
2022-09-21T06:17:39.318Z,1.95
2022-09-21T06:20:07.681Z,2.28
2022-09-21T06:22:35.145Z,2.10
2022-09-21T06:25:02.099Z,2.20
2022-09-21T06:27:29.303Z,2.70
2022-09-21T06:29:56.228Z,2.03
2022-09-21T06:32:22.936Z,2.08
2022-09-21T06:34:50.029Z,1.60
2022-09-21T06:37:17.067Z,1.75
2022-09-21T06:39:43.975Z,1.92
2022-09-21T06:42:10.713Z,1.90
2022-09-21T06:44:37.640Z,1.70
2022-09-21T06:47:04.643Z,1.58
2022-09-21T06:49:31.900Z,2.10
2022-09-21T06:51:58.619Z,2.03
2022-09-21T06:54:26.065Z,2.05
2022-09-21T06:56:55.808Z,2.25
2022-09-21T06:59:26.068Z,1.98
2022-09-21T07:01:55.724Z,2.17
2022-09-21T07:04:25.367Z,2.08
2022-09-21T07:06:52.472Z,2.28
2022-09-21T07:12:08.021Z,2.35
2022-09-21T07:14:34.807Z,2.55
2022-09-21T07:17:02.311Z,2.80
2022-09-21T07:19:29.092Z,2.75
2022-09-21T07:21:56.100Z,2.70
2022-09-21T07:24:23.034Z,2.25
2022-09-21T07:26:49.751Z,2.95
2022-09-21T07:29:16.564Z,2.92
2022-09-21T07:31:48.451Z,2.83
2022-09-21T07:34:15.610Z,2.78
2022-09-21T07:36:42.801Z,2.78
2022-09-21T07:39:10.567Z,2.40
2022-09-21T07:41:37.540Z,2.80
2022-09-21T07:44:05.278Z,3.28
2022-09-21T07:46:32.347Z,2.83
2022-09-21T07:48:59.048Z,2.58
2022-09-21T07:51:25.823Z,2.90
2022-09-21T07:53:56.789Z,2.22
2022-09-21T07:56:23.922Z,2.97
2022-09-21T07:59:05.975Z,2.60
2022-09-21T08:01:41.901Z,2.53
2022-09-21T08:04:10.909Z,3.00
2022-09-21T08:06:40.033Z,3.40
2022-09-21T08:09:08.527Z,2.63
2022-09-21T08:11:37.388Z,2.50
2022-09-21T08:14:04.789Z,2.78
2022-09-21T08:16:32.221Z,2.60
2022-09-21T08:18:59.740Z,2.22
2022-09-21T08:21:26.603Z,2.15
2022-09-21T08:23:54.048Z,2.40
2022-09-21T08:26:21.300Z,2.33
2022-09-21T08:28:52.000Z,2.00
2022-09-21T08:31:22.110Z,2.25
2022-09-21T08:33:50.254Z,1.95
2022-09-21T08:36:18.514Z,2.17
2022-09-21T08:38:46.647Z,2.30
2022-09-21T08:41:40.643Z,2.10
2022-09-21T08:44:35.832Z,2.05
2022-09-21T08:47:12.658Z,2.33
2022-09-21T08:49:45.546Z,2.38
2022-09-21T08:52:17.263Z,2.45
2022-09-21T08:55:00.009Z,2.13
2022-09-21T08:57:31.278Z,2.22
2022-09-21T09:00:01.336Z,2.22
2022-09-21T09:02:56.102Z,2.47
2022-09-21T09:05:45.509Z,3.65
2022-09-21T09:08:47.132Z,2.65
2022-09-21T09:11:28.968Z,2.70
2022-09-21T09:14:09.911Z,2.40
2022-09-21T09:17:22.921Z,2.70
2022-09-21T09:20:05.061Z,2.20
2022-09-21T09:22:42.810Z,1.83
2022-09-21T09:25:21.741Z,2.20
2022-09-21T09:27:55.666Z,2.40
2022-09-21T09:30:26.610Z,2.95
2022-09-21T09:33:20.730Z,2.30
2022-09-21T09:36:03.468Z,1.92
2022-09-21T09:39:12.929Z,2.28
2022-09-21T09:42:22.890Z,2.00
2022-09-21T09:45:11.815Z,2.33
2022-09-21T09:48:05.980Z,2.58
2022-09-21T09:50:38.558Z,2.40
2022-09-21T09:53:17.286Z,1.88
2022-09-21T09:55:49.485Z,1.70
2022-09-21T09:58:34.352Z,1.42
2022-09-21T10:01:01.255Z,1.63
2022-09-21T10:03:28.788Z,1.60
2022-09-21T10:05:55.633Z,1.35
2022-09-21T10:08:42.572Z,1.48
2022-09-21T10:11:15.027Z,1.67
2022-09-21T10:13:46.536Z,1.33
2022-09-21T10:16:20.497Z,1.15
2022-09-21T10:19:01.594Z,1.30
2022-09-21T10:21:36.990Z,1.42
2022-09-21T10:24:14.924Z,0.93
2022-09-21T10:26:48.342Z,1.25
2022-09-21T10:29:23.893Z,1.30
2022-09-21T10:32:03.051Z,1.00
2022-09-21T10:34:35.178Z,1.00
2022-09-21T10:37:26.454Z,0.95
2022-09-21T10:39:53.219Z,1.00
2022-09-21T10:42:21.121Z,0.77
2022-09-21T10:45:03.934Z,0.88
2022-09-21T10:47:40.633Z,0.85
2022-09-21T10:50:30.298Z,0.90
2022-09-21T10:53:26.125Z,0.77
2022-09-21T10:56:19.074Z,0.80
2022-09-21T10:59:26.787Z,0.95
2022-09-21T11:01:58.328Z,0.68
2022-09-21T11:04:45.460Z,0.75
2022-09-21T11:07:32.316Z,0.80
2022-09-21T11:10:35.714Z,0.60
2022-09-21T11:13:36.779Z,0.50
2022-09-21T11:16:26.494Z,0.60
2022-09-21T11:19:30.553Z,0.47
2022-09-21T11:22:36.156Z,0.60
2022-09-21T11:25:32.550Z,0.60
2022-09-21T11:28:37.827Z,0.50
2022-09-21T11:31:36.937Z,0.65
2022-09-21T11:34:37.704Z,0.50
2022-09-21T11:38:00.250Z,1.20
2022-09-21T11:41:31.129Z,0.88
2022-09-21T11:44:17.189Z,1.40
2022-09-21T11:47:25.658Z,1.10
2022-09-21T11:50:26.391Z,0.80
2022-09-21T11:53:11.189Z,0.90
2022-09-21T11:56:07.910Z,0.70
2022-09-21T11:59:06.989Z,0.70
2022-09-21T12:01:36.834Z,0.65
2022-09-21T12:04:46.958Z,0.60
2022-09-21T12:07:56.145Z,0.70
2022-09-21T12:11:24.649Z,0.68
2022-09-21T12:14:04.772Z,0.60
2022-09-21T12:16:51.910Z,0.88
2022-09-21T12:20:07.788Z,0.70
2022-09-21T12:22:41.022Z,0.60
2022-09-21T12:25:40.890Z,0.73
2022-09-21T12:28:25.968Z,0.80
2022-09-21T12:31:01.590Z,0.70
2022-09-21T12:33:45.283Z,0.73
2022-09-21T12:36:41.869Z,0.70
2022-09-21T12:39:32.682Z,0.50
2022-09-21T12:42:22.096Z,0.50
2022-09-21T12:45:15.842Z,0.52
2022-09-21T12:48:12.175Z,0.60
2022-09-21T12:51:11.333Z,0.60
2022-09-21T12:53:49.899Z,0.80
2022-09-21T12:56:42.113Z,0.85
2022-09-21T12:59:45.188Z,0.60
2022-09-21T13:02:24.448Z,0.60
2022-09-21T13:05:02.867Z,0.68
2022-09-21T13:08:01.205Z,0.75
2022-09-21T13:10:28.167Z,0.70
2022-09-21T13:13:02.101Z,0.60
2022-09-21T13:15:47.061Z,0.80
2022-09-21T13:18:36.235Z,0.80
2022-09-21T13:21:20.305Z,0.70
2022-09-21T13:24:30.686Z,0.80
2022-09-21T13:27:02.496Z,0.70
2022-09-21T13:29:34.249Z,0.60
2022-09-21T13:32:12.477Z,0.70
2022-09-21T13:34:44.178Z,0.77
2022-09-21T13:37:20.080Z,0.70
2022-09-21T13:40:01.880Z,0.70
2022-09-21T13:42:34.853Z,0.80
2022-09-21T13:45:26.150Z,0.52
2022-09-21T13:47:59.594Z,0.70
2022-09-21T13:50:44.862Z,0.80
2022-09-21T13:53:27.410Z,0.70
2022-09-21T13:56:01.121Z,0.73
2022-09-21T13:58:36.092Z,0.90
2022-09-21T14:01:29.491Z,0.70
2022-09-21T14:04:18.020Z,0.90
2022-09-21T14:06:50.023Z,0.70
2022-09-21T14:09:57.282Z,0.60
2022-09-21T14:12:32.635Z,0.60
2022-09-21T14:15:35.722Z,0.98
2022-09-21T14:18:37.334Z,0.60
2022-09-21T14:21:09.507Z,0.85
2022-09-21T14:23:38.803Z,0.65
2022-09-21T14:26:35.679Z,0.63
2022-09-21T14:29:31.098Z,0.60
2022-09-21T14:32:03.144Z,0.80
2022-09-21T14:34:36.993Z,0.57
2022-09-21T14:39:44.365Z,0.73
2022-09-21T14:42:19.466Z,0.40
2022-09-21T14:44:52.558Z,0.70
2022-09-21T14:48:02.720Z,0.50
2022-09-21T14:50:51.667Z,0.60
2022-09-21T14:53:35.482Z,0.70
2022-09-21T14:56:51.667Z,0.55
2022-09-21T14:59:52.827Z,0.60
2022-09-21T15:02:29.378Z,0.60
2022-09-21T15:05:31.324Z,0.80
2022-09-21T15:09:03.694Z,0.65
2022-09-21T15:11:44.829Z,0.60
2022-09-21T15:14:25.834Z,0.70
2022-09-21T15:16:52.682Z,0.60
2022-09-21T15:19:27.190Z,0.50
2022-09-21T15:22:19.740Z,0.60
2022-09-21T15:24:59.396Z,0.50
2022-09-21T15:27:33.650Z,0.60
2022-09-21T15:30:05.820Z,0.60
2022-09-21T15:32:46.524Z,0.40
2022-09-21T15:35:20.217Z,0.60
2022-09-21T15:37:48.330Z,0.57
2022-09-21T15:40:50.050Z,0.57
2022-09-21T15:43:20.999Z,0.40
2022-09-21T15:45:58.126Z,0.50
2022-09-21T15:48:33.930Z,0.50
2022-09-21T15:51:22.551Z,0.40
2022-09-21T15:54:05.135Z,0.55
2022-09-21T15:56:40.563Z,0.40
2022-09-21T15:59:15.944Z,0.45
2022-09-21T16:01:48.443Z,0.60
2022-09-21T16:04:22.413Z,0.40
2022-09-21T16:07:23.894Z,0.70
2022-09-21T16:09:50.748Z,0.75
2022-09-21T16:12:43.858Z,0.52
2022-09-21T16:15:26.175Z,0.57
2022-09-21T16:18:06.684Z,0.57
2022-09-21T16:20:48.158Z,0.60
2022-09-21T16:23:25.490Z,0.60
2022-09-21T16:26:00.718Z,0.57
2022-09-21T16:28:42.068Z,0.70
2022-09-21T16:31:32.117Z,0.70
2022-09-21T16:34:05.349Z,0.60
2022-09-21T16:36:37.899Z,0.70
2022-09-21T16:39:14.958Z,0.73
2022-09-21T16:41:53.736Z,0.52
2022-09-21T16:44:26.182Z,0.45
2022-09-21T16:46:58.197Z,0.90
2022-09-21T16:49:30.560Z,0.50
2022-09-21T16:51:59.755Z,0.50
2022-09-21T16:54:27.917Z,0.50
2022-09-21T16:56:58.505Z,0.63
2022-09-21T16:59:27.023Z,0.70
2022-09-21T17:01:57.679Z,0.60
2022-09-21T17:04:28.464Z,0.70
2022-09-21T17:06:55.815Z,0.65
2022-09-21T17:09:38.496Z,0.70
2022-09-21T17:12:09.239Z,0.55
2022-09-21T17:14:40.904Z,0.60
2022-09-21T17:19:52.647Z,0.50
2022-09-21T17:22:20.134Z,0.60
2022-09-21T17:24:52.358Z,0.90
2022-09-21T17:27:23.071Z,1.05
2022-09-21T17:29:50.598Z,0.80
2022-09-21T17:32:20.883Z,0.90
2022-09-21T17:35:36.886Z,1.40
2022-09-21T17:38:03.675Z,1.20
2022-09-21T17:40:31.054Z,1.00
2022-09-21T17:43:13.697Z,1.08
2022-09-21T17:46:08.378Z,1.10
2022-09-21T17:48:39.137Z,1.52
2022-09-21T17:51:06.558Z,1.50
2022-09-21T17:53:41.658Z,2.40
2022-09-21T17:56:43.466Z,1.90
2022-09-21T17:59:33.973Z,2.53
2022-09-21T18:02:02.299Z,1.92
2022-09-21T18:04:32.814Z,2.10
2022-09-21T18:06:59.996Z,3.58
2022-09-21T18:09:27.217Z,3.67
2022-09-21T18:12:48.547Z,2.55
2022-09-21T18:15:34.108Z,2.10
2022-09-21T18:18:19.903Z,2.70
2022-09-21T18:21:16.989Z,1.60
2022-09-21T18:24:08.534Z,2.20
2022-09-21T18:26:35.616Z,1.75
2022-09-21T18:29:22.530Z,2.08
2022-09-21T18:32:07.054Z,2.50
2022-09-21T18:34:51.113Z,2.15
2022-09-21T18:38:03.425Z,3.20
2022-09-21T18:41:07.784Z,2.88
2022-09-21T18:43:36.529Z,2.78
2022-09-21T18:46:29.162Z,2.88
2022-09-21T18:49:40.924Z,3.38
2022-09-21T18:52:43.169Z,2.50
2022-09-21T18:55:27.042Z,2.55
2022-09-21T18:57:59.369Z,3.08
2022-09-21T19:00:35.852Z,2.92
2022-09-21T19:03:23.313Z,2.50
2022-09-21T19:06:23.290Z,2.55
2022-09-21T19:09:19.114Z,2.40
2022-09-21T19:12:21.763Z,2.80
2022-09-21T19:15:14.261Z,1.90
2022-09-21T19:18:20.139Z,1.83
2022-09-21T19:21:23.938Z,1.83
2022-09-21T19:24:16.510Z,1.80
2022-09-21T19:27:26.225Z,1.48
2022-09-21T19:30:12.647Z,1.67
2022-09-21T19:32:53.114Z,1.92
2022-09-21T19:35:30.034Z,1.83
2022-09-21T19:38:02.959Z,1.67
2022-09-21T19:40:37.266Z,1.85
2022-09-21T19:43:41.551Z,1.70
2022-09-21T19:46:27.080Z,2.35
2022-09-21T19:49:05.133Z,2.08
2022-09-21T19:51:45.618Z,2.00
2022-09-21T19:54:36.600Z,2.03
2022-09-21T19:57:40.302Z,2.38
2022-09-21T20:00:13.248Z,2.20
2022-09-21T20:03:09.553Z,2.67
2022-09-21T20:06:10.164Z,2.38
2022-09-21T20:09:05.220Z,2.30
2022-09-21T20:11:50.646Z,2.30
2022-09-21T20:14:34.800Z,2.85
2022-09-21T20:20:00.914Z,3.60
2022-09-21T20:22:35.999Z,3.00
2022-09-21T20:25:15.564Z,2.88
2022-09-21T20:27:45.999Z,2.67
2022-09-21T20:30:16.458Z,2.58
2022-09-21T20:32:50.543Z,2.25
2022-09-21T20:35:23.829Z,2.92
2022-09-21T20:37:55.688Z,3.05
2022-09-21T20:40:28.929Z,2.92
2022-09-21T20:42:57.335Z,2.90
2022-09-21T20:45:24.822Z,3.13
2022-09-21T20:47:53.919Z,3.13
2022-09-21T20:50:25.383Z,2.80
2022-09-21T20:52:52.147Z,3.00
2022-09-21T20:55:20.301Z,3.13
2022-09-21T20:57:47.101Z,2.97
2022-09-21T21:00:16.536Z,3.03
2022-09-21T21:02:43.762Z,2.95
2022-09-21T21:05:11.210Z,3.17
2022-09-21T21:07:39.797Z,3.35
2022-09-21T21:10:07.949Z,3.33
2022-09-21T21:12:34.682Z,3.20
2022-09-21T21:15:01.395Z,3.25
2022-09-21T21:17:28.377Z,3.08
2022-09-21T21:19:55.082Z,3.10
2022-09-21T21:22:21.775Z,2.92
2022-09-21T21:24:48.542Z,3.10
2022-09-21T21:27:26.057Z,2.92
2022-09-21T21:29:54.961Z,2.90
2022-09-21T21:32:26.802Z,2.95
2022-09-21T21:34:55.177Z,3.45
2022-09-21T21:37:25.413Z,2.85
2022-09-21T21:39:56.239Z,3.10
2022-09-21T21:42:24.966Z,3.00
2022-09-21T21:44:51.906Z,2.83
2022-09-21T21:47:38.684Z,3.08
2022-09-21T21:50:06.257Z,3.08
2022-09-21T21:52:33.110Z,2.72
2022-09-21T21:54:59.891Z,2.70
2022-09-21T21:57:26.660Z,3.03
2022-09-21T21:59:53.417Z,2.83
2022-09-21T22:02:20.295Z,2.88
2022-09-21T22:04:47.151Z,2.90
2022-09-21T22:07:14.008Z,2.95
2022-09-21T22:09:40.737Z,2.75
2022-09-21T22:12:08.289Z,2.80
2022-09-21T22:14:35.580Z,2.80
2022-09-21T22:17:02.414Z,2.80
2022-09-21T22:19:29.387Z,2.95
2022-09-21T22:21:56.177Z,2.85
2022-09-21T22:24:23.835Z,2.40
2022-09-21T22:26:51.025Z,2.50
2022-09-21T22:29:18.015Z,2.42
2022-09-21T22:31:48.811Z,2.42
2022-09-21T22:34:16.483Z,2.45
2022-09-21T22:36:43.943Z,2.30
2022-09-21T22:39:11.690Z,2.95
2022-09-21T22:41:41.522Z,2.10
2022-09-21T22:44:10.261Z,2.40
2022-09-21T22:46:38.396Z,2.08
2022-09-21T22:49:05.916Z,2.28
2022-09-21T22:51:33.702Z,2.17
2022-09-21T22:54:01.562Z,2.08
2022-09-21T22:56:32.049Z,1.70
2022-09-21T22:59:02.214Z,2.17
2022-09-21T23:01:36.201Z,1.88
2022-09-21T23:06:42.550Z,1.55
2022-09-21T23:09:20.196Z,1.60
2022-09-21T23:11:53.422Z,1.85
2022-09-21T23:14:22.846Z,1.85
2022-09-21T23:16:50.539Z,1.50
2022-09-21T23:19:17.711Z,1.50
2022-09-21T23:21:49.884Z,1.50
2022-09-21T23:24:18.215Z,1.80
2022-09-21T23:26:46.139Z,1.80
2022-09-21T23:29:15.800Z,1.48
2022-09-21T23:31:45.571Z,1.40
2022-09-21T23:34:14.156Z,1.90
2022-09-21T23:36:42.060Z,1.95
2022-09-21T23:39:12.620Z,1.52
2022-09-21T23:41:40.355Z,1.77
2022-09-21T23:44:07.643Z,1.63
2022-09-21T23:46:37.835Z,1.80
2022-09-21T23:49:05.672Z,1.70
2022-09-21T23:51:32.704Z,1.42
2022-09-21T23:54:00.279Z,1.70
2022-09-21T23:56:28.510Z,1.70
2022-09-21T23:58:55.654Z,1.90
