createdAt,value
2018-11-06T00:02:23.745Z,95446.22
2018-11-06T00:04:59.830Z,95453.13
2018-11-06T00:07:28.750Z,95459.02
2018-11-06T00:09:57.595Z,95448.31
2018-11-06T00:12:26.539Z,95451.80
2018-11-06T00:14:57.993Z,95448.89
2018-11-06T00:17:27.649Z,95442.75
2018-11-06T00:19:56.859Z,95445.15
2018-11-06T00:22:25.837Z,95445.96
2018-11-06T00:24:54.742Z,95440.61
2018-11-06T00:27:23.672Z,95449.16
2018-11-06T00:29:52.543Z,95442.22
2018-11-06T00:32:21.429Z,95439.53
2018-11-06T00:34:50.732Z,95440.88
2018-11-06T00:37:20.553Z,95440.80
2018-11-06T00:39:49.436Z,95450.45
2018-11-06T00:42:18.385Z,95446.16
2018-11-06T00:44:47.602Z,95444.03
2018-11-06T00:47:16.495Z,95446.17
2018-11-06T00:49:45.339Z,95441.41
2018-11-06T00:52:14.756Z,95455.33
2018-11-06T00:54:44.058Z,95443.02
2018-11-06T00:57:12.927Z,95445.17
2018-11-06T00:59:41.789Z,95428.09
2018-11-06T01:02:10.679Z,95435.31
2018-11-06T01:04:39.779Z,95444.69
2018-11-06T01:07:08.644Z,95434.53
2018-11-06T01:09:37.489Z,95444.41
2018-11-06T01:12:06.375Z,95439.33
2018-11-06T01:14:35.278Z,95438.05
2018-11-06T01:17:04.115Z,95440.95
2018-11-06T01:19:33.303Z,95433.77
2018-11-06T01:22:02.146Z,95437.25
2018-11-06T01:24:31.019Z,95443.94
2018-11-06T01:26:59.892Z,95441.32
2018-11-06T01:29:28.852Z,95452.28
2018-11-06T01:31:57.744Z,95454.92
2018-11-06T01:34:26.644Z,95451.18
2018-11-06T01:36:55.919Z,95448.81
2018-11-06T01:39:24.807Z,95447.17
2018-11-06T01:41:54.607Z,95454.96
2018-11-06T01:44:23.454Z,95453.05
2018-11-06T01:46:52.299Z,95444.26
2018-11-06T01:49:21.198Z,95440.00
2018-11-06T01:51:50.347Z,95448.56
2018-11-06T01:54:19.217Z,95441.07
2018-11-06T01:56:48.155Z,95445.61
2018-11-06T01:59:17.047Z,95444.80
2018-11-06T02:01:47.004Z,95434.64
2018-11-06T02:04:15.870Z,95428.49
2018-11-06T02:06:44.779Z,95427.16
2018-11-06T02:09:14.451Z,95435.98
2018-11-06T02:11:43.616Z,95433.05
2018-11-06T02:14:12.474Z,95434.16
2018-11-06T02:16:41.373Z,95435.72
2018-11-06T02:19:10.232Z,95440.80
2018-11-06T02:21:39.087Z,95438.66
2018-11-06T02:24:08.028Z,95437.58
2018-11-06T02:26:37.242Z,95439.45
2018-11-06T02:29:06.648Z,95445.62
2018-11-06T02:31:39.400Z,95451.24
2018-11-06T02:34:08.313Z,95449.13
2018-11-06T02:36:43.140Z,95443.48
2018-11-06T02:39:12.059Z,95442.96
2018-11-06T02:41:40.990Z,95451.25
2018-11-06T02:44:09.844Z,95459.00
2018-11-06T02:46:38.735Z,95450.17
2018-11-06T02:49:07.629Z,95457.67
2018-11-06T02:51:36.988Z,95457.17
2018-11-06T02:54:06.033Z,95459.84
2018-11-06T02:56:38.587Z,95447.06
2018-11-06T02:59:07.956Z,95446.48
2018-11-06T03:01:36.892Z,95447.82
2018-11-06T03:04:06.300Z,95453.17
2018-11-06T03:06:36.862Z,95455.57
2018-11-06T03:09:07.371Z,95451.03
2018-11-06T03:11:37.783Z,95442.47
2018-11-06T03:14:07.460Z,95445.14
2018-11-06T03:16:36.421Z,95447.81
2018-11-06T03:19:07.600Z,95448.34
2018-11-06T03:21:38.073Z,95451.28
2018-11-06T03:24:07.951Z,95453.66
2018-11-06T03:26:36.898Z,95457.44
2018-11-06T03:29:05.873Z,95456.63
2018-11-06T03:31:34.846Z,95464.66
2018-11-06T03:34:04.133Z,95468.67
2018-11-06T03:36:33.464Z,95467.08
2018-11-06T03:39:02.318Z,95469.74
2018-11-06T03:41:31.195Z,95475.63
2018-11-06T03:44:00.024Z,95471.91
2018-11-06T03:46:29.614Z,95474.02
2018-11-06T03:48:58.510Z,95475.34
2018-11-06T03:51:27.722Z,95472.41
2018-11-06T03:53:56.661Z,95469.70
2018-11-06T03:56:25.567Z,95468.40
2018-11-06T03:58:54.808Z,95472.14
2018-11-06T04:01:23.680Z,95472.68
2018-11-06T04:03:52.685Z,95471.61
2018-11-06T04:06:21.470Z,95474.02
2018-11-06T04:08:50.317Z,95477.27
2018-11-06T04:11:26.399Z,95473.52
2018-11-06T04:13:55.335Z,95477.23
2018-11-06T04:16:24.191Z,95475.89
2018-11-06T04:18:53.046Z,95478.60
2018-11-06T04:21:34.535Z,95480.70
2018-11-06T04:24:03.770Z,95476.16
2018-11-06T04:26:33.344Z,95478.29
2018-11-06T04:29:02.218Z,95468.41
2018-11-06T04:31:31.108Z,95467.11
2018-11-06T04:33:59.932Z,95467.11
2018-11-06T04:36:29.682Z,95472.73
2018-11-06T04:38:58.810Z,95470.62
2018-11-06T04:41:27.957Z,95467.68
2018-11-06T04:44:27.974Z,95467.95
2018-11-06T04:46:56.884Z,95473.06
2018-11-06T04:49:25.749Z,95470.66
2018-11-06T04:51:54.919Z,95467.45
2018-11-06T04:54:24.555Z,95466.11
2018-11-06T04:56:53.423Z,95475.47
2018-11-06T04:59:22.638Z,95479.74
2018-11-06T05:01:51.513Z,95465.05
2018-11-06T05:04:23.207Z,95468.78
2018-11-06T05:06:52.111Z,95475.73
2018-11-06T05:09:21.487Z,95472.80
2018-11-06T05:11:50.359Z,95471.42
2018-11-06T05:14:19.332Z,95476.23
2018-11-06T05:16:48.172Z,95471.99
2018-11-06T05:19:17.472Z,95473.06
2018-11-06T05:21:46.542Z,95474.94
2018-11-06T05:24:15.431Z,95470.92
2018-11-06T05:26:44.310Z,95471.46
2018-11-06T05:29:13.185Z,95480.04
2018-11-06T05:37:36.117Z,95481.67
2018-11-06T05:40:16.175Z,95487.55
2018-11-06T05:42:44.961Z,95487.25
2018-11-06T05:48:28.379Z,95491.81
2018-11-06T05:50:58.723Z,95491.81
2018-11-06T05:53:29.611Z,95494.52
2018-11-06T05:55:58.499Z,95495.85
2018-11-06T05:58:27.317Z,95497.98
2018-11-06T06:01:56.552Z,95496.11
2018-11-06T06:04:27.390Z,95502.52
2018-11-06T06:06:58.577Z,95503.59
2018-11-06T06:09:27.739Z,95506.00
2018-11-06T06:11:56.710Z,95504.92
2018-11-06T06:14:25.600Z,95509.48
2018-11-06T06:16:55.180Z,95520.17
2018-11-06T06:19:24.390Z,95524.98
2018-11-06T06:21:53.639Z,95521.48
2018-11-06T06:24:22.458Z,95523.89
2018-11-06T06:26:51.295Z,95521.23
2018-11-06T06:29:20.256Z,95516.44
2018-11-06T06:31:52.055Z,95514.56
2018-11-06T06:34:20.900Z,95507.35
2018-11-06T06:36:50.046Z,95520.17
2018-11-06T06:39:18.983Z,95517.22
2018-11-06T06:41:47.819Z,95511.08
2018-11-06T06:44:17.134Z,95511.89
2018-11-06T06:46:46.511Z,95507.60
2018-11-06T06:49:15.390Z,95513.98
2018-11-06T06:51:44.659Z,95514.53
2018-11-06T06:54:13.566Z,95519.84
2018-11-06T06:56:42.322Z,95517.98
2018-11-06T06:59:12.195Z,95530.24
2018-11-06T07:01:41.581Z,95523.56
2018-11-06T07:04:11.156Z,95525.94
2018-11-06T07:06:41.713Z,95536.06
2018-11-06T07:09:11.931Z,95543.02
2018-11-06T07:11:41.021Z,95540.88
2018-11-06T07:14:16.998Z,95533.36
2018-11-06T07:16:45.877Z,95531.48
2018-11-06T07:19:15.427Z,95544.83
2018-11-06T07:21:45.913Z,95538.94
2018-11-06T07:24:14.722Z,95553.41
2018-11-06T07:26:43.598Z,95548.83
2018-11-06T07:29:12.409Z,95552.27
2018-11-06T07:31:41.218Z,95546.07
2018-11-06T07:34:10.526Z,95541.79
2018-11-06T07:36:40.235Z,95546.30
2018-11-06T07:39:11.373Z,95547.63
2018-11-06T07:41:40.577Z,95550.52
2018-11-06T07:44:11.625Z,95549.44
2018-11-06T07:46:40.552Z,95547.52
2018-11-06T07:49:09.370Z,95550.13
2018-11-06T07:51:38.534Z,95548.53
2018-11-06T07:54:07.383Z,95543.92
2018-11-06T07:56:36.247Z,95547.88
2018-11-06T07:59:09.490Z,95536.34
2018-11-06T08:01:38.312Z,95543.78
2018-11-06T08:04:07.332Z,95539.14
2018-11-06T08:06:37.276Z,95541.77
2018-11-06T08:09:09.033Z,95546.23
2018-11-06T08:11:38.825Z,95543.73
2018-11-06T08:14:07.671Z,95543.13
2018-11-06T08:16:36.607Z,95542.02
2018-11-06T08:19:07.420Z,95550.23
2018-11-06T08:21:43.353Z,95542.34
2018-11-06T08:24:17.450Z,95547.66
2018-11-06T08:26:46.291Z,95550.93
2018-11-06T08:29:16.599Z,95556.19
2018-11-06T08:31:46.652Z,95544.77
2018-11-06T08:34:14.889Z,95552.08
2018-11-06T08:36:44.717Z,95546.60
2018-11-06T08:39:16.508Z,95553.09
2018-11-06T08:41:45.309Z,95547.39
2018-11-06T08:44:14.410Z,95547.82
2018-11-06T08:46:43.847Z,95547.59
2018-11-06T08:49:12.715Z,95550.29
2018-11-06T08:51:42.756Z,95548.28
2018-11-06T08:54:11.694Z,95540.12
2018-11-06T08:56:40.547Z,95548.14
2018-11-06T08:59:09.826Z,95537.03
2018-11-06T09:01:38.705Z,95541.90
2018-11-06T09:04:08.746Z,95547.73
2018-11-06T09:06:37.633Z,95541.28
2018-11-06T09:09:14.893Z,95538.03
2018-11-06T09:11:43.819Z,95548.17
2018-11-06T09:14:13.439Z,95548.73
2018-11-06T09:16:42.246Z,95546.21
2018-11-06T09:19:11.099Z,95539.84
2018-11-06T09:21:40.482Z,95543.09
2018-11-06T09:24:09.777Z,95542.98
2018-11-06T09:26:38.658Z,95541.18
2018-11-06T09:29:08.158Z,95545.45
2018-11-06T09:31:37.475Z,95546.79
2018-11-06T09:34:06.776Z,95547.81
2018-11-06T09:36:36.414Z,95547.84
2018-11-06T09:39:10.281Z,95541.84
2018-11-06T09:41:42.521Z,95542.42
2018-11-06T09:44:12.201Z,95539.20
2018-11-06T09:46:41.050Z,95539.95
2018-11-06T09:49:10.819Z,95544.19
2018-11-06T09:51:40.373Z,95536.03
2018-11-06T09:54:10.363Z,95538.90
2018-11-06T09:56:39.442Z,95538.34
2018-11-06T09:59:08.375Z,95539.84
2018-11-06T10:01:37.667Z,95535.35
2018-11-06T10:04:06.576Z,95534.17
2018-11-06T10:06:50.223Z,95529.63
2018-11-06T10:09:18.928Z,95529.63
2018-11-06T10:11:48.191Z,95532.64
2018-11-06T10:14:20.674Z,95525.95
2018-11-06T10:16:53.586Z,95520.13
2018-11-06T10:19:23.894Z,95521.04
2018-11-06T10:21:52.727Z,95513.35
2018-11-06T10:24:22.570Z,95520.80
2018-11-06T10:26:57.852Z,95512.59
2018-11-06T10:29:26.752Z,95509.09
2018-11-06T10:31:55.625Z,95508.84
2018-11-06T10:34:24.738Z,95503.20
2018-11-06T10:36:53.854Z,95509.84
2018-11-06T10:39:24.379Z,95510.14
2018-11-06T10:41:53.462Z,95504.98
2018-11-06T10:44:22.587Z,95506.89
2018-11-06T10:46:54.211Z,95500.67
2018-11-06T10:50:01.063Z,95496.72
2018-11-06T10:52:30.776Z,95496.87
2018-11-06T10:55:01.742Z,95496.45
2018-11-06T10:57:33.009Z,95493.52
2018-11-06T11:00:01.950Z,95491.73
2018-11-06T11:02:35.946Z,95492.44
2018-11-06T11:05:07.553Z,95494.06
2018-11-06T11:07:36.420Z,95493.94
2018-11-06T11:10:06.003Z,95493.37
2018-11-06T11:12:35.809Z,95503.34
2018-11-06T11:15:04.580Z,95498.47
2018-11-06T11:17:34.186Z,95501.32
2018-11-06T11:20:04.835Z,95493.50
2018-11-06T11:22:36.462Z,95500.86
2018-11-06T11:25:07.195Z,95500.83
2018-11-06T11:27:37.985Z,95495.62
2018-11-06T11:30:11.826Z,95493.85
2018-11-06T11:32:41.882Z,95501.66
2018-11-06T11:35:12.149Z,95500.30
2018-11-06T11:37:41.373Z,95494.69
2018-11-06T11:40:12.378Z,95488.89
2018-11-06T11:42:42.061Z,95498.61
2018-11-06T11:45:12.488Z,95493.84
2018-11-06T11:47:44.674Z,95489.91
2018-11-06T11:50:14.710Z,95488.67
2018-11-06T11:52:44.767Z,95488.48
2018-11-06T11:55:13.626Z,95491.61
2018-11-06T11:57:42.489Z,95490.96
2018-11-06T12:00:13.777Z,95482.19
2018-11-06T12:02:43.471Z,95485.12
2018-11-06T12:05:12.696Z,95475.34
2018-11-06T12:07:41.637Z,95469.98
2018-11-06T12:10:13.560Z,95466.84
2018-11-06T12:12:42.550Z,95461.33
2018-11-06T12:15:23.210Z,95466.94
2018-11-06T12:17:52.059Z,95461.48
2018-11-06T12:20:21.375Z,95464.20
2018-11-06T12:22:50.208Z,95454.59
2018-11-06T12:25:19.843Z,95454.73
2018-11-06T12:27:48.434Z,95449.88
2018-11-06T12:30:17.994Z,95455.85
2018-11-06T12:32:46.850Z,95450.78
2018-11-06T12:35:17.543Z,95449.52
2018-11-06T12:37:46.424Z,95445.06
2018-11-06T12:40:15.882Z,95442.73
2018-11-06T12:42:45.358Z,95440.63
2018-11-06T12:45:16.019Z,95436.13
2018-11-06T12:47:46.289Z,95428.05
2018-11-06T12:50:15.482Z,95426.09
2018-11-06T12:52:47.010Z,95427.06
2018-11-06T12:55:16.632Z,95424.50
2018-11-06T12:57:46.385Z,95426.81
2018-11-06T13:00:17.799Z,95424.58
2018-11-06T13:02:46.586Z,95426.57
2018-11-06T13:05:17.086Z,95428.11
2018-11-06T13:07:46.979Z,95418.56
2018-11-06T13:10:16.679Z,95424.40
2018-11-06T13:12:48.447Z,95420.26
2018-11-06T13:15:19.888Z,95424.77
2018-11-06T13:17:47.141Z,95421.66
2018-11-06T13:20:17.618Z,95421.28
2018-11-06T13:22:48.414Z,95423.42
2018-11-06T13:25:17.434Z,95418.65
2018-11-06T13:27:46.836Z,95421.05
2018-11-06T13:30:17.927Z,95426.69
2018-11-06T13:32:48.519Z,95432.27
2018-11-06T13:35:24.383Z,95428.77
2018-11-06T13:38:02.254Z,95420.94
2018-11-06T13:40:37.728Z,95424.02
2018-11-06T13:43:08.265Z,95421.24
2018-11-06T13:45:37.231Z,95416.95
2018-11-06T13:48:13.522Z,95418.43
2018-11-06T13:50:42.496Z,95417.55
2018-11-06T13:53:11.320Z,95420.00
2018-11-06T13:55:41.590Z,95421.72
2018-11-06T13:58:11.577Z,95420.35
2018-11-06T14:00:40.380Z,95422.08
2018-11-06T14:03:09.199Z,95423.77
2018-11-06T14:05:45.775Z,95426.73
2018-11-06T14:08:16.631Z,95428.05
2018-11-06T14:10:45.450Z,95428.84
2018-11-06T14:13:17.942Z,95428.55
2018-11-06T14:15:48.211Z,95436.34
2018-11-06T14:18:18.139Z,95431.65
2018-11-06T14:20:50.443Z,95434.64
2018-11-06T14:23:23.221Z,95435.50
2018-11-06T14:25:57.291Z,95435.48
2018-11-06T14:28:26.128Z,95435.19
2018-11-06T14:30:55.368Z,95433.87
2018-11-06T14:33:24.206Z,95428.92
2018-11-06T14:35:59.281Z,95435.63
2018-11-06T14:38:28.105Z,95436.55
2018-11-06T14:40:57.551Z,95432.77
2018-11-06T14:43:27.510Z,95435.95
2018-11-06T14:45:57.758Z,95426.59
2018-11-06T14:48:27.381Z,95430.69
2018-11-06T14:50:56.363Z,95436.53
2018-11-06T14:53:27.387Z,95430.83
2018-11-06T14:55:56.668Z,95431.01
2018-11-06T14:58:26.295Z,95434.60
2018-11-06T15:04:05.827Z,95433.55
2018-11-06T15:06:35.842Z,95424.19
2018-11-06T15:09:08.163Z,95427.86
2018-11-06T15:11:38.752Z,95432.49
2018-11-06T15:14:11.232Z,95426.03
2018-11-06T15:16:40.114Z,95425.78
2018-11-06T15:19:09.961Z,95426.97
2018-11-06T15:21:39.166Z,95427.32
2018-11-06T15:24:08.842Z,95428.57
2018-11-06T15:26:41.347Z,95429.47
2018-11-06T15:29:10.571Z,95428.77
2018-11-06T15:31:39.885Z,95434.86
2018-11-06T15:34:08.745Z,95434.72
2018-11-06T15:36:37.735Z,95431.59
2018-11-06T15:39:10.150Z,95433.08
2018-11-06T15:41:40.302Z,95436.95
2018-11-06T15:44:09.163Z,95434.45
2018-11-06T15:46:39.029Z,95432.24
2018-11-06T15:49:07.978Z,95434.28
2018-11-06T15:51:36.756Z,95435.23
2018-11-06T15:54:06.978Z,95441.27
2018-11-06T15:56:36.435Z,95435.19
2018-11-06T15:59:05.347Z,95436.04
2018-11-06T16:01:34.619Z,95432.97
2018-11-06T16:04:04.394Z,95433.09
2018-11-06T16:06:39.022Z,95432.45
2018-11-06T16:09:08.485Z,95430.42
2018-11-06T16:11:44.280Z,95431.84
2018-11-06T16:14:13.198Z,95426.30
2018-11-06T16:16:46.447Z,95434.45
2018-11-06T16:19:17.448Z,95432.06
2018-11-06T16:21:46.686Z,95435.66
2018-11-06T16:24:17.779Z,95440.25
2018-11-06T16:26:47.380Z,95433.87
2018-11-06T16:29:20.599Z,95438.16
2018-11-06T16:31:50.099Z,95443.02
2018-11-06T16:34:18.930Z,95442.79
2018-11-06T16:36:49.363Z,95434.01
2018-11-06T16:39:18.440Z,95433.78
2018-11-06T16:41:48.270Z,95426.84
2018-11-06T16:44:21.923Z,95432.22
2018-11-06T16:46:53.109Z,95430.11
2018-11-06T16:49:22.016Z,95434.89
2018-11-06T16:51:51.187Z,95426.88
2018-11-06T16:54:20.803Z,95425.84
2018-11-06T16:56:53.338Z,95423.73
2018-11-06T16:59:22.469Z,95431.48
2018-11-06T17:02:00.593Z,95424.01
2018-11-06T17:04:34.648Z,95431.48
2018-11-06T17:07:03.587Z,95421.10
2018-11-06T17:09:32.430Z,95418.70
2018-11-06T17:12:01.247Z,95415.52
2018-11-06T17:14:30.590Z,95415.80
2018-11-06T17:16:59.399Z,95417.96
2018-11-06T17:19:28.435Z,95416.63
2018-11-06T17:21:57.245Z,95417.20
2018-11-06T17:24:26.483Z,95418.23
2018-11-06T17:26:58.258Z,95418.01
2018-11-06T17:29:28.577Z,95420.39
2018-11-06T17:31:57.464Z,95420.13
2018-11-06T17:34:27.450Z,95415.86
2018-11-06T17:36:56.478Z,95424.38
2018-11-06T17:39:27.499Z,95424.66
2018-11-06T17:41:59.226Z,95414.52
2018-11-06T17:44:28.058Z,95417.17
2018-11-06T17:46:58.702Z,95413.71
2018-11-06T17:49:32.646Z,95417.72
2018-11-06T17:53:06.027Z,95416.64
2018-11-06T17:55:34.966Z,95412.37
2018-11-06T17:58:03.850Z,95408.88
2018-11-06T18:00:38.322Z,95411.51
2018-11-06T18:03:08.591Z,95414.45
2018-11-06T18:05:37.455Z,95412.55
2018-11-06T18:08:10.920Z,95407.21
2018-11-06T18:10:47.362Z,95414.39
2018-11-06T18:13:24.392Z,95414.92
2018-11-06T18:15:55.397Z,95414.92
2018-11-06T18:18:27.474Z,95417.59
2018-11-06T18:20:57.768Z,95410.92
2018-11-06T18:23:27.662Z,95411.19
2018-11-06T18:25:57.603Z,95403.80
2018-11-06T18:28:27.577Z,95409.15
2018-11-06T18:30:59.358Z,95411.86
2018-11-06T18:33:36.237Z,95413.71
2018-11-06T18:36:05.313Z,95417.47
2018-11-06T18:38:34.162Z,95414.26
2018-11-06T18:41:06.482Z,95410.54
2018-11-06T18:43:38.431Z,95411.61
2018-11-06T18:46:07.457Z,95410.27
2018-11-06T18:48:37.172Z,95401.72
2018-11-06T18:51:06.219Z,95408.13
2018-11-06T18:53:35.389Z,95405.17
2018-11-06T18:56:05.793Z,95405.98
2018-11-06T18:58:38.358Z,95405.92
2018-11-06T19:01:12.272Z,95405.68
2018-11-06T19:03:46.702Z,95405.19
2018-11-06T19:06:16.418Z,95408.91
2018-11-06T19:08:46.331Z,95407.59
2018-11-06T19:11:16.168Z,95409.42
2018-11-06T19:13:46.186Z,95416.53
2018-11-06T19:16:15.986Z,95411.30
2018-11-06T19:18:46.280Z,95412.64
2018-11-06T19:21:17.974Z,95411.84
2018-11-06T19:23:47.511Z,95415.52
2018-11-06T19:26:18.528Z,95408.39
2018-11-06T19:28:49.623Z,95408.03
2018-11-06T19:31:21.257Z,95403.88
2018-11-06T19:33:52.130Z,95410.14
2018-11-06T19:36:26.478Z,95402.23
2018-11-06T19:38:57.635Z,95403.27
2018-11-06T19:41:27.969Z,95405.61
2018-11-06T19:43:56.892Z,95403.74
2018-11-06T19:46:29.966Z,95403.45
2018-11-06T19:48:59.134Z,95401.48
2018-11-06T19:51:27.977Z,95396.94
2018-11-06T19:53:58.393Z,95397.39
2018-11-06T19:56:38.036Z,95394.43
2018-11-06T19:59:08.401Z,95392.27
2018-11-06T20:01:40.991Z,95393.80
2018-11-06T20:04:16.531Z,95391.45
2018-11-06T20:06:47.145Z,95400.03
2018-11-06T20:09:16.878Z,95396.81
2018-11-06T20:11:47.321Z,95396.27
2018-11-06T20:14:17.985Z,95390.11
2018-11-06T20:16:47.703Z,95393.00
2018-11-06T20:19:17.170Z,95393.00
2018-11-06T20:21:47.551Z,95393.35
2018-11-06T20:24:17.287Z,95392.83
2018-11-06T20:26:48.622Z,95395.78
2018-11-06T20:29:17.907Z,95409.77
2018-11-06T20:31:47.747Z,95403.91
2018-11-06T20:34:18.398Z,95398.27
2018-11-06T20:36:51.554Z,95390.95
2018-11-06T20:39:20.432Z,95390.43
2018-11-06T20:41:49.882Z,95390.41
2018-11-06T20:44:21.231Z,95390.67
2018-11-06T20:46:50.820Z,95391.21
2018-11-06T20:49:21.434Z,95391.73
2018-11-06T20:51:51.186Z,95389.80
2018-11-06T20:54:20.346Z,95390.11
2018-11-06T20:56:49.276Z,95390.66
2018-11-06T20:59:23.250Z,95385.84
2018-11-06T21:01:52.245Z,95392.90
2018-11-06T21:04:21.771Z,95389.98
2018-11-06T21:06:53.560Z,95388.56
2018-11-06T21:12:05.228Z,95393.19
2018-11-06T21:14:34.771Z,95392.13
2018-11-06T21:17:06.627Z,95392.64
2018-11-06T21:19:36.623Z,95382.94
2018-11-06T21:22:07.336Z,95381.03
2018-11-06T21:24:36.164Z,95381.86
2018-11-06T21:27:05.951Z,95374.36
2018-11-06T21:29:39.210Z,95377.62
2018-11-06T21:32:08.123Z,95370.08
2018-11-06T21:34:38.463Z,95371.68
2018-11-06T21:37:08.023Z,95368.72
2018-11-06T21:39:36.882Z,95365.22
2018-11-06T21:42:07.934Z,95366.66
2018-11-06T21:44:36.888Z,95366.69
2018-11-06T21:47:05.858Z,95368.57
2018-11-06T21:49:36.702Z,95375.78
2018-11-06T21:52:05.571Z,95369.38
2018-11-06T21:54:38.137Z,95369.16
2018-11-06T21:57:07.003Z,95370.50
2018-11-06T21:59:37.792Z,95371.31
2018-11-06T22:02:07.494Z,95371.79
2018-11-06T22:04:39.277Z,95373.41
2018-11-06T22:07:09.057Z,95368.39
2018-11-06T22:09:38.715Z,95362.69
2018-11-06T22:12:08.404Z,95362.91
2018-11-06T22:14:37.852Z,95359.89
2018-11-06T22:17:06.800Z,95362.30
2018-11-06T22:19:37.716Z,95369.61
2018-11-06T22:22:07.645Z,95372.83
2018-11-06T22:24:37.627Z,95365.80
2018-11-06T22:27:08.586Z,95390.69
2018-11-06T22:29:38.040Z,95416.85
2018-11-06T22:32:07.569Z,95418.53
2018-11-06T22:34:36.557Z,95413.84
2018-11-06T22:37:06.336Z,95412.59
2018-11-06T22:39:36.836Z,95403.66
2018-11-06T22:42:06.034Z,95413.70
2018-11-06T22:44:47.193Z,95421.01
2018-11-06T22:47:16.086Z,95419.95
2018-11-06T22:49:45.196Z,95412.58
2018-11-06T22:52:18.631Z,95418.08
2018-11-06T22:54:47.438Z,95419.05
2018-11-06T22:57:17.645Z,95423.29
2018-11-06T22:59:48.327Z,95426.14
2018-11-06T23:02:17.191Z,95415.77
2018-11-06T23:04:46.604Z,95417.38
2018-11-06T23:07:21.330Z,95424.80
2018-11-06T23:09:50.218Z,95418.66
2018-11-06T23:12:19.460Z,95421.56
2018-11-06T23:14:48.935Z,95422.63
2018-11-06T23:17:17.791Z,95417.02
2018-11-06T23:19:47.133Z,95423.20
2018-11-06T23:22:17.170Z,95421.87
2018-11-06T23:24:47.116Z,95424.55
2018-11-06T23:27:17.743Z,95427.56
2018-11-06T23:29:57.507Z,95425.20
2018-11-06T23:32:26.422Z,95429.75
2018-11-06T23:34:55.272Z,95429.77
2018-11-06T23:37:24.228Z,95433.52
2018-11-06T23:39:56.397Z,95434.33
2018-11-06T23:42:25.774Z,95442.35
2018-11-06T23:44:54.689Z,95434.32
2018-11-06T23:47:23.582Z,95431.91
2018-11-06T23:49:52.831Z,95434.84
2018-11-06T23:52:22.670Z,95433.52
2018-11-06T23:54:51.536Z,95432.72
2018-11-06T23:57:20.365Z,95445.03
2018-11-06T23:59:54.780Z,95430.83
