createdAt,value
2023-02-27T00:00:41.636Z,90736.50
2023-02-27T00:03:08.324Z,90721.00
2023-02-27T00:05:35.017Z,90725.63
2023-02-27T00:08:01.724Z,90723.31
2023-02-27T00:10:28.480Z,90727.19
2023-02-27T00:12:56.069Z,90723.34
2023-02-27T00:15:23.465Z,90709.94
2023-02-27T00:17:50.726Z,90714.72
2023-02-27T00:20:18.129Z,90716.41
2023-02-27T00:22:44.983Z,90713.94
2023-02-27T00:25:11.898Z,90740.09
2023-02-27T00:27:38.783Z,90753.97
2023-02-27T00:30:06.454Z,90726.88
2023-02-27T00:32:33.250Z,90742.09
2023-02-27T00:34:59.957Z,90743.63
2023-02-27T00:37:26.673Z,90738.69
2023-02-27T00:39:53.371Z,90749.63
2023-02-27T00:42:20.085Z,90752.88
2023-02-27T00:44:46.720Z,90755.63
2023-02-27T00:47:13.353Z,90748.25
2023-02-27T00:49:40.055Z,90737.94
2023-02-27T00:52:06.772Z,90728.81
2023-02-27T00:54:33.411Z,90707.28
2023-02-27T00:57:00.120Z,90708.53
2023-02-27T00:59:26.773Z,90694.06
2023-02-27T01:01:53.487Z,90708.50
2023-02-27T01:04:20.168Z,90712.84
2023-02-27T01:06:46.806Z,90722.09
2023-02-27T01:09:13.534Z,90721.78
2023-02-27T01:11:40.223Z,90723.63
2023-02-27T01:14:07.000Z,90714.53
2023-02-27T01:16:33.673Z,90712.22
2023-02-27T01:19:00.383Z,90712.38
2023-02-27T01:21:27.435Z,90712.38
2023-02-27T01:23:54.242Z,90716.28
2023-02-27T01:26:20.962Z,90727.78
2023-02-27T01:28:47.650Z,90728.56
2023-02-27T01:31:14.540Z,90725.31
2023-02-27T01:33:41.177Z,90731.50
2023-02-27T01:36:08.320Z,90731.88
2023-02-27T01:38:34.920Z,90738.69
2023-02-27T01:41:01.767Z,90736.81
2023-02-27T01:43:28.518Z,90737.09
2023-02-27T01:45:55.547Z,90744.34
2023-02-27T01:48:41.963Z,90759.19
2023-02-27T01:51:11.673Z,90721.16
2023-02-27T01:53:39.186Z,90734.38
2023-02-27T01:56:19.886Z,90758.09
2023-02-27T01:58:46.720Z,90759.31
2023-02-27T02:01:13.658Z,90748.25
2023-02-27T02:03:46.483Z,90748.88
2023-02-27T02:06:13.133Z,90759.50
2023-02-27T02:08:44.857Z,90744.72
2023-02-27T02:11:12.419Z,90745.78
2023-02-27T02:13:39.407Z,90760.56
2023-02-27T02:16:15.048Z,90757.66
2023-02-27T02:18:55.156Z,90783.31
2023-02-27T02:21:21.814Z,90785.59
2023-02-27T02:23:54.489Z,90798.72
2023-02-27T02:26:31.045Z,90868.94
2023-02-27T02:29:37.094Z,90982.28
2023-02-27T02:32:25.657Z,90967.38
2023-02-27T02:35:00.412Z,90979.94
2023-02-27T02:37:33.160Z,90984.13
2023-02-27T02:40:16.464Z,90993.03
2023-02-27T02:43:07.809Z,90988.41
2023-02-27T02:45:45.500Z,90978.94
2023-02-27T02:48:13.591Z,90980.41
2023-02-27T02:50:46.190Z,90994.34
2023-02-27T02:53:36.579Z,91005.31
2023-02-27T02:56:05.185Z,91023.34
2023-02-27T02:59:02.956Z,91038.59
2023-02-27T03:01:50.551Z,91042.56
2023-02-27T03:04:52.661Z,91048.34
2023-02-27T03:07:37.498Z,91061.75
2023-02-27T03:10:18.122Z,91076.38
2023-02-27T03:12:47.355Z,91107.81
2023-02-27T03:15:18.265Z,91087.81
2023-02-27T03:17:49.984Z,91104.50
2023-02-27T03:20:25.468Z,91106.66
2023-02-27T03:22:55.482Z,91108.28
2023-02-27T03:25:22.182Z,91101.63
2023-02-27T03:28:00.808Z,91099.09
2023-02-27T03:30:59.232Z,91088.28
2023-02-27T03:33:35.308Z,91079.03
2023-02-27T03:36:09.955Z,91058.72
2023-02-27T03:38:38.192Z,91082.09
2023-02-27T03:41:12.749Z,91081.16
2023-02-27T03:43:50.567Z,91079.16
2023-02-27T03:46:22.380Z,91106.16
2023-02-27T03:48:49.003Z,91132.75
2023-02-27T03:51:18.948Z,91107.53
2023-02-27T03:54:05.628Z,91105.31
2023-02-27T03:56:40.137Z,91093.50
2023-02-27T03:59:06.999Z,91093.13
2023-02-27T04:01:33.693Z,91076.91
2023-02-27T04:04:06.121Z,91055.28
2023-02-27T04:06:51.306Z,91038.84
2023-02-27T04:09:26.490Z,91036.50
2023-02-27T04:12:05.029Z,91035.88
2023-02-27T04:14:49.922Z,91045.75
2023-02-27T04:17:23.112Z,91050.72
2023-02-27T04:20:05.025Z,91066.78
2023-02-27T04:22:44.714Z,91060.31
2023-02-27T04:25:48.981Z,91060.63
2023-02-27T04:28:29.920Z,91064.63
2023-02-27T04:31:03.092Z,91068.72
2023-02-27T04:33:45.066Z,91062.59
2023-02-27T04:36:37.801Z,91064.31
2023-02-27T04:39:09.016Z,91074.00
2023-02-27T04:41:45.549Z,91073.47
2023-02-27T04:44:12.189Z,91076.06
2023-02-27T04:46:39.513Z,91083.03
2023-02-27T04:49:12.445Z,91088.03
2023-02-27T04:51:44.853Z,91092.13
2023-02-27T04:54:14.294Z,91099.28
2023-02-27T04:56:44.226Z,91106.56
2023-02-27T04:59:19.515Z,91110.91
2023-02-27T05:02:11.957Z,91111.69
2023-02-27T05:04:40.323Z,91127.06
2023-02-27T05:07:09.497Z,91130.44
2023-02-27T05:09:45.556Z,91143.41
2023-02-27T05:12:16.585Z,91154.56
2023-02-27T05:15:08.507Z,91144.94
2023-02-27T05:17:38.029Z,91161.47
2023-02-27T05:20:07.899Z,91167.38
2023-02-27T05:22:51.644Z,91156.63
2023-02-27T05:25:45.608Z,91167.16
2023-02-27T05:28:36.833Z,91159.72
2023-02-27T05:31:10.467Z,91164.56
2023-02-27T05:33:49.257Z,91170.22
2023-02-27T05:36:23.266Z,91163.16
2023-02-27T05:38:51.801Z,91162.00
2023-02-27T05:41:20.848Z,91162.84
2023-02-27T05:43:51.986Z,91167.31
2023-02-27T05:46:26.768Z,91171.50
2023-02-27T05:49:15.907Z,91171.59
2023-02-27T05:51:43.655Z,91178.66
2023-02-27T05:54:23.470Z,91183.50
2023-02-27T05:56:50.230Z,91187.38
2023-02-27T05:59:31.108Z,91198.59
2023-02-27T06:01:57.810Z,91200.31
2023-02-27T06:04:24.544Z,91203.03
2023-02-27T06:06:51.187Z,91212.50
2023-02-27T06:09:17.957Z,91210.59
2023-02-27T06:11:44.687Z,91217.22
2023-02-27T06:14:11.481Z,91216.03
2023-02-27T06:16:39.137Z,91214.03
2023-02-27T06:19:06.145Z,91215.09
2023-02-27T06:21:33.009Z,91224.31
2023-02-27T06:23:59.675Z,91226.72
2023-02-27T06:26:26.626Z,91235.44
2023-02-27T06:28:53.455Z,91237.78
2023-02-27T06:31:20.132Z,91232.53
2023-02-27T06:33:46.808Z,91228.03
2023-02-27T06:36:13.533Z,91229.47
2023-02-27T06:38:40.479Z,91230.94
2023-02-27T06:41:07.499Z,91230.16
2023-02-27T06:43:36.550Z,91236.72
2023-02-27T06:46:03.497Z,91228.22
2023-02-27T06:48:30.197Z,91234.34
2023-02-27T06:50:56.979Z,91234.09
2023-02-27T06:53:24.330Z,91237.34
2023-02-27T06:55:51.012Z,91234.03
2023-02-27T06:58:17.831Z,91247.41
2023-02-27T07:00:44.556Z,91246.50
2023-02-27T07:03:11.184Z,91252.94
2023-02-27T07:05:40.041Z,91265.47
2023-02-27T07:08:06.735Z,91263.69
2023-02-27T07:10:33.365Z,91258.09
2023-02-27T07:13:00.090Z,91262.09
2023-02-27T07:15:26.742Z,91266.03
2023-02-27T07:17:54.546Z,91267.88
2023-02-27T07:20:21.284Z,91267.91
2023-02-27T07:22:48.377Z,91262.28
2023-02-27T07:25:15.074Z,91259.34
2023-02-27T07:27:44.321Z,91262.78
2023-02-27T07:30:11.766Z,91270.19
2023-02-27T07:32:38.477Z,91268.56
2023-02-27T07:35:05.564Z,91277.03
2023-02-27T07:37:32.184Z,91273.66
2023-02-27T07:39:58.848Z,91281.00
2023-02-27T07:42:25.547Z,91274.13
2023-02-27T07:44:52.194Z,91275.06
2023-02-27T07:47:18.832Z,91284.78
2023-02-27T07:49:45.449Z,91288.66
2023-02-27T07:52:12.198Z,91276.16
2023-02-27T07:54:38.879Z,91282.47
2023-02-27T07:57:05.897Z,91282.00
2023-02-27T07:59:32.564Z,91283.84
2023-02-27T08:01:59.314Z,91278.28
2023-02-27T08:04:26.032Z,91284.00
2023-02-27T08:06:52.652Z,91289.41
2023-02-27T08:09:19.378Z,91290.78
2023-02-27T08:11:48.756Z,91290.94
2023-02-27T08:14:15.892Z,91289.72
2023-02-27T08:16:42.502Z,91300.38
2023-02-27T08:19:09.215Z,91290.50
2023-02-27T08:21:35.885Z,91278.25
2023-02-27T08:24:02.524Z,91276.16
2023-02-27T08:26:29.460Z,91286.50
2023-02-27T08:28:56.455Z,91294.84
2023-02-27T08:31:23.639Z,91296.88
2023-02-27T08:33:58.092Z,91296.19
2023-02-27T08:36:34.512Z,91307.19
2023-02-27T08:39:01.240Z,91297.94
2023-02-27T08:41:27.853Z,91297.13
2023-02-27T08:43:54.534Z,91308.13
2023-02-27T08:46:21.207Z,91313.97
2023-02-27T08:48:47.836Z,91326.03
2023-02-27T08:51:14.526Z,91311.63
2023-02-27T08:53:41.423Z,91317.72
2023-02-27T08:56:08.089Z,91320.63
2023-02-27T08:58:35.889Z,91319.19
2023-02-27T09:01:03.278Z,91319.44
2023-02-27T09:03:30.125Z,91328.63
2023-02-27T09:05:56.892Z,91323.09
2023-02-27T09:08:23.689Z,91324.31
2023-02-27T09:10:50.426Z,91334.31
2023-02-27T09:13:17.245Z,91328.78
2023-02-27T09:15:44.061Z,91324.53
2023-02-27T09:18:10.675Z,91338.00
2023-02-27T09:20:37.298Z,91330.22
2023-02-27T09:23:04.009Z,91341.91
2023-02-27T09:25:30.673Z,91339.81
2023-02-27T09:27:57.397Z,91342.03
2023-02-27T09:30:24.093Z,91344.06
2023-02-27T09:32:50.980Z,91353.06
2023-02-27T09:35:20.224Z,91363.41
2023-02-27T09:37:46.994Z,91364.13
2023-02-27T09:40:20.596Z,91368.53
2023-02-27T09:42:48.709Z,91368.66
2023-02-27T09:45:23.500Z,91362.13
2023-02-27T09:47:53.832Z,91367.81
2023-02-27T09:50:44.298Z,91363.41
2023-02-27T09:53:36.504Z,91363.69
2023-02-27T09:56:29.356Z,91362.63
2023-02-27T09:59:28.140Z,91370.00
2023-02-27T10:02:36.719Z,91370.88
2023-02-27T10:05:22.326Z,91369.06
2023-02-27T10:08:15.046Z,91362.13
2023-02-27T10:11:15.043Z,91361.19
2023-02-27T10:14:04.867Z,91359.72
2023-02-27T10:16:31.630Z,91365.13
2023-02-27T10:19:03.321Z,91363.41
2023-02-27T10:21:41.157Z,91360.97
2023-02-27T10:24:29.780Z,91361.09
2023-02-27T10:26:58.117Z,91351.97
2023-02-27T10:29:29.351Z,91351.97
2023-02-27T10:32:15.909Z,91356.16
2023-02-27T10:34:43.397Z,91364.44
2023-02-27T10:37:13.268Z,91356.06
2023-02-27T10:39:48.372Z,91345.25
2023-02-27T10:42:15.182Z,91347.78
2023-02-27T10:44:42.123Z,91346.34
2023-02-27T10:47:13.405Z,91340.38
2023-02-27T10:49:40.058Z,91346.47
2023-02-27T10:52:12.106Z,91344.56
2023-02-27T10:54:39.018Z,91351.91
2023-02-27T10:57:27.618Z,91344.97
2023-02-27T10:59:56.716Z,91341.84
2023-02-27T11:02:26.984Z,91344.53
2023-02-27T11:04:54.423Z,91345.84
2023-02-27T11:07:32.449Z,91350.75
2023-02-27T11:10:16.780Z,91345.34
2023-02-27T11:12:57.694Z,91337.16
2023-02-27T11:15:27.067Z,91324.69
2023-02-27T11:17:55.112Z,91327.59
2023-02-27T11:20:39.887Z,91328.13
2023-02-27T11:23:18.277Z,91320.00
2023-02-27T11:25:45.061Z,91322.38
2023-02-27T11:28:15.242Z,91313.41
2023-02-27T11:30:42.749Z,91320.19
2023-02-27T11:33:19.878Z,91318.22
2023-02-27T11:35:50.944Z,91320.41
2023-02-27T11:38:24.805Z,91318.84
2023-02-27T11:40:54.495Z,91323.25
2023-02-27T11:43:27.074Z,91327.06
2023-02-27T11:46:18.999Z,91334.44
2023-02-27T11:49:01.158Z,91331.19
2023-02-27T11:52:12.751Z,91334.94
2023-02-27T11:54:53.792Z,91331.59
2023-02-27T11:57:38.203Z,91331.63
2023-02-27T12:00:23.921Z,91322.88
2023-02-27T12:03:02.304Z,91321.06
2023-02-27T12:05:44.479Z,91318.47
2023-02-27T12:08:32.847Z,91315.25
2023-02-27T12:11:14.489Z,91326.78
2023-02-27T12:13:43.196Z,91323.22
2023-02-27T12:16:21.820Z,91316.44
2023-02-27T12:18:54.264Z,91320.34
2023-02-27T12:21:25.957Z,91313.41
2023-02-27T12:23:57.732Z,91315.44
2023-02-27T12:26:33.021Z,91308.75
2023-02-27T12:29:30.665Z,91315.91
2023-02-27T12:32:20.415Z,91315.41
2023-02-27T12:34:57.086Z,91314.28
2023-02-27T12:37:25.299Z,91317.81
2023-02-27T12:39:52.873Z,91330.06
2023-02-27T12:42:44.337Z,91330.28
2023-02-27T12:45:26.841Z,91332.94
2023-02-27T12:47:53.413Z,91326.66
2023-02-27T12:50:21.467Z,91328.53
2023-02-27T12:53:01.015Z,91335.44
2023-02-27T12:55:31.682Z,91342.16
2023-02-27T12:58:01.318Z,91336.59
2023-02-27T13:00:29.901Z,91339.53
2023-02-27T13:02:58.052Z,91333.00
2023-02-27T13:05:32.439Z,91345.25
2023-02-27T13:07:58.960Z,91334.00
2023-02-27T13:10:36.858Z,91340.75
2023-02-27T13:13:12.522Z,91340.44
2023-02-27T13:16:13.773Z,91333.28
2023-02-27T13:18:45.750Z,91334.47
2023-02-27T13:21:21.408Z,91335.09
2023-02-27T13:24:12.322Z,91324.72
2023-02-27T13:26:41.606Z,91330.69
2023-02-27T13:29:12.246Z,91336.63
2023-02-27T13:32:10.345Z,91336.00
2023-02-27T13:34:48.300Z,91333.34
2023-02-27T13:37:15.127Z,91323.19
2023-02-27T13:39:48.830Z,91321.94
2023-02-27T13:42:27.697Z,91322.34
2023-02-27T13:45:04.709Z,91321.25
2023-02-27T13:47:31.341Z,91318.94
2023-02-27T13:50:02.505Z,91315.31
2023-02-27T13:52:32.693Z,91317.06
2023-02-27T13:55:06.190Z,91327.75
2023-02-27T13:57:38.196Z,91331.81
2023-02-27T14:00:26.471Z,91334.03
2023-02-27T14:03:00.375Z,91336.00
2023-02-27T14:05:38.921Z,91343.91
2023-02-27T14:08:15.405Z,91335.56
2023-02-27T14:11:09.858Z,91336.44
2023-02-27T14:13:45.648Z,91340.13
2023-02-27T14:16:37.167Z,91347.13
2023-02-27T14:19:15.497Z,91349.59
2023-02-27T14:21:51.314Z,91348.91
2023-02-27T14:24:19.459Z,91349.50
2023-02-27T14:26:46.772Z,91353.75
2023-02-27T14:29:31.355Z,91357.09
2023-02-27T14:32:02.996Z,91364.38
2023-02-27T14:34:29.615Z,91361.34
2023-02-27T14:36:58.789Z,91362.09
2023-02-27T14:39:43.629Z,91369.75
2023-02-27T14:42:32.142Z,91368.38
2023-02-27T14:44:58.858Z,91372.25
2023-02-27T14:47:35.853Z,91368.00
2023-02-27T14:50:04.417Z,91373.91
2023-02-27T14:52:32.139Z,91378.78
2023-02-27T14:55:16.990Z,91385.63
2023-02-27T14:58:16.205Z,91392.38
2023-02-27T15:01:09.019Z,91396.81
2023-02-27T15:03:41.901Z,91389.72
2023-02-27T15:06:17.904Z,91388.84
2023-02-27T15:08:46.990Z,91397.31
2023-02-27T15:11:18.972Z,91404.78
2023-02-27T15:13:45.676Z,91404.31
2023-02-27T15:16:26.594Z,91406.03
2023-02-27T15:19:00.787Z,91407.44
2023-02-27T15:21:29.727Z,91412.38
2023-02-27T15:23:56.814Z,91418.88
2023-02-27T15:26:23.537Z,91411.00
2023-02-27T15:28:50.615Z,91425.06
2023-02-27T15:31:24.219Z,91429.72
2023-02-27T15:33:51.034Z,91428.50
2023-02-27T15:36:32.165Z,91438.09
2023-02-27T15:39:22.835Z,91439.94
2023-02-27T15:41:52.958Z,91439.19
2023-02-27T15:44:42.309Z,91447.22
2023-02-27T15:47:11.221Z,91444.28
2023-02-27T15:49:37.920Z,91446.59
2023-02-27T15:52:16.809Z,91464.09
2023-02-27T15:55:06.956Z,91462.84
2023-02-27T15:57:33.677Z,91469.75
2023-02-27T16:00:00.409Z,91485.69
2023-02-27T16:02:29.720Z,91491.31
2023-02-27T16:04:56.416Z,91495.00
2023-02-27T16:07:24.767Z,91499.22
2023-02-27T16:10:00.785Z,91500.28
2023-02-27T16:12:36.975Z,91507.09
2023-02-27T16:15:34.645Z,91514.69
2023-02-27T16:18:44.840Z,91513.13
2023-02-27T16:21:16.039Z,91514.59
2023-02-27T16:23:42.877Z,91518.16
2023-02-27T16:26:18.679Z,91515.31
2023-02-27T16:28:52.783Z,91524.72
2023-02-27T16:31:35.319Z,91533.19
2023-02-27T16:34:13.376Z,91542.38
2023-02-27T16:36:59.747Z,91544.75
2023-02-27T16:39:26.630Z,91558.28
2023-02-27T16:41:54.001Z,91556.69
2023-02-27T16:44:21.609Z,91557.66
2023-02-27T16:46:48.306Z,91563.03
2023-02-27T16:49:28.488Z,91559.97
2023-02-27T16:51:55.261Z,91567.91
2023-02-27T16:54:22.099Z,91573.44
2023-02-27T16:56:49.498Z,91579.00
2023-02-27T16:59:33.690Z,91590.31
2023-02-27T17:02:01.571Z,91596.03
2023-02-27T17:04:28.547Z,91579.06
2023-02-27T17:06:56.050Z,91581.28
2023-02-27T17:09:22.964Z,91597.09
2023-02-27T17:11:49.939Z,91590.66
2023-02-27T17:14:17.010Z,91600.22
2023-02-27T17:16:43.649Z,91604.16
2023-02-27T17:19:10.324Z,91601.66
2023-02-27T17:21:36.982Z,91614.19
2023-02-27T17:24:03.977Z,91609.91
2023-02-27T17:26:31.221Z,91610.72
2023-02-27T17:28:58.598Z,91611.81
2023-02-27T17:31:25.598Z,91609.41
2023-02-27T17:33:53.505Z,91601.50
2023-02-27T17:36:20.670Z,91600.69
2023-02-27T17:38:48.873Z,91605.44
2023-02-27T17:41:15.722Z,91601.50
2023-02-27T17:43:42.343Z,91600.41
2023-02-27T17:46:09.551Z,91609.84
2023-02-27T17:48:37.008Z,91605.88
2023-02-27T17:51:07.820Z,91608.59
2023-02-27T17:53:34.643Z,91613.00
2023-02-27T17:56:01.268Z,91630.38
2023-02-27T17:58:27.965Z,91627.47
2023-02-27T18:00:54.546Z,91623.31
2023-02-27T18:03:21.206Z,91624.34
2023-02-27T18:05:50.261Z,91635.78
2023-02-27T18:08:16.940Z,91626.88
2023-02-27T18:10:48.029Z,91619.56
2023-02-27T18:13:16.012Z,91624.34
2023-02-27T18:15:42.658Z,91628.19
2023-02-27T18:18:09.389Z,91635.66
2023-02-27T18:20:35.989Z,91636.66
2023-02-27T18:23:03.542Z,91632.75
2023-02-27T18:25:30.294Z,91634.94
2023-02-27T18:27:57.009Z,91639.94
2023-02-27T18:30:24.166Z,91653.19
2023-02-27T18:32:50.892Z,91663.38
2023-02-27T18:35:17.587Z,91658.88
2023-02-27T18:37:44.243Z,91664.94
2023-02-27T18:40:12.280Z,91670.97
2023-02-27T18:42:39.063Z,91662.19
2023-02-27T18:45:06.032Z,91670.97
2023-02-27T18:47:32.782Z,91668.13
2023-02-27T18:49:59.573Z,91677.53
2023-02-27T18:52:26.341Z,91681.09
2023-02-27T18:54:53.103Z,91693.53
2023-02-27T18:57:19.869Z,91688.09
2023-02-27T18:59:47.508Z,91696.44
2023-02-27T19:02:14.711Z,91696.66
2023-02-27T19:04:41.340Z,91693.22
2023-02-27T19:07:08.577Z,91700.44
2023-02-27T19:09:35.214Z,91707.53
2023-02-27T19:12:01.917Z,91715.00
2023-02-27T19:14:28.686Z,91700.59
2023-02-27T19:16:56.633Z,91691.78
2023-02-27T19:19:23.325Z,91686.19
2023-02-27T19:21:50.047Z,91700.44
2023-02-27T19:24:16.813Z,91709.19
2023-02-27T19:26:43.491Z,91719.59
2023-02-27T19:29:10.210Z,91723.91
2023-02-27T19:31:36.941Z,91718.38
2023-02-27T19:34:03.589Z,91708.09
2023-02-27T19:36:30.918Z,91717.84
2023-02-27T19:38:58.181Z,91720.75
2023-02-27T19:41:25.010Z,91719.56
2023-02-27T19:43:51.806Z,91733.84
2023-02-27T19:46:20.447Z,91735.38
2023-02-27T19:48:47.208Z,91721.19
2023-02-27T19:51:14.664Z,91723.59
2023-02-27T19:53:42.386Z,91724.81
2023-02-27T19:56:11.482Z,91737.88
2023-02-27T19:58:39.552Z,91739.91
2023-02-27T20:01:06.377Z,91751.66
2023-02-27T20:03:33.398Z,91754.06
2023-02-27T20:06:00.213Z,91754.59
2023-02-27T20:08:26.929Z,91753.63
2023-02-27T20:11:00.973Z,91762.91
2023-02-27T20:13:27.856Z,91752.41
2023-02-27T20:16:02.351Z,91749.38
2023-02-27T20:18:29.924Z,91757.28
2023-02-27T20:21:05.379Z,91748.59
2023-02-27T20:23:33.067Z,91750.31
2023-02-27T20:26:00.399Z,91754.97
2023-02-27T20:28:28.445Z,91749.25
2023-02-27T20:30:55.081Z,91744.16
2023-02-27T20:33:21.697Z,91759.28
2023-02-27T20:35:48.449Z,91756.88
2023-02-27T20:38:17.071Z,91751.59
2023-02-27T20:40:43.724Z,91753.13
2023-02-27T20:43:10.428Z,91752.94
2023-02-27T20:45:40.588Z,91751.75
2023-02-27T20:48:07.285Z,91768.66
2023-02-27T20:50:34.435Z,91780.16
2023-02-27T20:53:01.209Z,91782.94
2023-02-27T20:55:27.984Z,91785.00
2023-02-27T20:57:54.662Z,91790.56
2023-02-27T21:00:21.994Z,91797.38
2023-02-27T21:02:48.573Z,91801.53
2023-02-27T21:05:15.390Z,91811.41
2023-02-27T21:07:42.196Z,91809.06
2023-02-27T21:10:09.572Z,91822.22
2023-02-27T21:12:36.805Z,91811.38
2023-02-27T21:15:03.832Z,91820.19
2023-02-27T21:17:30.520Z,91831.09
2023-02-27T21:19:57.252Z,91840.91
2023-02-27T21:22:23.870Z,91841.97
2023-02-27T21:24:52.428Z,91848.72
2023-02-27T21:27:21.427Z,91866.94
2023-02-27T21:29:48.845Z,91877.38
2023-02-27T21:32:15.672Z,91875.78
2023-02-27T21:34:42.331Z,91875.19
2023-02-27T21:37:10.620Z,91874.72
2023-02-27T21:39:37.319Z,91875.72
2023-02-27T21:42:04.150Z,91884.34
2023-02-27T21:44:31.919Z,91874.44
2023-02-27T21:46:58.702Z,91874.75
2023-02-27T21:49:27.010Z,91869.00
2023-02-27T21:51:53.670Z,91874.19
2023-02-27T21:54:20.490Z,91868.38
2023-02-27T21:56:47.706Z,91870.88
2023-02-27T21:59:14.741Z,91877.16
2023-02-27T22:01:41.930Z,91877.66
2023-02-27T22:04:08.591Z,91875.03
2023-02-27T22:06:35.452Z,91868.22
2023-02-27T22:09:04.914Z,91870.69
2023-02-27T22:11:31.796Z,91874.56
2023-02-27T22:13:58.487Z,91882.75
2023-02-27T22:16:25.260Z,91886.63
2023-02-27T22:18:51.942Z,91887.69
2023-02-27T22:21:20.812Z,91885.09
2023-02-27T22:23:47.656Z,91897.94
2023-02-27T22:26:17.018Z,91888.28
2023-02-27T22:28:43.650Z,91889.84
2023-02-27T22:31:15.052Z,91892.91
2023-02-27T22:33:44.484Z,91895.16
2023-02-27T22:36:15.759Z,91882.00
2023-02-27T22:38:42.928Z,91889.16
2023-02-27T22:41:14.698Z,91899.28
2023-02-27T22:43:41.402Z,91904.09
2023-02-27T22:46:08.559Z,91903.16
2023-02-27T22:48:35.523Z,91916.72
2023-02-27T22:51:04.346Z,91917.84
2023-02-27T22:53:33.124Z,91910.94
2023-02-27T22:55:59.794Z,91910.69
2023-02-27T22:58:26.659Z,91910.00
2023-02-27T23:00:53.509Z,91907.44
2023-02-27T23:03:20.278Z,91903.31
2023-02-27T23:05:47.847Z,91909.78
2023-02-27T23:08:14.808Z,91912.25
2023-02-27T23:10:41.534Z,91907.31
2023-02-27T23:13:08.460Z,91895.19
2023-02-27T23:15:37.215Z,91896.97
2023-02-27T23:18:05.443Z,91897.25
2023-02-27T23:20:32.009Z,91897.28
2023-02-27T23:22:58.726Z,91892.13
2023-02-27T23:25:25.545Z,91885.25
2023-02-27T23:27:52.147Z,91875.63
2023-02-27T23:30:18.814Z,91883.78
2023-02-27T23:32:45.811Z,91897.69
2023-02-27T23:35:12.766Z,91925.88
2023-02-27T23:37:39.626Z,91929.91
2023-02-27T23:40:07.032Z,91919.75
2023-02-27T23:42:33.646Z,91927.22
2023-02-27T23:45:06.268Z,91906.09
2023-02-27T23:47:43.068Z,91921.66
2023-02-27T23:50:30.283Z,91935.22
2023-02-27T23:52:57.853Z,91941.56
2023-02-27T23:55:25.170Z,91938.84
2023-02-27T23:57:52.905Z,91927.25
