createdAt,value
2018-05-26T00:01:39.683Z,101621.57
2018-05-26T00:06:41.116Z,101619.73
2018-05-26T00:11:42.434Z,101613.42
2018-05-26T00:16:43.837Z,101619.49
2018-05-26T00:21:45.898Z,101618.83
2018-05-26T00:26:47.207Z,101617.06
2018-05-26T00:31:48.505Z,101621.39
2018-05-26T00:36:49.826Z,101629.39
2018-05-26T00:41:51.905Z,101624.73
2018-05-26T00:46:53.215Z,101627.28
2018-05-26T00:51:55.291Z,101632.30
2018-05-26T00:56:56.597Z,101637.85
2018-05-26T01:01:58.148Z,101631.25
2018-05-26T01:07:00.373Z,101639.22
2018-05-26T01:12:01.888Z,101634.09
2018-05-26T01:17:06.353Z,101642.08
2018-05-26T01:22:08.890Z,101644.41
2018-05-26T01:27:10.987Z,101638.47
2018-05-26T01:32:13.040Z,101634.00
2018-05-26T01:37:14.360Z,101627.30
2018-05-26T01:42:15.672Z,101632.44
2018-05-26T01:47:17.721Z,101635.39
2018-05-26T01:52:19.022Z,101627.50
2018-05-26T01:57:20.325Z,101637.88
2018-05-26T02:02:21.635Z,101634.31
2018-05-26T02:07:22.938Z,101627.94
2018-05-26T02:12:25.512Z,101626.83
2018-05-26T02:17:27.610Z,101622.69
2018-05-26T02:22:28.921Z,101622.25
2018-05-26T02:27:30.217Z,101626.92
2018-05-26T02:32:31.961Z,101622.23
2018-05-26T02:37:33.301Z,101624.55
2018-05-26T02:42:34.629Z,101616.25
2018-05-26T02:47:35.994Z,101620.20
2018-05-26T02:52:37.329Z,101620.92
2018-05-26T02:57:38.701Z,101615.88
2018-05-26T03:02:40.751Z,101611.53
2018-05-26T03:07:48.266Z,101613.53
2018-05-26T03:12:55.873Z,101611.78
2018-05-26T03:17:58.770Z,101598.55
2018-05-26T03:23:07.097Z,101608.42
2018-05-26T03:28:08.421Z,101604.53
2018-05-26T03:33:09.726Z,101605.09
2018-05-26T03:38:11.761Z,101605.92
2018-05-26T03:43:13.065Z,101601.39
2018-05-26T03:48:14.369Z,101612.78
2018-05-26T03:53:15.709Z,101610.12
2018-05-26T03:58:36.309Z,101614.07
2018-05-26T04:03:37.634Z,101625.02
2018-05-26T04:08:39.713Z,101623.39
2018-05-26T04:13:41.018Z,101628.58
2018-05-26T04:18:43.067Z,101631.44
2018-05-26T04:23:45.182Z,101636.59
2018-05-26T04:28:46.501Z,101645.58
2018-05-26T04:33:47.914Z,101656.06
2018-05-26T04:38:49.226Z,101654.84
2018-05-26T04:43:50.539Z,101652.63
2018-05-26T04:48:51.845Z,101650.88
2018-05-26T04:53:53.222Z,101660.60
2018-05-26T04:58:54.551Z,101662.64
2018-05-26T05:03:55.922Z,101676.23
2018-05-26T05:08:57.282Z,101666.39
2018-05-26T05:13:58.609Z,101670.00
2018-05-26T05:18:59.952Z,101675.69
2018-05-26T05:24:05.206Z,101675.91
2018-05-26T05:29:06.617Z,101678.42
2018-05-26T05:34:08.013Z,101680.09
2018-05-26T05:39:09.691Z,101690.25
2018-05-26T05:44:11.066Z,101690.53
2018-05-26T05:49:12.392Z,101689.09
2018-05-26T05:54:13.695Z,101702.42
2018-05-26T05:59:14.998Z,101702.92
2018-05-26T06:04:16.341Z,101703.69
2018-05-26T06:09:18.373Z,101715.59
2018-05-26T06:14:19.682Z,101709.85
2018-05-26T06:19:20.999Z,101714.70
2018-05-26T06:24:22.467Z,101721.59
2018-05-26T06:29:23.797Z,101712.41
2018-05-26T06:34:26.094Z,101719.08
2018-05-26T06:39:27.402Z,101727.09
2018-05-26T06:44:29.478Z,101722.64
2018-05-26T06:49:30.807Z,101721.16
2018-05-26T06:54:32.884Z,101729.42
2018-05-26T06:59:34.695Z,101729.13
2018-05-26T07:04:36.042Z,101723.47
2018-05-26T07:09:37.401Z,101729.00
2018-05-26T07:14:38.693Z,101728.67
2018-05-26T07:19:40.010Z,101729.59
2018-05-26T07:24:41.330Z,101723.59
2018-05-26T07:29:42.679Z,101721.70
2018-05-26T07:34:44.030Z,101722.55
2018-05-26T07:39:46.104Z,101728.20
2018-05-26T07:44:47.408Z,101725.95
2018-05-26T07:49:48.763Z,101723.23
2018-05-26T07:54:50.100Z,101723.48
2018-05-26T07:59:52.182Z,101720.91
2018-05-26T08:04:53.859Z,101719.47
2018-05-26T08:09:55.287Z,101724.49
2018-05-26T08:14:56.593Z,101729.31
2018-05-26T08:19:58.681Z,101732.20
2018-05-26T08:25:00.144Z,101736.39
2018-05-26T08:30:01.624Z,101734.47
2018-05-26T08:35:02.974Z,101735.78
2018-05-26T08:40:05.059Z,101720.47
2018-05-26T08:45:06.429Z,101723.39
2018-05-26T08:50:07.738Z,101719.02
2018-05-26T08:55:09.078Z,101705.55
2018-05-26T09:00:10.385Z,101722.09
2018-05-26T09:05:11.686Z,101723.73
2018-05-26T09:10:13.007Z,101726.09
2018-05-26T09:15:15.086Z,101721.59
2018-05-26T09:20:16.562Z,101724.16
2018-05-26T09:25:17.975Z,101720.94
2018-05-26T09:30:19.382Z,101724.16
2018-05-26T09:35:20.674Z,101724.48
2018-05-26T09:40:22.072Z,101726.92
2018-05-26T09:45:23.426Z,101729.38
2018-05-26T09:50:24.740Z,101732.70
2018-05-26T09:55:26.062Z,101726.28
2018-05-26T10:00:28.128Z,101722.30
2018-05-26T10:05:29.486Z,101728.94
2018-05-26T10:10:30.838Z,101732.35
2018-05-26T10:15:32.881Z,101728.15
2018-05-26T10:20:35.300Z,101730.56
2018-05-26T10:25:36.609Z,101728.59
2018-05-26T10:30:38.011Z,101729.08
2018-05-26T10:35:39.406Z,101728.80
2018-05-26T10:40:40.725Z,101725.10
2018-05-26T10:45:42.049Z,101726.54
2018-05-26T10:50:43.445Z,101726.62
2018-05-26T10:55:44.762Z,101728.22
2018-05-26T11:00:46.073Z,101727.44
2018-05-26T11:05:48.100Z,101729.00
2018-05-26T11:10:49.458Z,101735.06
2018-05-26T11:15:51.581Z,101725.25
2018-05-26T11:20:56.387Z,101730.89
2018-05-26T11:25:58.175Z,101721.16
2018-05-26T11:31:04.451Z,101718.36
2018-05-26T11:36:06.190Z,101719.05
2018-05-26T11:41:07.501Z,101714.03
2018-05-26T11:46:08.793Z,101714.23
2018-05-26T11:51:10.091Z,101709.47
2018-05-26T11:56:11.390Z,101709.72
2018-05-26T12:01:12.726Z,101702.04
2018-05-26T12:06:14.087Z,101702.87
2018-05-26T12:11:16.205Z,101695.65
2018-05-26T12:16:17.509Z,101701.70
2018-05-26T12:21:18.812Z,101695.09
2018-05-26T12:26:20.136Z,101697.06
2018-05-26T12:31:21.442Z,101700.05
2018-05-26T12:36:23.495Z,101695.63
2018-05-26T12:41:24.801Z,101692.16
2018-05-26T12:46:26.121Z,101678.73
2018-05-26T12:51:28.185Z,101675.39
2018-05-26T12:56:29.524Z,101680.75
2018-05-26T13:01:31.621Z,101682.13
2018-05-26T13:06:32.953Z,101677.69
2018-05-26T13:11:34.277Z,101675.73
2018-05-26T13:16:35.622Z,101677.67
2018-05-26T13:21:36.956Z,101682.08
2018-05-26T13:26:38.285Z,101679.16
2018-05-26T13:31:40.358Z,101674.70
2018-05-26T13:36:41.685Z,101673.36
2018-05-26T13:41:43.769Z,101669.70
2018-05-26T13:46:45.877Z,101660.50
2018-05-26T13:51:47.289Z,101658.72
2018-05-26T13:56:48.627Z,101655.64
2018-05-26T14:01:49.972Z,101657.77
2018-05-26T14:06:51.289Z,101663.73
2018-05-26T14:11:52.631Z,101654.23
2018-05-26T14:16:53.985Z,101656.38
2018-05-26T14:21:55.336Z,101655.13
2018-05-26T14:26:56.654Z,101645.70
2018-05-26T14:31:57.966Z,101654.25
2018-05-26T14:36:59.382Z,101649.52
2018-05-26T14:42:01.449Z,101654.11
2018-05-26T14:47:02.793Z,101642.62
2018-05-26T14:52:04.117Z,101642.06
2018-05-26T14:57:05.440Z,101641.88
2018-05-26T15:02:06.749Z,101639.30
2018-05-26T15:07:08.067Z,101634.91
2018-05-26T15:12:09.398Z,101631.85
2018-05-26T15:17:10.711Z,101630.72
2018-05-26T15:22:12.761Z,101620.77
2018-05-26T15:27:14.087Z,101623.42
2018-05-26T15:32:15.450Z,101619.44
2018-05-26T15:37:16.821Z,101620.94
2018-05-26T15:42:18.142Z,101616.88
2018-05-26T15:47:19.480Z,101615.17
2018-05-26T15:52:20.838Z,101617.67
2018-05-26T15:57:22.938Z,101607.63
2018-05-26T16:02:24.253Z,101596.81
2018-05-26T16:07:26.310Z,101588.44
2018-05-26T16:12:28.366Z,101590.92
2018-05-26T16:17:29.777Z,101597.51
2018-05-26T16:22:32.240Z,101600.27
2018-05-26T16:27:33.567Z,101601.22
2018-05-26T16:32:35.659Z,101591.44
2018-05-26T16:37:37.736Z,101594.54
2018-05-26T16:42:39.410Z,101591.00
2018-05-26T16:47:40.721Z,101592.35
2018-05-26T16:52:42.051Z,101593.99
2018-05-26T16:57:44.130Z,101598.55
2018-05-26T17:02:45.479Z,101604.34
2018-05-26T17:07:46.852Z,101600.59
2018-05-26T17:12:48.166Z,101598.05
2018-05-26T17:17:49.518Z,101596.81
2018-05-26T17:22:51.593Z,101595.30
2018-05-26T17:27:52.938Z,101581.59
2018-05-26T17:32:54.245Z,101602.91
2018-05-26T17:37:55.561Z,101613.51
2018-05-26T17:42:56.873Z,101608.16
2018-05-26T17:47:58.906Z,101600.45
2018-05-26T17:53:00.265Z,101608.55
2018-05-26T17:58:02.833Z,101611.69
2018-05-26T18:03:04.980Z,101598.06
2018-05-26T18:08:06.332Z,101594.47
2018-05-26T18:13:07.711Z,101592.53
2018-05-26T18:18:09.283Z,101596.94
2018-05-26T18:23:11.334Z,101582.10
2018-05-26T18:28:12.621Z,101591.00
2018-05-26T18:33:13.929Z,101593.45
2018-05-26T18:38:15.281Z,101599.39
2018-05-26T18:43:16.616Z,101603.08
2018-05-26T18:48:17.943Z,101599.91
2018-05-26T18:53:20.039Z,101605.16
2018-05-26T18:58:22.149Z,101606.11
2018-05-26T19:03:24.206Z,101604.73
2018-05-26T19:08:25.525Z,101610.61
2018-05-26T19:13:26.877Z,101612.54
2018-05-26T19:18:28.194Z,101619.54
2018-05-26T19:23:29.497Z,101625.48
2018-05-26T19:28:30.846Z,101628.05
2018-05-26T19:33:32.169Z,101633.58
2018-05-26T19:38:33.471Z,101640.02
2018-05-26T19:43:35.515Z,101650.58
2018-05-26T19:48:36.829Z,101630.67
2018-05-26T19:53:38.130Z,101660.19
2018-05-26T19:58:39.462Z,101656.01
2018-05-26T20:03:41.513Z,101668.59
2018-05-26T20:08:42.853Z,101677.13
2018-05-26T20:13:44.938Z,101693.23
2018-05-26T20:18:46.301Z,101694.83
2018-05-26T20:23:47.637Z,101695.52
2018-05-26T20:28:49.717Z,101697.22
2018-05-26T20:33:51.054Z,101706.48
2018-05-26T20:38:52.367Z,101717.20
2018-05-26T20:43:53.700Z,101719.34
2018-05-26T20:48:55.757Z,101725.52
2018-05-26T20:53:57.095Z,101722.33
2018-05-26T20:58:59.229Z,101725.56
2018-05-26T21:04:00.564Z,101729.63
2018-05-26T21:09:01.925Z,101720.77
2018-05-26T21:14:03.276Z,101731.42
2018-05-26T21:19:05.505Z,101735.44
2018-05-26T21:24:06.813Z,101740.08
2018-05-26T21:29:08.098Z,101730.43
2018-05-26T21:34:09.422Z,101736.41
2018-05-26T21:39:10.733Z,101737.61
2018-05-26T21:44:12.054Z,101733.22
2018-05-26T21:49:13.374Z,101737.31
2018-05-26T21:54:14.719Z,101736.52
2018-05-26T21:59:16.786Z,101726.43
2018-05-26T22:04:18.110Z,101710.34
2018-05-26T22:09:20.198Z,101723.53
2018-05-26T22:14:21.497Z,101719.36
2018-05-26T22:19:23.539Z,101733.71
2018-05-26T22:24:24.842Z,101727.52
2018-05-26T22:29:26.153Z,101739.96
2018-05-26T22:34:27.441Z,101748.38
2018-05-26T22:39:28.729Z,101743.09
2018-05-26T22:44:30.038Z,101738.12
2018-05-26T22:49:31.350Z,101736.53
2018-05-26T22:54:33.413Z,101733.31
2018-05-26T22:59:34.750Z,101736.48
2018-05-26T23:04:36.063Z,101743.28
2018-05-26T23:09:37.413Z,101732.63
2018-05-26T23:14:39.465Z,101737.32
2018-05-26T23:19:40.791Z,101734.66
2018-05-26T23:24:42.102Z,101751.44
2018-05-26T23:29:44.161Z,101745.08
2018-05-26T23:34:45.593Z,101735.33
2018-05-26T23:39:47.657Z,101733.75
2018-05-26T23:44:48.985Z,101726.18
2018-05-26T23:49:50.357Z,101722.45
2018-05-26T23:54:51.772Z,101724.41
2018-05-26T23:59:53.136Z,101724.39
