createdAt,value
2018-05-13T00:13:42.055Z,48.04
2018-05-13T00:16:11.777Z,48.46
2018-05-13T00:36:41.197Z,47.53
2018-05-13T00:57:11.241Z,50.95
2018-05-13T01:17:41.683Z,53.88
2018-05-13T01:38:12.435Z,57.02
2018-05-13T01:58:43.515Z,56.07
2018-05-13T02:19:14.239Z,56.08
2018-05-13T02:39:45.304Z,57.54
2018-05-13T03:00:16.883Z,56.78
2018-05-13T03:20:46.711Z,50.86
2018-05-13T03:41:19.298Z,41.70
2018-05-13T04:01:50.775Z,37.02
2018-05-13T04:22:20.196Z,31.90
2018-05-13T04:42:52.181Z,31.42
2018-05-13T05:03:22.424Z,27.76
2018-05-13T05:23:54.388Z,27.69
2018-05-13T05:44:24.836Z,24.04
2018-05-13T06:04:55.482Z,25.08
2018-05-13T06:25:26.446Z,22.71
2018-05-13T06:45:57.126Z,18.94
2018-05-13T07:06:27.023Z,21.85
2018-05-13T07:26:56.857Z,20.71
2018-05-13T08:08:09.927Z,22.80
2018-05-13T08:49:21.880Z,36.07
2018-05-13T09:09:55.706Z,47.88
2018-05-13T09:30:26.254Z,48.09
2018-05-13T09:50:56.288Z,51.30
2018-05-13T10:11:28.364Z,55.23
2018-05-13T10:31:59.241Z,63.23
2018-05-13T10:52:29.564Z,64.34
2018-05-13T11:13:00.034Z,63.07
2018-05-13T11:33:30.157Z,56.58
2018-05-13T12:14:40.052Z,57.23
2018-05-13T12:35:12.233Z,57.74
2018-05-13T12:55:41.859Z,53.29
2018-05-13T13:16:13.126Z,63.68
2018-05-13T13:36:43.479Z,62.53
2018-05-13T13:57:15.561Z,63.44
2018-05-13T14:17:48.560Z,62.75
2018-05-13T14:38:24.339Z,61.87
2018-05-13T15:18:25.221Z,66.15
2018-05-13T15:38:55.448Z,68.07
2018-05-13T15:59:27.329Z,71.87
2018-05-13T16:19:57.779Z,72.33
2018-05-13T16:40:28.013Z,73.44
2018-05-13T17:00:58.462Z,75.06
2018-05-13T17:21:28.710Z,74.41
2018-05-13T17:42:00.065Z,72.87
2018-05-13T18:02:31.054Z,71.76
2018-05-13T18:23:10.394Z,77.59
2018-05-13T18:43:41.192Z,76.55
2018-05-13T19:04:10.753Z,75.32
2018-05-13T19:24:40.732Z,73.23
2018-05-13T19:45:11.338Z,65.75
2018-05-13T20:05:45.058Z,60.57
2018-05-13T20:26:15.531Z,60.92
2018-05-13T20:46:45.845Z,61.30
2018-05-13T21:07:19.261Z,60.83
2018-05-13T21:27:50.124Z,59.62
2018-05-13T21:48:21.176Z,52.79
