createdAt,value
2018-11-07T00:00:04.158Z,68.80
2018-11-07T00:02:32.982Z,68.80
2018-11-07T00:05:01.792Z,68.80
2018-11-07T00:07:31.039Z,68.80
2018-11-07T00:09:59.853Z,68.70
2018-11-07T00:12:28.695Z,68.80
2018-11-07T00:14:57.523Z,68.80
2018-11-07T00:17:26.370Z,68.90
2018-11-07T00:19:55.171Z,68.90
2018-11-07T00:22:24.028Z,68.90
2018-11-07T00:24:52.853Z,68.90
2018-11-07T00:27:21.728Z,68.90
2018-11-07T00:29:51.047Z,69.00
2018-11-07T00:32:19.951Z,69.00
2018-11-07T00:34:48.821Z,69.00
2018-11-07T00:37:17.642Z,69.20
2018-11-07T00:39:46.455Z,69.30
2018-11-07T00:42:15.310Z,69.30
2018-11-07T00:44:44.165Z,69.30
2018-11-07T00:47:13.391Z,69.80
2018-11-07T00:49:42.213Z,69.50
2018-11-07T00:52:11.536Z,69.50
2018-11-07T00:54:40.388Z,69.30
2018-11-07T00:57:09.571Z,69.50
2018-11-07T00:59:38.655Z,69.60
2018-11-07T01:02:07.526Z,69.70
2018-11-07T01:04:36.392Z,69.60
2018-11-07T01:07:05.259Z,69.80
2018-11-07T01:09:34.132Z,69.80
2018-11-07T01:12:02.901Z,69.90
2018-11-07T01:14:32.194Z,69.90
2018-11-07T01:17:01.019Z,69.90
2018-11-07T01:19:29.852Z,69.90
2018-11-07T01:21:58.707Z,70.00
2018-11-07T01:24:27.546Z,69.90
2018-11-07T01:26:56.362Z,69.90
2018-11-07T01:29:25.180Z,70.00
2018-11-07T01:31:57.112Z,70.00
2018-11-07T01:34:26.424Z,70.10
2018-11-07T01:36:55.239Z,70.10
2018-11-07T01:39:24.071Z,70.20
2018-11-07T01:41:52.951Z,70.20
2018-11-07T01:44:21.880Z,70.20
2018-11-07T01:46:50.723Z,70.20
2018-11-07T01:49:20.100Z,70.20
2018-11-07T01:51:48.956Z,70.40
2018-11-07T01:54:17.760Z,70.40
2018-11-07T01:56:46.977Z,70.50
2018-11-07T01:59:15.847Z,70.40
2018-11-07T02:01:44.691Z,70.60
2018-11-07T02:04:13.688Z,71.20
2018-11-07T02:06:42.521Z,70.40
2018-11-07T02:09:11.602Z,70.40
2018-11-07T02:11:40.559Z,70.50
2018-11-07T02:14:09.370Z,70.60
2018-11-07T02:16:38.201Z,70.60
2018-11-07T02:19:07.584Z,70.60
2018-11-07T02:21:36.416Z,70.60
2018-11-07T02:24:05.564Z,70.60
2018-11-07T02:26:34.552Z,70.40
2018-11-07T02:29:03.455Z,70.30
2018-11-07T02:31:32.312Z,70.30
2018-11-07T02:34:01.141Z,70.30
2018-11-07T02:36:29.956Z,70.30
2018-11-07T02:38:59.159Z,70.30
2018-11-07T02:41:28.413Z,70.30
2018-11-07T02:43:57.227Z,70.30
2018-11-07T02:46:26.059Z,70.40
2018-11-07T02:48:54.906Z,70.40
2018-11-07T02:51:24.229Z,70.40
2018-11-07T02:53:53.071Z,70.40
2018-11-07T02:56:21.908Z,70.40
2018-11-07T02:58:50.753Z,70.50
2018-11-07T03:01:19.677Z,70.40
2018-11-07T03:03:48.749Z,70.40
2018-11-07T03:06:17.568Z,70.50
2018-11-07T03:08:46.379Z,71.20
2018-11-07T03:11:15.219Z,70.50
2018-11-07T03:13:44.072Z,70.60
2018-11-07T03:16:12.904Z,70.70
2018-11-07T03:18:41.766Z,70.60
2018-11-07T03:21:10.619Z,70.60
2018-11-07T03:23:39.405Z,70.60
2018-11-07T03:26:08.765Z,70.60
2018-11-07T03:28:38.003Z,70.60
2018-11-07T03:31:06.847Z,71.20
2018-11-07T03:33:35.724Z,70.50
2018-11-07T03:36:04.591Z,70.50
2018-11-07T03:38:33.412Z,70.50
2018-11-07T03:41:02.264Z,70.50
2018-11-07T03:43:31.061Z,70.50
2018-11-07T03:46:00.614Z,70.50
2018-11-07T03:48:31.030Z,70.60
2018-11-07T03:51:00.447Z,69.90
2018-11-07T03:53:29.760Z,70.60
2018-11-07T03:55:58.602Z,70.70
2018-11-07T03:58:27.437Z,70.60
2018-11-07T04:00:56.286Z,70.70
2018-11-07T04:03:25.164Z,70.70
2018-11-07T04:05:54.030Z,70.80
2018-11-07T04:08:22.865Z,70.70
2018-11-07T04:10:52.184Z,70.80
2018-11-07T04:13:21.037Z,70.80
2018-11-07T04:15:49.872Z,70.70
2018-11-07T04:18:18.712Z,70.80
2018-11-07T04:20:47.522Z,70.90
2018-11-07T04:23:16.351Z,70.90
2018-11-07T04:25:45.204Z,70.90
2018-11-07T04:28:13.982Z,70.90
2018-11-07T04:30:42.786Z,70.90
2018-11-07T04:33:11.897Z,70.90
2018-11-07T04:35:40.796Z,70.90
2018-11-07T04:38:09.601Z,70.90
2018-11-07T04:40:38.467Z,70.90
2018-11-07T04:43:07.643Z,71.00
2018-11-07T04:45:36.465Z,71.00
2018-11-07T04:48:05.567Z,71.10
2018-11-07T04:50:34.373Z,71.20
2018-11-07T04:53:03.203Z,71.20
2018-11-07T04:55:32.838Z,71.20
2018-11-07T04:58:01.631Z,71.30
2018-11-07T05:00:30.431Z,71.40
2018-11-07T05:02:59.263Z,71.30
2018-11-07T05:05:28.124Z,71.30
2018-11-07T05:07:56.920Z,71.30
2018-11-07T05:10:25.789Z,71.30
2018-11-07T05:12:54.590Z,71.30
2018-11-07T05:15:23.422Z,71.30
2018-11-07T05:17:52.677Z,71.20
2018-11-07T05:20:21.486Z,71.20
2018-11-07T05:22:50.303Z,71.30
2018-11-07T05:25:19.142Z,71.40
2018-11-07T05:27:47.998Z,71.40
2018-11-07T05:30:23.490Z,71.50
2018-11-07T05:32:52.670Z,71.50
2018-11-07T05:35:21.553Z,71.60
2018-11-07T05:37:50.793Z,71.60
2018-11-07T05:40:19.611Z,71.70
2018-11-07T05:42:48.415Z,71.70
2018-11-07T05:45:17.260Z,71.70
2018-11-07T05:47:46.168Z,71.80
2018-11-07T05:50:14.996Z,71.80
2018-11-07T05:52:43.850Z,71.80
2018-11-07T05:55:12.666Z,71.80
2018-11-07T05:57:41.970Z,71.90
2018-11-07T06:00:12.534Z,71.70
2018-11-07T06:02:41.795Z,71.90
2018-11-07T06:05:11.718Z,71.80
2018-11-07T06:07:40.924Z,71.90
2018-11-07T06:10:12.891Z,72.40
2018-11-07T06:12:41.977Z,71.90
2018-11-07T06:15:11.570Z,71.80
2018-11-07T06:17:40.420Z,72.40
2018-11-07T06:20:10.460Z,71.90
2018-11-07T06:22:39.297Z,71.90
2018-11-07T06:25:08.659Z,71.90
2018-11-07T06:27:37.588Z,72.10
2018-11-07T06:30:10.709Z,72.00
2018-11-07T06:32:39.528Z,72.10
2018-11-07T06:35:10.192Z,72.10
2018-11-07T06:37:39.016Z,72.20
2018-11-07T06:40:11.131Z,72.10
2018-11-07T06:42:40.132Z,72.20
2018-11-07T06:45:09.882Z,72.20
2018-11-07T06:47:38.760Z,72.10
2018-11-07T06:50:11.779Z,72.10
2018-11-07T06:52:40.685Z,72.20
2018-11-07T06:55:10.087Z,72.10
2018-11-07T06:57:39.212Z,72.00
2018-11-07T07:00:14.153Z,72.10
2018-11-07T07:02:43.752Z,72.20
2018-11-07T07:05:12.772Z,72.10
2018-11-07T07:07:41.570Z,72.00
2018-11-07T07:10:13.399Z,71.90
2018-11-07T07:12:42.244Z,72.00
2018-11-07T07:15:13.650Z,72.00
2018-11-07T07:17:42.610Z,72.00
2018-11-07T07:20:15.509Z,72.00
2018-11-07T07:22:44.930Z,71.90
2018-11-07T07:25:14.109Z,71.50
2018-11-07T07:27:43.732Z,71.90
2018-11-07T07:30:14.019Z,71.90
2018-11-07T07:32:43.755Z,71.90
2018-11-07T07:35:13.158Z,71.80
2018-11-07T07:37:41.988Z,71.80
2018-11-07T07:40:13.616Z,72.10
2018-11-07T07:42:43.511Z,71.80
2018-11-07T07:45:15.691Z,71.80
2018-11-07T07:47:44.995Z,71.70
2018-11-07T07:50:15.122Z,71.70
2018-11-07T07:52:44.499Z,71.70
2018-11-07T07:55:13.480Z,71.60
2018-11-07T07:57:43.027Z,71.60
2018-11-07T08:00:14.576Z,71.50
2018-11-07T08:02:45.268Z,71.50
2018-11-07T08:05:14.083Z,71.50
2018-11-07T08:07:43.285Z,71.40
2018-11-07T08:10:13.427Z,71.40
2018-11-07T08:12:42.907Z,71.50
2018-11-07T08:15:12.221Z,71.40
2018-11-07T08:17:42.015Z,71.40
2018-11-07T08:20:11.935Z,71.40
2018-11-07T08:22:41.548Z,71.40
2018-11-07T08:25:10.401Z,71.40
2018-11-07T08:27:39.201Z,71.30
2018-11-07T08:30:11.106Z,71.30
2018-11-07T08:32:40.292Z,71.20
2018-11-07T08:35:10.590Z,71.10
2018-11-07T08:37:39.956Z,71.10
2018-11-07T08:40:14.143Z,70.90
2018-11-07T08:42:43.311Z,70.90
2018-11-07T08:45:12.928Z,70.80
2018-11-07T08:47:42.449Z,70.60
2018-11-07T08:50:13.974Z,70.60
2018-11-07T08:52:43.590Z,70.50
2018-11-07T08:55:13.803Z,70.40
2018-11-07T08:57:42.576Z,70.30
2018-11-07T09:00:14.883Z,70.20
2018-11-07T09:02:44.505Z,70.10
2018-11-07T09:05:14.095Z,70.00
2018-11-07T09:07:43.689Z,69.90
2018-11-07T09:10:13.720Z,70.30
2018-11-07T09:12:42.518Z,69.70
2018-11-07T09:15:13.159Z,69.60
2018-11-07T09:17:42.049Z,69.50
2018-11-07T09:20:15.739Z,69.40
2018-11-07T09:22:45.039Z,69.20
2018-11-07T09:25:14.585Z,69.20
2018-11-07T09:27:44.052Z,69.10
2018-11-07T09:30:15.716Z,69.10
2018-11-07T09:32:44.559Z,69.00
2018-11-07T09:35:13.706Z,69.00
2018-11-07T09:37:42.528Z,68.90
2018-11-07T09:40:14.106Z,68.80
2018-11-07T09:42:43.952Z,68.70
2018-11-07T09:45:14.576Z,68.60
2018-11-07T09:47:44.084Z,68.60
2018-11-07T09:50:13.711Z,68.50
2018-11-07T09:52:42.787Z,68.50
2018-11-07T09:55:13.523Z,68.40
2018-11-07T09:57:42.625Z,68.40
2018-11-07T10:00:16.383Z,68.20
2018-11-07T10:02:45.817Z,68.10
2018-11-07T10:05:15.445Z,68.00
2018-11-07T10:07:44.275Z,67.80
2018-11-07T10:10:18.097Z,67.70
2018-11-07T10:12:47.113Z,67.50
2018-11-07T10:15:16.264Z,67.50
2018-11-07T10:17:45.121Z,67.40
2018-11-07T10:20:16.238Z,67.30
2018-11-07T10:22:45.426Z,67.40
2018-11-07T10:25:17.827Z,67.30
2018-11-07T10:27:46.964Z,67.20
2018-11-07T10:30:17.910Z,67.20
2018-11-07T10:32:47.674Z,67.10
2018-11-07T10:35:16.527Z,67.70
2018-11-07T10:37:45.361Z,67.00
2018-11-07T10:40:16.251Z,66.70
2018-11-07T10:42:45.505Z,66.70
2018-11-07T10:45:14.391Z,66.60
2018-11-07T10:47:44.707Z,66.60
2018-11-07T10:50:14.515Z,66.40
2018-11-07T10:52:44.121Z,66.30
2018-11-07T10:55:13.770Z,66.90
2018-11-07T10:57:42.581Z,66.10
2018-11-07T11:00:18.700Z,66.00
2018-11-07T11:02:52.274Z,66.20
2018-11-07T11:05:21.752Z,66.50
2018-11-07T11:07:50.486Z,65.60
2018-11-07T11:10:19.304Z,65.70
2018-11-07T11:12:48.116Z,65.40
2018-11-07T11:15:16.978Z,65.10
2018-11-07T11:17:45.778Z,64.90
2018-11-07T11:20:14.838Z,64.80
2018-11-07T11:22:43.669Z,64.50
2018-11-07T11:25:12.641Z,64.50
2018-11-07T11:27:41.812Z,64.30
2018-11-07T11:30:10.932Z,64.20
2018-11-07T11:32:40.091Z,64.00
2018-11-07T11:35:10.258Z,63.70
2018-11-07T11:37:38.932Z,63.70
2018-11-07T11:40:10.861Z,63.50
2018-11-07T11:42:46.512Z,63.30
2018-11-07T11:45:16.438Z,63.20
2018-11-07T11:47:45.737Z,63.10
2018-11-07T11:50:17.113Z,63.10
2018-11-07T11:52:46.885Z,63.10
2018-11-07T11:55:15.744Z,62.80
2018-11-07T11:57:45.099Z,62.70
2018-11-07T12:00:16.131Z,62.70
2018-11-07T12:02:45.306Z,62.50
2018-11-07T12:05:16.061Z,62.40
2018-11-07T12:07:44.903Z,62.40
2018-11-07T12:10:19.915Z,62.10
2018-11-07T12:12:50.015Z,61.90
2018-11-07T12:15:19.874Z,61.80
2018-11-07T12:17:48.656Z,61.60
2018-11-07T12:20:17.542Z,61.60
2018-11-07T12:22:46.454Z,61.50
2018-11-07T12:25:16.441Z,61.40
2018-11-07T12:27:45.396Z,61.10
2018-11-07T12:30:16.633Z,61.10
2018-11-07T12:32:46.692Z,60.70
2018-11-07T12:35:16.210Z,60.70
2018-11-07T12:37:45.059Z,60.60
2018-11-07T12:40:14.268Z,60.80
2018-11-07T12:42:43.100Z,60.60
2018-11-07T12:45:13.292Z,60.60
2018-11-07T12:47:42.803Z,60.40
2018-11-07T12:50:15.419Z,60.40
2018-11-07T12:52:44.987Z,60.30
2018-11-07T12:55:14.045Z,60.20
2018-11-07T12:57:42.941Z,60.10
2018-11-07T13:00:15.039Z,60.30
2018-11-07T13:02:43.933Z,60.20
2018-11-07T13:05:14.170Z,60.30
2018-11-07T13:07:44.937Z,60.00
2018-11-07T13:10:15.191Z,60.00
2018-11-07T13:12:44.624Z,60.00
2018-11-07T13:15:14.107Z,60.00
2018-11-07T13:17:43.010Z,60.00
2018-11-07T13:20:16.513Z,60.10
2018-11-07T13:22:46.518Z,60.00
2018-11-07T13:25:16.539Z,60.10
2018-11-07T13:27:45.821Z,60.10
2018-11-07T13:30:16.698Z,59.90
2018-11-07T13:32:45.528Z,59.90
2018-11-07T13:35:15.267Z,60.00
2018-11-07T13:37:44.960Z,60.00
2018-11-07T13:40:17.793Z,60.00
2018-11-07T13:42:46.631Z,60.00
2018-11-07T13:45:16.801Z,59.90
2018-11-07T13:47:46.971Z,60.00
2018-11-07T13:50:16.381Z,60.60
2018-11-07T13:52:45.229Z,59.90
2018-11-07T13:55:14.691Z,59.90
2018-11-07T13:57:43.750Z,59.80
2018-11-07T14:00:18.307Z,59.90
2018-11-07T14:02:47.699Z,59.80
2018-11-07T14:05:16.658Z,59.90
2018-11-07T14:07:46.351Z,59.80
2018-11-07T14:10:21.461Z,59.90
2018-11-07T14:12:50.459Z,59.90
2018-11-07T14:15:19.312Z,59.90
2018-11-07T14:17:48.189Z,59.80
2018-11-07T14:20:17.044Z,59.80
2018-11-07T14:22:45.850Z,59.90
2018-11-07T14:25:14.887Z,59.90
2018-11-07T14:27:44.144Z,60.00
2018-11-07T14:30:14.764Z,60.00
2018-11-07T14:32:53.886Z,60.00
2018-11-07T14:35:23.046Z,60.00
2018-11-07T14:37:52.337Z,60.10
2018-11-07T14:40:21.234Z,60.10
2018-11-07T14:42:50.058Z,60.20
2018-11-07T14:45:18.895Z,60.30
2018-11-07T14:47:48.081Z,60.30
2018-11-07T14:50:16.857Z,60.30
2018-11-07T14:52:45.733Z,60.30
2018-11-07T14:55:14.584Z,60.30
2018-11-07T14:57:43.375Z,60.40
2018-11-07T15:00:14.419Z,60.40
2018-11-07T15:02:43.903Z,60.40
2018-11-07T15:05:13.959Z,60.60
2018-11-07T15:07:43.681Z,61.20
2018-11-07T15:10:14.383Z,60.60
2018-11-07T15:12:43.179Z,60.60
2018-11-07T15:15:13.563Z,60.60
2018-11-07T15:17:42.389Z,60.70
2018-11-07T15:20:12.407Z,60.70
2018-11-07T15:22:41.265Z,60.80
2018-11-07T15:25:11.266Z,60.90
2018-11-07T15:27:40.804Z,61.00
2018-11-07T15:30:11.144Z,61.00
2018-11-07T15:32:40.849Z,61.20
2018-11-07T15:35:10.134Z,61.60
2018-11-07T15:37:39.562Z,61.30
2018-11-07T15:40:11.096Z,61.30
2018-11-07T15:42:39.990Z,61.50
2018-11-07T15:45:11.271Z,61.60
2018-11-07T15:47:40.154Z,61.60
2018-11-07T15:50:14.277Z,61.80
2018-11-07T15:52:43.995Z,61.90
2018-11-07T15:55:12.902Z,62.00
2018-11-07T15:57:41.774Z,62.00
2018-11-07T16:00:13.587Z,62.20
2018-11-07T16:02:42.883Z,62.30
2018-11-07T16:05:13.039Z,62.50
2018-11-07T16:07:41.926Z,62.50
2018-11-07T16:10:12.384Z,62.70
2018-11-07T16:12:42.156Z,62.70
2018-11-07T16:15:13.500Z,62.90
2018-11-07T16:17:42.701Z,63.10
2018-11-07T16:20:12.831Z,63.10
2018-11-07T16:22:42.782Z,63.30
2018-11-07T16:25:11.595Z,63.40
2018-11-07T16:27:41.235Z,63.50
2018-11-07T16:30:12.287Z,63.60
2018-11-07T16:32:41.090Z,63.60
2018-11-07T16:35:10.973Z,63.80
2018-11-07T16:37:40.389Z,63.90
2018-11-07T16:40:11.165Z,64.00
2018-11-07T16:42:40.301Z,64.30
2018-11-07T16:45:10.221Z,64.30
2018-11-07T16:47:39.059Z,64.40
2018-11-07T16:50:10.345Z,64.40
2018-11-07T16:52:39.339Z,64.60
2018-11-07T16:55:09.066Z,64.70
2018-11-07T16:57:38.382Z,64.80
2018-11-07T17:00:12.990Z,64.90
2018-11-07T17:02:42.117Z,65.10
2018-11-07T17:05:11.908Z,65.10
2018-11-07T17:07:41.103Z,65.20
2018-11-07T17:10:11.005Z,65.40
2018-11-07T17:12:39.802Z,65.00
2018-11-07T17:15:10.098Z,65.50
2018-11-07T17:17:38.963Z,65.60
2018-11-07T17:20:10.730Z,65.70
2018-11-07T17:22:39.883Z,65.90
2018-11-07T17:25:11.406Z,66.00
2018-11-07T17:27:40.737Z,66.20
2018-11-07T17:30:10.951Z,66.20
2018-11-07T17:32:39.984Z,66.40
2018-11-07T17:35:11.164Z,66.40
2018-11-07T17:37:40.034Z,66.50
2018-11-07T17:40:13.368Z,66.60
2018-11-07T17:42:42.215Z,66.60
2018-11-07T17:45:14.675Z,66.70
2018-11-07T17:47:43.936Z,66.80
2018-11-07T17:50:13.967Z,66.90
2018-11-07T17:52:42.968Z,66.90
2018-11-07T17:55:12.837Z,67.00
2018-11-07T17:57:41.686Z,67.00
2018-11-07T18:00:14.703Z,67.50
2018-11-07T18:02:43.725Z,67.20
2018-11-07T18:05:12.555Z,67.30
2018-11-07T18:07:41.393Z,67.30
2018-11-07T18:10:13.184Z,67.40
2018-11-07T18:12:42.283Z,67.30
2018-11-07T18:15:11.890Z,67.40
2018-11-07T18:17:40.993Z,67.60
2018-11-07T18:20:11.734Z,67.70
2018-11-07T18:22:40.563Z,67.70
2018-11-07T18:25:10.923Z,67.70
2018-11-07T18:27:40.018Z,67.90
2018-11-07T18:30:11.765Z,68.00
2018-11-07T18:32:41.082Z,68.00
2018-11-07T18:35:11.191Z,68.00
2018-11-07T18:37:39.983Z,68.20
2018-11-07T18:40:11.411Z,68.30
2018-11-07T18:42:40.735Z,68.40
2018-11-07T18:45:11.112Z,68.50
2018-11-07T18:47:41.201Z,68.40
2018-11-07T18:50:11.833Z,68.50
2018-11-07T18:52:40.634Z,68.60
2018-11-07T18:55:11.149Z,68.70
2018-11-07T18:57:40.151Z,68.70
2018-11-07T19:00:15.377Z,68.80
2018-11-07T19:02:44.636Z,68.90
2018-11-07T19:05:13.489Z,68.90
2018-11-07T19:07:42.567Z,68.90
2018-11-07T19:10:15.235Z,69.00
2018-11-07T19:12:44.841Z,69.20
2018-11-07T19:15:15.072Z,69.20
2018-11-07T19:17:44.861Z,69.20
2018-11-07T19:20:15.224Z,69.20
2018-11-07T19:22:44.011Z,69.20
2018-11-07T19:25:14.109Z,69.30
2018-11-07T19:27:42.951Z,69.30
2018-11-07T19:30:15.135Z,69.20
2018-11-07T19:32:45.358Z,69.40
2018-11-07T19:35:15.201Z,69.50
2018-11-07T19:37:44.736Z,69.50
2018-11-07T19:40:15.253Z,69.60
2018-11-07T19:42:44.054Z,69.60
2018-11-07T19:45:14.246Z,69.70
2018-11-07T19:47:43.064Z,69.80
2018-11-07T19:50:14.089Z,70.50
2018-11-07T19:52:43.363Z,69.80
2018-11-07T19:55:14.852Z,69.80
2018-11-07T19:57:45.890Z,69.80
2018-11-07T20:00:16.105Z,69.90
2018-11-07T20:02:45.910Z,70.00
2018-11-07T20:05:14.994Z,70.00
2018-11-07T20:07:43.915Z,70.00
2018-11-07T20:10:16.531Z,70.00
2018-11-07T20:12:45.363Z,70.10
2018-11-07T20:15:15.759Z,70.10
2018-11-07T20:17:44.581Z,70.00
2018-11-07T20:20:13.900Z,70.10
2018-11-07T20:22:42.782Z,70.30
2018-11-07T20:25:12.564Z,70.20
2018-11-07T20:27:42.031Z,70.30
2018-11-07T20:30:13.923Z,70.30
2018-11-07T20:32:43.551Z,70.30
2018-11-07T20:35:13.797Z,70.40
2018-11-07T20:37:44.260Z,70.30
2018-11-07T20:40:15.966Z,70.40
2018-11-07T20:42:44.967Z,70.50
2018-11-07T20:45:14.657Z,70.40
2018-11-07T20:47:43.495Z,70.50
2018-11-07T20:50:16.165Z,70.60
2018-11-07T20:52:48.312Z,70.60
2018-11-07T20:55:19.805Z,70.50
2018-11-07T20:57:49.658Z,70.70
2018-11-07T21:00:24.483Z,70.60
2018-11-07T21:02:56.062Z,70.60
2018-11-07T21:05:26.102Z,70.70
2018-11-07T21:07:56.712Z,70.10
2018-11-07T21:10:26.985Z,70.80
2018-11-07T21:12:56.334Z,70.80
2018-11-07T21:15:27.908Z,70.80
2018-11-07T21:17:58.475Z,70.90
2018-11-07T21:20:27.653Z,70.90
2018-11-07T21:22:56.514Z,70.80
2018-11-07T21:25:25.395Z,70.90
2018-11-07T21:27:54.402Z,70.80
2018-11-07T21:30:24.132Z,70.90
2018-11-07T21:32:53.409Z,71.00
2018-11-07T21:35:22.555Z,71.00
2018-11-07T21:37:53.406Z,71.10
2018-11-07T21:40:22.721Z,70.90
2018-11-07T21:42:51.886Z,71.10
2018-11-07T21:45:21.738Z,71.20
2018-11-07T21:47:51.313Z,71.10
2018-11-07T21:50:21.530Z,71.20
2018-11-07T21:52:50.976Z,71.30
2018-11-07T21:55:20.775Z,71.40
2018-11-07T21:57:50.080Z,72.00
2018-11-07T22:00:19.979Z,71.50
2018-11-07T22:02:49.368Z,71.50
2018-11-07T22:05:18.644Z,71.50
2018-11-07T22:07:48.255Z,71.50
2018-11-07T22:10:18.247Z,70.90
2018-11-07T22:12:47.220Z,71.50
2018-11-07T22:15:16.374Z,71.70
2018-11-07T22:17:45.746Z,71.90
2018-11-07T22:20:17.293Z,72.00
2018-11-07T22:22:46.534Z,72.00
2018-11-07T22:25:15.971Z,71.80
2018-11-07T22:27:45.546Z,71.90
2018-11-07T22:30:16.652Z,71.80
2018-11-07T22:32:46.259Z,71.90
2018-11-07T22:35:17.612Z,71.80
2018-11-07T22:37:47.554Z,71.80
2018-11-07T22:40:20.750Z,71.10
2018-11-07T22:42:50.241Z,71.80
2018-11-07T22:45:19.307Z,71.90
2018-11-07T22:47:48.332Z,71.90
2018-11-07T22:50:18.645Z,71.90
2018-11-07T22:52:47.734Z,71.90
2018-11-07T22:55:16.848Z,71.90
2018-11-07T22:57:46.036Z,71.90
2018-11-07T23:00:24.341Z,71.90
2018-11-07T23:02:54.808Z,71.90
2018-11-07T23:05:23.993Z,71.80
2018-11-07T23:07:53.416Z,72.00
2018-11-07T23:10:23.827Z,72.10
2018-11-07T23:12:53.132Z,72.00
2018-11-07T23:15:27.388Z,71.90
2018-11-07T23:17:56.612Z,71.90
2018-11-07T23:20:26.714Z,72.10
2018-11-07T23:22:55.555Z,72.10
2018-11-07T23:25:25.026Z,72.10
2018-11-07T23:27:54.791Z,72.10
2018-11-07T23:30:24.429Z,72.10
2018-11-07T23:32:54.642Z,72.00
2018-11-07T23:35:23.572Z,72.10
2018-11-07T23:37:53.848Z,72.20
2018-11-07T23:40:22.958Z,71.40
2018-11-07T23:42:51.767Z,72.20
2018-11-07T23:45:21.616Z,72.30
2018-11-07T23:50:29.320Z,72.20
2018-11-07T23:52:58.599Z,72.20
2018-11-07T23:55:27.770Z,72.10
2018-11-07T23:57:56.742Z,72.20
