createdAt,value
2023-03-22T00:00:00.551Z,12.1
2023-03-22T00:01:07.292Z,12.1
2023-03-22T00:02:00.573Z,12.1
2023-03-22T00:03:00.968Z,12.2
2023-03-22T00:04:00.616Z,12.2
2023-03-22T00:05:01.097Z,12.2
2023-03-22T00:06:00.523Z,12.2
2023-03-22T00:07:00.565Z,12.2
2023-03-22T00:08:00.618Z,12.2
2023-03-22T00:09:00.568Z,12.2
2023-03-22T00:10:00.589Z,12.2
2023-03-22T00:11:00.900Z,12.2
2023-03-22T00:12:00.564Z,12.2
2023-03-22T00:13:00.598Z,12.2
2023-03-22T00:14:00.570Z,12.2
2023-03-22T00:15:00.571Z,12.2
2023-03-22T00:16:00.640Z,12.2
2023-03-22T00:17:00.527Z,12.2
2023-03-22T00:18:00.792Z,12.2
2023-03-22T00:19:00.520Z,12.2
2023-03-22T00:20:00.559Z,12.2
2023-03-22T00:21:00.565Z,12.1
2023-03-22T00:22:00.550Z,12.1
2023-03-22T00:23:00.568Z,12.2
2023-03-22T00:24:00.581Z,12.2
2023-03-22T00:25:00.546Z,12.1
2023-03-22T00:26:00.544Z,12.1
2023-03-22T00:27:00.579Z,12.1
2023-03-22T00:28:00.540Z,12.1
2023-03-22T00:29:00.545Z,12.1
2023-03-22T00:30:00.720Z,12.1
2023-03-22T00:31:01.201Z,12.2
2023-03-22T00:32:00.571Z,12.2
2023-03-22T00:33:00.519Z,12.2
2023-03-22T00:34:00.516Z,12.2
2023-03-22T00:35:00.594Z,12.2
2023-03-22T00:36:02.905Z,12.2
2023-03-22T00:37:00.549Z,12.2
2023-03-22T00:38:00.631Z,12.3
2023-03-22T00:39:00.498Z,12.3
2023-03-22T00:40:00.562Z,12.3
2023-03-22T00:41:08.792Z,12.3
2023-03-22T00:42:00.570Z,12.3
2023-03-22T00:43:00.577Z,12.3
2023-03-22T00:44:00.509Z,12.4
2023-03-22T00:45:00.844Z,12.4
2023-03-22T00:46:00.623Z,12.4
2023-03-22T00:47:00.809Z,12.4
2023-03-22T00:48:00.689Z,12.4
2023-03-22T00:49:00.602Z,12.5
2023-03-22T00:50:00.815Z,12.5
2023-03-22T00:51:00.933Z,12.5
2023-03-22T00:52:00.540Z,12.6
2023-03-22T00:53:00.686Z,12.6
2023-03-22T00:54:00.522Z,12.6
2023-03-22T00:55:00.524Z,12.6
2023-03-22T00:56:00.841Z,12.7
2023-03-22T00:57:00.504Z,12.7
2023-03-22T00:58:00.521Z,12.7
2023-03-22T00:59:00.530Z,12.7
2023-03-22T01:00:00.638Z,12.7
2023-03-22T01:01:00.647Z,12.7
2023-03-22T01:02:00.568Z,12.7
2023-03-22T01:03:00.556Z,12.8
2023-03-22T01:04:00.654Z,12.8
2023-03-22T01:05:00.541Z,12.8
2023-03-22T01:06:00.559Z,12.8
2023-03-22T01:07:01.894Z,12.8
2023-03-22T01:08:01.963Z,12.7
2023-03-22T01:09:00.928Z,12.7
2023-03-22T01:10:00.532Z,12.7
2023-03-22T01:11:00.637Z,12.7
2023-03-22T01:12:00.968Z,12.7
2023-03-22T01:13:00.687Z,12.7
2023-03-22T01:14:00.556Z,12.7
2023-03-22T01:15:00.730Z,12.7
2023-03-22T01:16:00.510Z,12.7
2023-03-22T01:17:00.661Z,12.8
2023-03-22T01:18:00.538Z,12.8
2023-03-22T01:19:00.514Z,12.8
2023-03-22T01:20:00.514Z,12.8
2023-03-22T01:21:00.697Z,12.8
2023-03-22T01:22:00.885Z,12.8
2023-03-22T01:23:00.537Z,12.8
2023-03-22T01:24:00.560Z,12.8
2023-03-22T01:25:00.532Z,12.8
2023-03-22T01:26:00.640Z,12.8
2023-03-22T01:27:00.542Z,12.8
2023-03-22T01:28:00.547Z,12.8
2023-03-22T01:29:00.541Z,12.9
2023-03-22T01:30:00.554Z,12.9
2023-03-22T01:31:00.950Z,12.9
2023-03-22T01:32:00.560Z,12.9
2023-03-22T01:33:00.573Z,12.9
2023-03-22T01:34:00.537Z,12.9
2023-03-22T01:35:00.638Z,12.9
2023-03-22T01:36:00.533Z,12.9
2023-03-22T01:37:00.550Z,12.9
2023-03-22T01:38:00.575Z,12.9
2023-03-22T01:39:00.534Z,12.9
2023-03-22T01:40:00.571Z,12.9
2023-03-22T01:41:00.545Z,12.9
2023-03-22T01:42:01.320Z,12.9
2023-03-22T01:43:00.589Z,12.9
2023-03-22T01:44:10.383Z,12.9
2023-03-22T01:45:10.395Z,12.9
2023-03-22T01:46:00.861Z,12.9
2023-03-22T01:47:00.530Z,12.9
2023-03-22T01:48:06.320Z,12.9
2023-03-22T01:49:01.672Z,12.9
2023-03-22T01:50:00.874Z,12.9
2023-03-22T01:51:10.393Z,12.9
2023-03-22T01:52:04.812Z,12.9
2023-03-22T01:53:00.608Z,12.9
2023-03-22T01:54:02.089Z,12.9
2023-03-22T01:55:00.935Z,12.9
2023-03-22T01:56:01.476Z,12.9
2023-03-22T01:57:01.466Z,12.9
2023-03-22T01:58:01.569Z,12.9
2023-03-22T01:59:00.982Z,12.8
2023-03-22T02:00:00.565Z,12.8
2023-03-22T02:01:00.712Z,12.8
2023-03-22T02:02:00.601Z,12.8
2023-03-22T02:03:00.817Z,12.8
2023-03-22T02:04:05.563Z,12.9
2023-03-22T02:05:00.582Z,12.9
2023-03-22T02:06:00.578Z,12.9
2023-03-22T02:07:03.081Z,12.9
2023-03-22T02:08:00.917Z,12.9
2023-03-22T02:09:00.551Z,12.9
2023-03-22T02:10:00.631Z,12.9
2023-03-22T02:11:01.066Z,12.9
2023-03-22T02:12:10.456Z,12.9
2023-03-22T02:13:10.407Z,12.9
2023-03-22T02:14:07.890Z,12.9
2023-03-22T02:15:10.274Z,12.8
2023-03-22T02:16:07.984Z,12.8
2023-03-22T02:17:00.587Z,12.7
2023-03-22T02:18:04.044Z,12.7
2023-03-22T02:19:10.421Z,12.7
2023-03-22T02:20:00.548Z,12.7
2023-03-22T02:21:10.381Z,12.6
2023-03-22T02:22:01.596Z,12.6
2023-03-22T02:23:01.526Z,12.6
2023-03-22T02:24:10.425Z,12.6
2023-03-22T02:25:00.489Z,12.6
2023-03-22T02:26:10.380Z,12.6
2023-03-22T02:27:10.407Z,12.6
2023-03-22T02:28:10.409Z,12.6
2023-03-22T02:29:06.617Z,12.6
2023-03-22T02:30:10.405Z,12.6
2023-03-22T02:31:10.425Z,12.6
2023-03-22T02:32:10.386Z,12.6
2023-03-22T02:33:01.543Z,12.6
2023-03-22T02:34:10.400Z,12.6
2023-03-22T02:35:03.884Z,12.6
2023-03-22T02:36:10.410Z,12.6
2023-03-22T02:37:10.422Z,12.6
2023-03-22T02:38:10.408Z,12.7
2023-03-22T02:39:01.528Z,12.7
2023-03-22T02:40:00.541Z,12.7
2023-03-22T02:41:01.533Z,12.7
2023-03-22T02:42:03.934Z,12.7
2023-03-22T02:43:07.888Z,12.7
2023-03-22T02:44:06.793Z,12.8
2023-03-22T02:45:10.438Z,12.8
2023-03-22T02:46:07.197Z,12.8
2023-03-22T02:47:03.523Z,12.8
2023-03-22T02:48:10.486Z,12.8
2023-03-22T02:49:06.116Z,12.8
2023-03-22T02:50:00.538Z,12.8
2023-03-22T02:51:05.013Z,12.8
2023-03-22T02:52:03.397Z,12.8
2023-03-22T02:53:01.541Z,12.8
2023-03-22T02:54:10.447Z,12.9
2023-03-22T02:55:07.915Z,12.9
2023-03-22T02:56:03.346Z,12.9
2023-03-22T02:57:07.267Z,12.9
2023-03-22T02:58:01.484Z,12.9
2023-03-22T02:59:03.573Z,12.9
2023-03-22T03:00:01.596Z,12.8
2023-03-22T03:01:02.777Z,12.8
2023-03-22T03:02:02.198Z,12.8
2023-03-22T03:03:04.020Z,12.8
2023-03-22T03:04:02.682Z,12.8
2023-03-22T03:05:01.821Z,12.8
2023-03-22T03:06:04.099Z,12.8
2023-03-22T03:07:03.080Z,12.7
2023-03-22T03:08:01.622Z,12.7
2023-03-22T03:09:00.644Z,12.7
2023-03-22T03:10:01.224Z,12.7
2023-03-22T03:11:00.700Z,12.7
2023-03-22T03:12:00.605Z,12.7
2023-03-22T03:13:00.575Z,12.7
2023-03-22T03:14:00.541Z,12.7
2023-03-22T03:15:00.596Z,12.7
2023-03-22T03:16:03.021Z,12.7
2023-03-22T03:17:10.420Z,12.7
2023-03-22T03:18:10.407Z,12.7
2023-03-22T03:19:06.583Z,12.8
2023-03-22T03:20:00.560Z,12.8
2023-03-22T03:21:07.818Z,12.8
2023-03-22T03:22:06.546Z,12.8
2023-03-22T03:23:01.535Z,12.8
2023-03-22T03:24:01.570Z,12.8
2023-03-22T03:25:10.397Z,12.9
2023-03-22T03:26:10.478Z,12.9
2023-03-22T03:27:03.368Z,12.9
2023-03-22T03:28:04.445Z,12.9
2023-03-22T03:29:04.095Z,12.9
2023-03-22T03:30:04.791Z,12.9
2023-03-22T03:31:07.881Z,12.9
2023-03-22T03:32:00.668Z,12.9
2023-03-22T03:33:05.574Z,12.9
2023-03-22T03:34:10.393Z,12.9
2023-03-22T03:35:04.827Z,12.9
2023-03-22T03:36:03.043Z,12.9
2023-03-22T03:37:10.409Z,12.9
2023-03-22T03:38:05.306Z,12.9
2023-03-22T03:39:01.917Z,12.9
2023-03-22T03:40:05.459Z,12.9
2023-03-22T03:41:02.674Z,12.9
2023-03-22T03:42:02.160Z,12.9
2023-03-22T03:43:03.550Z,12.9
2023-03-22T03:44:01.305Z,12.9
2023-03-22T03:45:00.773Z,12.9
2023-03-22T03:46:01.074Z,12.9
2023-03-22T03:47:01.103Z,12.9
2023-03-22T03:48:02.920Z,12.9
2023-03-22T03:49:01.643Z,12.9
2023-03-22T03:50:01.029Z,12.9
2023-03-22T03:51:01.091Z,12.9
2023-03-22T03:52:00.641Z,12.9
2023-03-22T03:53:00.566Z,12.9
2023-03-22T03:54:00.609Z,13.0
2023-03-22T03:55:00.530Z,13.0
2023-03-22T03:56:00.541Z,13.0
2023-03-22T03:57:02.779Z,12.9
2023-03-22T03:58:00.565Z,12.9
2023-03-22T03:59:00.558Z,12.9
2023-03-22T04:00:00.589Z,12.9
2023-03-22T04:01:00.542Z,12.9
2023-03-22T04:02:00.569Z,12.9
2023-03-22T04:03:00.682Z,12.9
2023-03-22T04:04:01.037Z,12.9
2023-03-22T04:05:00.706Z,12.9
2023-03-22T04:06:00.694Z,12.9
2023-03-22T04:07:01.945Z,12.9
2023-03-22T04:08:00.546Z,12.9
2023-03-22T04:09:00.524Z,12.9
2023-03-22T04:10:00.553Z,12.9
2023-03-22T04:11:00.539Z,12.9
2023-03-22T04:12:00.590Z,12.9
2023-03-22T04:13:00.526Z,12.8
2023-03-22T04:14:00.521Z,12.9
2023-03-22T04:15:00.560Z,12.9
2023-03-22T04:16:00.594Z,12.8
2023-03-22T04:17:00.729Z,12.8
2023-03-22T04:18:00.579Z,12.8
2023-03-22T04:19:00.635Z,12.8
2023-03-22T04:20:00.537Z,12.8
2023-03-22T04:21:00.567Z,12.8
2023-03-22T04:22:00.534Z,12.8
2023-03-22T04:23:00.558Z,12.8
2023-03-22T04:24:00.577Z,12.8
2023-03-22T04:25:00.743Z,12.8
2023-03-22T04:26:00.576Z,12.8
2023-03-22T04:27:00.777Z,12.8
2023-03-22T04:28:00.615Z,12.8
2023-03-22T04:29:00.993Z,12.8
2023-03-22T04:30:00.533Z,12.8
2023-03-22T04:31:00.610Z,12.8
2023-03-22T04:32:01.043Z,12.7
2023-03-22T04:33:01.617Z,12.7
2023-03-22T04:34:00.532Z,12.8
2023-03-22T04:35:00.529Z,12.8
2023-03-22T04:36:02.061Z,12.7
2023-03-22T04:37:00.559Z,12.8
2023-03-22T04:38:00.629Z,12.7
2023-03-22T04:39:01.814Z,12.7
2023-03-22T04:40:00.603Z,12.7
2023-03-22T04:41:00.518Z,12.7
2023-03-22T04:42:00.562Z,12.7
2023-03-22T04:43:00.526Z,12.7
2023-03-22T04:44:00.623Z,12.7
2023-03-22T04:45:00.955Z,12.7
2023-03-22T04:46:00.790Z,12.6
2023-03-22T04:47:00.539Z,12.6
2023-03-22T04:48:00.609Z,12.6
2023-03-22T04:49:00.994Z,12.6
2023-03-22T04:50:00.552Z,12.6
2023-03-22T04:51:00.543Z,12.5
2023-03-22T04:52:00.548Z,12.5
2023-03-22T04:53:00.525Z,12.5
2023-03-22T04:54:00.692Z,12.5
2023-03-22T04:55:00.549Z,12.5
2023-03-22T04:56:00.531Z,12.5
2023-03-22T04:57:00.599Z,12.5
2023-03-22T04:58:00.573Z,12.5
2023-03-22T04:59:00.699Z,12.5
2023-03-22T05:00:00.602Z,12.5
2023-03-22T05:01:00.678Z,12.5
2023-03-22T05:02:00.589Z,12.4
2023-03-22T05:03:00.567Z,12.4
2023-03-22T05:04:00.579Z,12.5
2023-03-22T05:05:00.535Z,12.4
2023-03-22T05:06:01.256Z,12.4
2023-03-22T05:07:00.551Z,12.4
2023-03-22T05:08:00.514Z,12.4
2023-03-22T05:09:00.842Z,12.3
2023-03-22T05:10:00.559Z,12.3
2023-03-22T05:11:05.428Z,12.2
2023-03-22T05:12:00.576Z,12.2
2023-03-22T05:13:00.515Z,12.2
2023-03-22T05:14:00.973Z,12.1
2023-03-22T05:15:00.529Z,12.1
2023-03-22T05:16:00.607Z,12.1
2023-03-22T05:17:00.510Z,12.1
2023-03-22T05:18:00.736Z,12.0
2023-03-22T05:19:00.634Z,12.0
2023-03-22T05:20:00.536Z,12.0
2023-03-22T05:21:00.582Z,11.9
2023-03-22T05:22:00.578Z,11.9
2023-03-22T05:23:01.243Z,11.9
2023-03-22T05:24:00.545Z,11.9
2023-03-22T05:25:00.565Z,11.8
2023-03-22T05:26:00.559Z,11.8
2023-03-22T05:27:00.578Z,11.8
2023-03-22T05:28:00.947Z,11.7
2023-03-22T05:29:00.576Z,11.7
2023-03-22T05:30:01.093Z,11.7
2023-03-22T05:31:00.730Z,11.7
2023-03-22T05:32:00.579Z,11.6
2023-03-22T05:33:02.408Z,11.6
2023-03-22T05:34:00.554Z,11.6
2023-03-22T05:35:00.594Z,11.6
2023-03-22T05:36:00.635Z,11.6
2023-03-22T05:37:00.971Z,11.6
2023-03-22T05:38:00.554Z,11.5
2023-03-22T05:39:00.564Z,11.5
2023-03-22T05:40:00.744Z,11.5
2023-03-22T05:41:00.587Z,11.4
2023-03-22T05:42:00.580Z,11.4
2023-03-22T05:43:00.551Z,11.4
2023-03-22T05:44:01.249Z,11.4
2023-03-22T05:45:00.594Z,11.4
2023-03-22T05:46:09.571Z,11.4
2023-03-22T05:47:00.642Z,11.3
2023-03-22T05:48:00.607Z,11.3
2023-03-22T05:49:00.517Z,11.3
2023-03-22T05:50:00.518Z,11.3
2023-03-22T05:51:00.555Z,11.2
2023-03-22T05:52:00.576Z,11.2
2023-03-22T05:53:00.589Z,11.2
2023-03-22T05:54:00.498Z,11.2
2023-03-22T05:55:00.760Z,11.2
2023-03-22T05:56:00.584Z,11.2
2023-03-22T05:57:00.540Z,11.2
2023-03-22T05:58:00.581Z,11.2
2023-03-22T05:59:01.039Z,11.2
2023-03-22T06:00:00.558Z,11.2
2023-03-22T06:01:04.636Z,11.1
2023-03-22T06:02:00.561Z,11.1
2023-03-22T06:03:00.649Z,11.1
2023-03-22T06:04:00.588Z,11.1
2023-03-22T06:05:00.555Z,11.1
2023-03-22T06:06:00.599Z,11.1
2023-03-22T06:07:00.558Z,11.1
2023-03-22T06:08:00.555Z,11.1
2023-03-22T06:09:10.561Z,11.1
2023-03-22T06:10:00.570Z,11.1
2023-03-22T06:11:00.550Z,11.1
2023-03-22T06:12:00.540Z,11.1
2023-03-22T06:13:00.652Z,11.1
2023-03-22T06:14:00.537Z,11.1
2023-03-22T06:15:00.563Z,11.2
2023-03-22T06:16:01.416Z,11.2
2023-03-22T06:17:00.652Z,11.1
2023-03-22T06:18:00.569Z,11.2
2023-03-22T06:19:00.531Z,11.2
2023-03-22T06:20:00.552Z,11.2
2023-03-22T06:21:00.815Z,11.2
2023-03-22T06:22:00.536Z,11.2
2023-03-22T06:23:00.644Z,11.2
2023-03-22T06:24:00.555Z,11.2
2023-03-22T06:25:00.790Z,11.3
2023-03-22T06:26:00.568Z,11.3
2023-03-22T06:27:00.594Z,11.3
2023-03-22T06:28:00.694Z,11.3
2023-03-22T06:29:00.541Z,11.3
2023-03-22T06:30:00.533Z,11.4
2023-03-22T06:31:04.524Z,11.4
2023-03-22T06:32:00.680Z,11.4
2023-03-22T06:33:00.643Z,11.4
2023-03-22T06:34:00.529Z,11.5
2023-03-22T06:35:00.522Z,11.5
2023-03-22T06:36:00.660Z,11.6
2023-03-22T06:37:00.689Z,11.6
2023-03-22T06:38:00.522Z,11.6
2023-03-22T06:39:00.736Z,11.7
2023-03-22T06:40:00.502Z,11.7
2023-03-22T06:41:00.553Z,11.7
2023-03-22T06:42:00.501Z,11.8
2023-03-22T06:43:04.537Z,11.8
2023-03-22T06:44:00.576Z,11.9
2023-03-22T06:45:00.558Z,11.9
2023-03-22T06:46:00.569Z,12.0
2023-03-22T06:47:00.517Z,12.0
2023-03-22T06:48:00.562Z,12.1
2023-03-22T06:49:00.576Z,12.1
2023-03-22T06:50:00.621Z,12.1
2023-03-22T06:51:00.858Z,12.2
2023-03-22T06:52:00.619Z,12.2
2023-03-22T06:53:00.650Z,12.3
2023-03-22T06:54:00.566Z,12.4
2023-03-22T06:55:00.542Z,12.5
2023-03-22T06:56:00.563Z,12.5
2023-03-22T06:57:00.971Z,12.6
2023-03-22T06:58:00.678Z,12.6
2023-03-22T06:59:00.551Z,12.7
2023-03-22T07:00:00.550Z,12.8
2023-03-22T07:01:00.660Z,12.8
2023-03-22T07:02:00.568Z,12.9
2023-03-22T07:03:00.523Z,12.9
2023-03-22T07:04:00.606Z,13.0
2023-03-22T07:05:00.515Z,13.1
2023-03-22T07:06:01.320Z,13.2
2023-03-22T07:07:00.538Z,13.3
2023-03-22T07:08:00.506Z,13.3
2023-03-22T07:09:00.536Z,13.3
2023-03-22T07:10:00.540Z,13.4
2023-03-22T07:11:00.555Z,13.5
2023-03-22T07:12:00.614Z,13.5
2023-03-22T07:13:00.577Z,13.6
2023-03-22T07:14:00.507Z,13.6
2023-03-22T07:15:00.652Z,13.7
2023-03-22T07:16:01.250Z,13.8
2023-03-22T07:17:00.561Z,13.9
2023-03-22T07:18:00.533Z,13.9
2023-03-22T07:19:00.559Z,14.0
2023-03-22T07:20:00.556Z,14.0
2023-03-22T07:21:00.524Z,14.1
2023-03-22T07:22:00.563Z,14.1
2023-03-22T07:23:00.571Z,14.2
2023-03-22T07:24:00.528Z,14.2
2023-03-22T07:25:01.829Z,14.3
2023-03-22T07:26:00.635Z,14.3
2023-03-22T07:27:00.536Z,14.3
2023-03-22T07:28:00.526Z,14.3
2023-03-22T07:29:00.611Z,14.3
2023-03-22T07:30:00.566Z,14.3
2023-03-22T07:31:00.540Z,14.4
2023-03-22T07:32:00.633Z,14.4
2023-03-22T07:33:00.569Z,14.5
2023-03-22T07:34:00.900Z,14.5
2023-03-22T07:35:00.604Z,14.6
2023-03-22T07:36:00.678Z,14.5
2023-03-22T07:37:00.573Z,14.6
2023-03-22T07:38:00.561Z,14.6
2023-03-22T07:39:00.547Z,14.7
2023-03-22T07:40:00.538Z,14.7
2023-03-22T07:41:00.537Z,14.8
2023-03-22T07:42:00.592Z,14.8
2023-03-22T07:43:00.534Z,14.8
2023-03-22T07:44:16.643Z,14.9
2023-03-22T07:45:00.862Z,15.0
2023-03-22T07:46:00.549Z,14.9
2023-03-22T07:47:00.668Z,15.0
2023-03-22T07:48:00.599Z,15.0
2023-03-22T07:49:00.770Z,15.1
2023-03-22T07:50:01.516Z,15.2
2023-03-22T07:51:00.516Z,15.3
2023-03-22T07:52:00.542Z,15.4
2023-03-22T07:53:00.554Z,15.5
2023-03-22T07:54:00.808Z,15.6
2023-03-22T07:55:00.599Z,15.7
2023-03-22T07:56:00.548Z,15.8
2023-03-22T07:57:00.737Z,15.9
2023-03-22T07:58:00.884Z,16.0
2023-03-22T07:59:00.684Z,16.0
2023-03-22T08:00:00.604Z,16.1
2023-03-22T08:01:04.648Z,16.1
2023-03-22T08:02:00.595Z,16.2
2023-03-22T08:03:00.676Z,16.3
2023-03-22T08:04:00.514Z,16.4
2023-03-22T08:05:00.540Z,16.4
2023-03-22T08:06:01.773Z,16.4
2023-03-22T08:07:00.548Z,16.4
2023-03-22T08:08:00.553Z,16.5
2023-03-22T08:09:00.539Z,16.5
2023-03-22T08:10:00.795Z,16.7
2023-03-22T08:11:00.580Z,16.8
2023-03-22T08:12:00.663Z,16.9
2023-03-22T08:13:00.615Z,17.0
2023-03-22T08:14:00.623Z,17.2
2023-03-22T08:15:00.527Z,17.3
2023-03-22T08:16:00.634Z,17.4
2023-03-22T08:17:00.585Z,17.5
2023-03-22T08:18:00.569Z,17.6
2023-03-22T08:19:00.552Z,17.8
2023-03-22T08:20:00.605Z,17.8
2023-03-22T08:21:00.520Z,17.9
2023-03-22T08:22:00.600Z,18.0
2023-03-22T08:23:00.542Z,18.1
2023-03-22T08:24:00.587Z,18.3
2023-03-22T08:25:00.560Z,18.3
2023-03-22T08:26:00.585Z,18.3
2023-03-22T08:27:00.574Z,18.4
2023-03-22T08:28:00.638Z,18.6
2023-03-22T08:29:00.565Z,18.7
2023-03-22T08:30:00.885Z,18.9
2023-03-22T08:31:00.588Z,19.0
2023-03-22T08:32:00.638Z,19.1
2023-03-22T08:33:00.564Z,19.2
2023-03-22T08:34:00.565Z,19.3
2023-03-22T08:35:00.523Z,19.3
2023-03-22T08:36:09.448Z,19.3
2023-03-22T08:37:02.655Z,19.3
2023-03-22T08:38:00.612Z,19.3
2023-03-22T08:39:00.670Z,19.2
2023-03-22T08:40:00.559Z,19.3
2023-03-22T08:41:00.530Z,19.2
2023-03-22T08:42:00.523Z,19.2
2023-03-22T08:43:00.543Z,19.2
2023-03-22T08:44:00.512Z,19.3
2023-03-22T08:45:00.603Z,19.4
2023-03-22T08:46:00.584Z,19.4
2023-03-22T08:47:02.189Z,19.4
2023-03-22T08:48:00.599Z,19.2
2023-03-22T08:49:00.520Z,19.3
2023-03-22T08:50:00.662Z,19.3
2023-03-22T08:51:00.830Z,19.5
2023-03-22T08:52:00.603Z,19.5
2023-03-22T08:53:00.635Z,19.6
2023-03-22T08:54:01.423Z,19.8
2023-03-22T08:55:00.540Z,20.0
2023-03-22T08:56:00.570Z,20.2
2023-03-22T08:57:00.596Z,20.5
2023-03-22T08:58:00.672Z,20.6
2023-03-22T08:59:00.553Z,20.7
2023-03-22T09:00:00.542Z,20.8
2023-03-22T09:01:00.930Z,21.0
2023-03-22T09:02:00.728Z,21.0
2023-03-22T09:03:00.571Z,21.3
2023-03-22T09:04:00.962Z,21.5
2023-03-22T09:05:00.579Z,21.8
2023-03-22T09:06:00.526Z,21.9
2023-03-22T09:07:00.593Z,22.1
2023-03-22T09:08:06.018Z,22.4
2023-03-22T09:09:00.525Z,22.4
2023-03-22T09:10:00.561Z,22.4
2023-03-22T09:11:00.841Z,22.4
2023-03-22T09:12:00.616Z,22.6
2023-03-22T09:13:00.553Z,22.7
2023-03-22T09:14:00.580Z,23.1
2023-03-22T09:15:00.537Z,23.0
2023-03-22T09:16:00.547Z,23.0
2023-03-22T09:17:00.640Z,22.7
2023-03-22T09:18:00.536Z,22.5
2023-03-22T09:19:00.638Z,22.6
2023-03-22T09:20:11.988Z,22.5
2023-03-22T09:21:00.723Z,22.4
2023-03-22T09:22:00.552Z,22.4
2023-03-22T09:23:00.567Z,22.4
2023-03-22T09:24:00.568Z,22.5
2023-03-22T09:25:00.728Z,22.5
2023-03-22T09:26:01.245Z,22.5
2023-03-22T09:27:00.528Z,22.5
2023-03-22T09:28:00.710Z,22.6
2023-03-22T09:29:00.710Z,22.4
2023-03-22T09:30:00.697Z,22.6
2023-03-22T09:31:01.718Z,22.6
2023-03-22T09:32:00.538Z,22.6
2023-03-22T09:33:00.564Z,22.5
2023-03-22T09:34:00.629Z,22.7
2023-03-22T09:35:00.552Z,22.9
2023-03-22T09:36:00.713Z,23.0
2023-03-22T09:37:00.608Z,23.0
2023-03-22T09:38:00.537Z,23.0
2023-03-22T09:39:00.572Z,23.0
2023-03-22T09:40:00.609Z,23.1
2023-03-22T09:41:02.874Z,23.1
2023-03-22T09:42:03.206Z,23.3
2023-03-22T09:43:02.008Z,23.3
2023-03-22T09:44:02.061Z,23.4
2023-03-22T09:45:01.700Z,23.3
2023-03-22T09:46:00.950Z,23.5
2023-03-22T09:47:02.322Z,23.5
2023-03-22T09:48:02.792Z,23.6
2023-03-22T09:49:02.085Z,23.5
2023-03-22T09:50:03.776Z,23.6
2023-03-22T09:51:01.530Z,23.5
2023-03-22T09:52:01.096Z,23.4
2023-03-22T09:53:00.527Z,23.5
2023-03-22T09:54:00.743Z,23.6
2023-03-22T09:55:00.616Z,23.2
2023-03-22T09:56:08.055Z,23.3
2023-03-22T09:57:10.411Z,23.4
2023-03-22T09:58:00.514Z,23.6
2023-03-22T09:59:05.347Z,23.8
2023-03-22T10:00:03.903Z,23.8
2023-03-22T10:01:10.338Z,23.5
2023-03-22T10:02:04.264Z,23.2
2023-03-22T10:03:06.807Z,23.2
2023-03-22T10:04:10.483Z,23.3
2023-03-22T10:05:08.290Z,23.2
2023-03-22T10:06:03.327Z,23.1
2023-03-22T10:07:10.419Z,23.1
2023-03-22T10:08:07.876Z,23.0
2023-03-22T10:09:05.503Z,23.0
2023-03-22T10:10:00.554Z,23.0
2023-03-22T10:11:00.672Z,23.1
2023-03-22T10:12:07.114Z,23.1
2023-03-22T10:13:01.556Z,22.9
2023-03-22T10:14:10.246Z,23.0
2023-03-22T10:15:03.917Z,22.9
2023-03-22T10:16:01.849Z,22.9
2023-03-22T10:17:03.163Z,22.9
2023-03-22T10:18:04.693Z,22.8
2023-03-22T10:19:04.242Z,22.8
2023-03-22T10:20:04.526Z,22.9
2023-03-22T10:21:02.524Z,23.0
2023-03-22T10:22:01.392Z,22.8
2023-03-22T10:23:01.930Z,22.8
2023-03-22T10:24:07.113Z,23.0
2023-03-22T10:25:01.689Z,23.0
2023-03-22T10:26:01.848Z,23.1
2023-03-22T10:27:01.259Z,23.3
2023-03-22T10:28:00.853Z,23.0
2023-03-22T10:29:02.833Z,23.0
2023-03-22T10:30:10.421Z,22.8
2023-03-22T10:31:00.591Z,22.8
2023-03-22T10:32:09.413Z,23.0
2023-03-22T10:33:01.800Z,22.9
2023-03-22T10:34:04.786Z,22.9
2023-03-22T10:35:00.591Z,22.7
2023-03-22T10:36:02.218Z,22.7
2023-03-22T10:37:03.052Z,22.7
2023-03-22T10:38:03.902Z,22.5
2023-03-22T10:39:10.402Z,22.4
2023-03-22T10:40:02.661Z,22.4
2023-03-22T10:41:01.223Z,22.3
2023-03-22T10:42:03.260Z,22.3
2023-03-22T10:43:10.427Z,22.4
2023-03-22T10:44:01.648Z,22.2
2023-03-22T10:45:02.694Z,22.2
2023-03-22T10:46:02.086Z,22.2
2023-03-22T10:47:02.215Z,22.2
2023-03-22T10:48:04.928Z,22.5
2023-03-22T10:49:01.294Z,22.4
2023-03-22T10:50:03.598Z,22.6
2023-03-22T10:51:01.300Z,22.7
2023-03-22T10:52:03.096Z,22.7
2023-03-22T10:53:04.175Z,22.6
2023-03-22T10:54:00.794Z,22.9
2023-03-22T10:55:04.326Z,23.1
2023-03-22T10:56:00.605Z,23.2
2023-03-22T10:57:00.549Z,23.3
2023-03-22T10:58:07.954Z,23.4
2023-03-22T10:59:00.535Z,23.2
2023-03-22T11:00:03.132Z,23.1
2023-03-22T11:01:10.555Z,23.1
2023-03-22T11:02:00.726Z,23.2
2023-03-22T11:03:00.698Z,23.1
2023-03-22T11:04:09.433Z,23.1
2023-03-22T11:05:01.891Z,23.1
2023-03-22T11:06:04.059Z,23.0
2023-03-22T11:07:00.555Z,23.0
2023-03-22T11:08:01.688Z,22.9
2023-03-22T11:09:09.910Z,23.0
2023-03-22T11:10:10.475Z,23.0
2023-03-22T11:11:04.444Z,23.2
2023-03-22T11:12:01.590Z,23.2
2023-03-22T11:13:07.948Z,23.3
2023-03-22T11:14:01.590Z,23.4
2023-03-22T11:15:01.169Z,23.6
2023-03-22T11:16:01.677Z,23.7
2023-03-22T11:17:07.490Z,23.4
2023-03-22T11:18:03.599Z,23.3
2023-03-22T11:19:00.895Z,23.0
2023-03-22T11:20:01.561Z,22.9
2023-03-22T11:21:04.909Z,23.0
2023-03-22T11:22:04.027Z,22.9
2023-03-22T11:23:01.966Z,22.9
2023-03-22T11:24:03.304Z,22.9
2023-03-22T11:25:01.488Z,23.1
2023-03-22T11:26:05.937Z,23.2
2023-03-22T11:27:05.724Z,23.4
2023-03-22T11:28:03.917Z,23.2
2023-03-22T11:29:03.940Z,23.3
2023-03-22T11:30:10.415Z,23.4
2023-03-22T11:31:10.394Z,23.4
2023-03-22T11:32:00.642Z,23.5
2023-03-22T11:33:08.522Z,23.4
2023-03-22T11:34:00.623Z,23.7
2023-03-22T11:35:10.111Z,24.0
2023-03-22T11:36:02.075Z,23.8
2023-03-22T11:37:00.862Z,23.8
2023-03-22T11:38:00.528Z,24.0
2023-03-22T11:39:01.948Z,24.0
2023-03-22T11:40:01.030Z,23.7
2023-03-22T11:41:02.293Z,23.5
2023-03-22T11:42:02.186Z,23.6
2023-03-22T11:43:10.410Z,23.8
2023-03-22T11:44:02.126Z,24.3
2023-03-22T11:45:00.819Z,24.6
2023-03-22T11:46:01.388Z,24.5
2023-03-22T11:47:01.672Z,24.5
2023-03-22T11:48:02.157Z,24.5
2023-03-22T11:49:02.026Z,24.5
2023-03-22T11:50:02.513Z,24.5
2023-03-22T11:51:06.087Z,24.2
2023-03-22T11:52:06.675Z,24.0
2023-03-22T11:53:01.694Z,23.8
2023-03-22T11:54:06.960Z,23.7
2023-03-22T11:55:00.830Z,23.6
2023-03-22T11:56:01.688Z,23.5
2023-03-22T11:57:03.037Z,23.6
2023-03-22T11:58:02.382Z,23.8
2023-03-22T11:59:10.415Z,23.7
2023-03-22T12:00:02.484Z,24.0
2023-03-22T12:01:01.145Z,24.2
2023-03-22T12:02:05.411Z,24.1
2023-03-22T12:03:03.731Z,24.1
2023-03-22T12:04:02.124Z,24.0
2023-03-22T12:05:05.791Z,24.5
2023-03-22T12:06:02.877Z,24.4
2023-03-22T12:07:03.987Z,24.4
2023-03-22T12:08:07.870Z,24.7
2023-03-22T12:09:00.538Z,24.7
2023-03-22T12:10:03.319Z,24.8
2023-03-22T12:11:03.943Z,24.7
2023-03-22T12:12:02.455Z,24.7
2023-03-22T12:13:02.768Z,24.9
2023-03-22T12:14:02.129Z,25.3
2023-03-22T12:15:03.810Z,25.0
2023-03-22T12:16:03.601Z,24.8
2023-03-22T12:17:04.148Z,24.6
2023-03-22T12:18:07.281Z,24.7
2023-03-22T12:19:10.391Z,24.5
2023-03-22T12:20:03.906Z,24.4
2023-03-22T12:21:00.585Z,24.6
2023-03-22T12:22:00.515Z,24.4
2023-03-22T12:23:00.887Z,24.1
2023-03-22T12:24:01.549Z,24.4
2023-03-22T12:25:01.276Z,24.7
2023-03-22T12:26:00.573Z,24.5
2023-03-22T12:27:06.767Z,24.5
2023-03-22T12:28:04.842Z,24.7
2023-03-22T12:29:03.577Z,24.5
2023-03-22T12:30:04.052Z,24.3
2023-03-22T12:31:01.329Z,24.4
2023-03-22T12:32:03.801Z,24.5
2023-03-22T12:33:03.349Z,24.5
2023-03-22T12:34:03.834Z,24.7
2023-03-22T12:35:16.709Z,24.6
2023-03-22T12:36:01.708Z,24.6
2023-03-22T12:37:01.812Z,24.7
2023-03-22T12:38:09.415Z,24.7
2023-03-22T12:39:02.083Z,24.8
2023-03-22T12:40:10.392Z,24.6
2023-03-22T12:41:02.316Z,24.2
2023-03-22T12:42:03.987Z,24.1
2023-03-22T12:43:01.553Z,24.1
2023-03-22T12:44:02.948Z,24.4
2023-03-22T12:45:05.381Z,24.6
2023-03-22T12:46:02.113Z,24.8
2023-03-22T12:47:10.533Z,24.7
2023-03-22T12:48:01.686Z,25.0
2023-03-22T12:49:00.666Z,24.9
2023-03-22T12:50:10.374Z,24.9
2023-03-22T12:51:05.414Z,25.1
2023-03-22T12:52:10.483Z,25.3
2023-03-22T12:53:01.264Z,25.3
2023-03-22T12:54:00.813Z,25.3
2023-03-22T12:55:01.769Z,25.5
2023-03-22T12:56:01.500Z,25.7
2023-03-22T12:57:00.695Z,25.8
2023-03-22T12:58:01.012Z,25.5
2023-03-22T12:59:03.259Z,25.3
2023-03-22T13:00:03.625Z,25.2
2023-03-22T13:01:10.488Z,25.0
2023-03-22T13:02:10.438Z,25.0
2023-03-22T13:03:02.413Z,25.2
2023-03-22T13:04:10.704Z,25.4
2023-03-22T13:05:02.547Z,25.8
2023-03-22T13:06:03.363Z,25.8
2023-03-22T13:07:07.858Z,25.5
2023-03-22T13:08:01.171Z,25.5
2023-03-22T13:09:03.384Z,25.4
2023-03-22T13:10:10.410Z,25.1
2023-03-22T13:11:02.466Z,25.0
2023-03-22T13:12:10.431Z,24.9
2023-03-22T13:13:03.823Z,25.2
2023-03-22T13:14:00.885Z,25.3
2023-03-22T13:15:02.429Z,25.3
2023-03-22T13:16:01.585Z,25.2
2023-03-22T13:17:00.651Z,25.0
2023-03-22T13:18:01.108Z,24.9