createdAt,value
2018-12-16T00:01:53.152Z,22.10
2018-12-16T00:04:21.646Z,22.10
2018-12-16T00:06:50.116Z,22.10
2018-12-16T00:09:18.773Z,22.10
2018-12-16T00:11:47.250Z,22.10
2018-12-16T00:14:15.861Z,22.20
2018-12-16T00:16:44.340Z,22.20
2018-12-16T00:19:12.680Z,22.20
2018-12-16T00:21:41.087Z,22.20
2018-12-16T00:24:09.470Z,22.20
2018-12-16T00:26:49.834Z,22.10
2018-12-16T00:29:18.172Z,22.10
2018-12-16T00:31:46.691Z,22.10
2018-12-16T00:34:15.037Z,22.10
2018-12-16T00:36:43.394Z,22.20
2018-12-16T00:39:11.727Z,22.20
2018-12-16T00:41:40.153Z,22.20
2018-12-16T00:44:08.501Z,22.20
2018-12-16T00:46:36.824Z,22.10
2018-12-16T00:49:05.177Z,22.10
2018-12-16T00:51:33.515Z,22.10
2018-12-16T00:54:01.852Z,22.10
2018-12-16T00:56:30.197Z,22.10
2018-12-16T00:58:58.545Z,22.20
2018-12-16T01:01:26.888Z,22.20
2018-12-16T01:03:55.251Z,22.20
2018-12-16T01:06:23.593Z,22.20
2018-12-16T01:08:51.931Z,22.20
2018-12-16T01:11:20.332Z,22.20
2018-12-16T01:13:48.684Z,22.20
2018-12-16T01:16:17.031Z,22.10
2018-12-16T01:18:45.362Z,22.10
2018-12-16T01:21:13.829Z,22.10
2018-12-16T01:23:42.171Z,22.20
2018-12-16T01:26:10.520Z,22.20
2018-12-16T01:28:39.094Z,22.30
2018-12-16T01:31:07.446Z,22.20
2018-12-16T01:33:35.822Z,22.20
2018-12-16T01:36:05.838Z,22.20
2018-12-16T01:38:34.182Z,22.20
2018-12-16T01:41:02.516Z,22.10
2018-12-16T01:43:30.931Z,22.10
2018-12-16T01:45:59.323Z,22.10
2018-12-16T01:48:27.747Z,22.10
2018-12-16T01:50:56.185Z,22.20
2018-12-16T01:53:24.525Z,22.20
2018-12-16T01:55:52.876Z,22.20
2018-12-16T01:58:21.227Z,22.20
2018-12-16T02:00:49.751Z,22.20
2018-12-16T02:03:18.234Z,22.20
2018-12-16T02:05:46.571Z,22.10
2018-12-16T02:08:14.962Z,22.10
2018-12-16T02:10:43.388Z,22.10
2018-12-16T02:13:11.732Z,22.20
2018-12-16T02:15:40.361Z,22.20
2018-12-16T02:18:08.684Z,22.20
2018-12-16T02:20:37.075Z,22.20
2018-12-16T02:23:05.400Z,22.20
2018-12-16T02:25:33.740Z,22.10
2018-12-16T02:28:02.078Z,22.10
2018-12-16T02:30:30.412Z,22.10
2018-12-16T02:32:58.731Z,22.10
2018-12-16T02:35:27.067Z,22.20
2018-12-16T02:37:55.393Z,22.20
2018-12-16T02:40:23.748Z,22.20
2018-12-16T02:42:52.180Z,22.20
2018-12-16T02:45:20.594Z,22.20
2018-12-16T02:47:48.963Z,22.20
2018-12-16T02:50:17.294Z,22.20
2018-12-16T02:52:45.610Z,22.10
2018-12-16T02:55:13.948Z,22.10
2018-12-16T02:57:42.266Z,22.10
2018-12-16T03:00:10.815Z,22.10
2018-12-16T03:02:39.200Z,22.20
2018-12-16T03:05:07.640Z,22.20
2018-12-16T03:07:35.966Z,22.20
2018-12-16T03:10:04.707Z,22.20
2018-12-16T03:12:33.072Z,22.20
2018-12-16T03:15:01.719Z,22.20
2018-12-16T03:17:30.180Z,22.10
2018-12-16T03:19:58.529Z,22.10
2018-12-16T03:22:26.870Z,22.10
2018-12-16T03:24:55.201Z,22.10
2018-12-16T03:27:23.539Z,22.20
2018-12-16T03:29:51.874Z,22.20
2018-12-16T03:32:20.217Z,22.20
2018-12-16T03:34:48.549Z,22.20
2018-12-16T03:37:16.982Z,22.20
2018-12-16T03:39:45.304Z,22.10
2018-12-16T03:42:13.749Z,22.10
2018-12-16T03:44:42.089Z,22.10
2018-12-16T03:47:10.415Z,22.10
2018-12-16T03:49:38.759Z,22.20
2018-12-16T03:52:07.290Z,22.20
2018-12-16T03:54:35.856Z,22.20
2018-12-16T03:57:04.191Z,22.20
2018-12-16T03:59:32.521Z,22.20
2018-12-16T04:02:00.846Z,22.10
2018-12-16T04:04:29.182Z,22.10
2018-12-16T04:06:57.510Z,22.10
2018-12-16T04:09:25.850Z,22.10
2018-12-16T04:11:54.173Z,22.10
2018-12-16T04:14:22.505Z,22.10
2018-12-16T04:16:50.854Z,22.20
2018-12-16T04:19:19.204Z,22.20
2018-12-16T04:21:47.541Z,22.20
2018-12-16T04:24:15.866Z,22.20
2018-12-16T04:26:44.359Z,22.10
2018-12-16T04:29:12.698Z,22.10
2018-12-16T04:31:41.117Z,22.10
2018-12-16T04:34:09.455Z,22.10
2018-12-16T04:36:37.878Z,22.10
2018-12-16T04:39:06.305Z,22.10
2018-12-16T04:41:34.646Z,22.20
2018-12-16T04:44:02.983Z,22.20
2018-12-16T04:46:31.317Z,22.10
2018-12-16T04:48:59.659Z,22.10
2018-12-16T04:51:27.999Z,22.10
2018-12-16T04:53:56.418Z,22.10
2018-12-16T04:56:24.840Z,22.10
2018-12-16T04:58:53.257Z,22.10
2018-12-16T05:01:21.599Z,22.10
2018-12-16T05:03:49.918Z,22.10
2018-12-16T05:06:19.599Z,22.10
2018-12-16T05:08:48.189Z,22.10
2018-12-16T05:11:16.522Z,22.10
2018-12-16T05:13:44.910Z,22.10
2018-12-16T05:16:13.271Z,22.10
2018-12-16T05:18:41.596Z,22.10
2018-12-16T05:21:10.039Z,22.10
2018-12-16T05:23:41.943Z,22.10
2018-12-16T05:26:08.936Z,22.10
2018-12-16T05:28:37.280Z,22.10
2018-12-16T05:31:05.791Z,22.20
2018-12-16T05:33:34.141Z,22.10
2018-12-16T05:36:02.470Z,22.10
2018-12-16T05:38:30.807Z,22.10
2018-12-16T05:40:59.148Z,22.10
2018-12-16T05:43:27.474Z,22.10
2018-12-16T05:45:55.917Z,22.10
2018-12-16T05:48:24.238Z,22.10
2018-12-16T05:50:52.581Z,22.10
2018-12-16T05:53:20.913Z,22.20
2018-12-16T05:55:49.300Z,22.20
2018-12-16T05:58:17.638Z,22.20
2018-12-16T06:00:45.984Z,22.10
2018-12-16T06:03:14.309Z,22.10
2018-12-16T06:05:42.827Z,22.10
2018-12-16T06:08:11.357Z,22.20
2018-12-16T06:10:39.693Z,22.20
2018-12-16T06:13:08.013Z,22.20
2018-12-16T06:15:36.346Z,22.20
2018-12-16T06:18:04.674Z,22.20
2018-12-16T06:20:33.440Z,22.20
2018-12-16T06:23:01.767Z,22.20
2018-12-16T06:25:30.093Z,22.10
2018-12-16T06:27:58.436Z,22.10
2018-12-16T06:30:27.605Z,21.80
2018-12-16T06:32:55.924Z,21.90
2018-12-16T06:35:24.251Z,22.00
2018-12-16T06:37:52.579Z,22.10
2018-12-16T06:40:20.993Z,22.10
2018-12-16T06:42:49.313Z,22.10
2018-12-16T06:45:17.660Z,22.10
2018-12-16T06:47:46.064Z,22.10
2018-12-16T06:50:14.401Z,22.10
2018-12-16T06:52:42.753Z,22.00
2018-12-16T06:55:11.076Z,22.00
2018-12-16T06:57:39.428Z,21.90
2018-12-16T07:00:07.986Z,21.80
2018-12-16T07:02:36.316Z,21.80
2018-12-16T07:05:04.866Z,21.80
2018-12-16T07:07:33.202Z,21.80
2018-12-16T07:10:01.553Z,21.80
2018-12-16T07:12:29.922Z,21.90
2018-12-16T07:14:58.291Z,22.00
2018-12-16T07:17:26.733Z,22.10
2018-12-16T07:19:55.260Z,22.10
2018-12-16T07:22:23.589Z,22.10
2018-12-16T07:24:51.935Z,22.00
2018-12-16T07:27:20.281Z,22.10
2018-12-16T07:29:48.624Z,22.00
2018-12-16T07:32:16.989Z,22.00
2018-12-16T07:34:45.458Z,22.00
2018-12-16T07:37:19.014Z,22.10
2018-12-16T07:39:44.244Z,22.10
2018-12-16T07:42:12.561Z,22.10
2018-12-16T07:44:40.897Z,22.10
2018-12-16T07:47:09.282Z,21.50
2018-12-16T07:49:37.716Z,20.90
2018-12-16T07:52:06.216Z,20.50
2018-12-16T07:54:34.791Z,20.30
2018-12-16T07:57:03.280Z,20.20
2018-12-16T07:59:31.639Z,20.10
2018-12-16T08:01:59.984Z,20.10
2018-12-16T08:04:28.347Z,20.00
2018-12-16T08:06:56.900Z,20.00
2018-12-16T08:09:25.373Z,19.90
2018-12-16T08:11:53.914Z,19.90
2018-12-16T08:14:22.489Z,19.90
2018-12-16T08:16:50.845Z,19.80
2018-12-16T08:19:19.327Z,19.70
2018-12-16T08:21:47.669Z,19.70
2018-12-16T08:24:22.912Z,19.70
2018-12-16T08:26:46.391Z,19.70
2018-12-16T08:29:14.859Z,19.70
2018-12-16T08:31:43.217Z,19.70
2018-12-16T08:34:11.567Z,19.70
2018-12-16T08:36:39.902Z,19.70
2018-12-16T08:39:08.268Z,20.30
2018-12-16T08:41:36.614Z,20.80
2018-12-16T08:44:04.981Z,21.00
2018-12-16T08:46:33.346Z,21.20
2018-12-16T08:49:01.990Z,21.30
2018-12-16T08:51:30.469Z,21.40
2018-12-16T08:53:58.824Z,21.50
2018-12-16T08:56:27.263Z,21.50
2018-12-16T08:58:55.602Z,21.50
2018-12-16T09:01:24.188Z,21.50
2018-12-16T09:03:52.938Z,20.90
2018-12-16T09:06:21.460Z,20.40
2018-12-16T09:08:50.429Z,20.00
2018-12-16T09:11:18.834Z,19.80
2018-12-16T09:13:47.190Z,19.70
2018-12-16T09:16:15.553Z,19.60
2018-12-16T09:18:43.910Z,19.50
2018-12-16T09:21:12.247Z,19.50
2018-12-16T09:23:40.619Z,19.40
2018-12-16T09:26:08.995Z,19.50
2018-12-16T09:28:37.351Z,19.50
2018-12-16T09:31:05.703Z,19.50
2018-12-16T09:33:34.232Z,19.50
2018-12-16T09:36:02.574Z,19.20
2018-12-16T09:38:30.925Z,19.00
2018-12-16T09:40:59.265Z,19.10
2018-12-16T09:43:27.627Z,19.20
2018-12-16T09:45:55.969Z,19.20
2018-12-16T09:48:24.320Z,19.20
2018-12-16T09:50:52.682Z,19.20
2018-12-16T09:53:21.117Z,19.20
2018-12-16T09:55:49.488Z,19.70
2018-12-16T09:58:17.850Z,20.00
2018-12-16T10:00:46.226Z,20.30
2018-12-16T10:03:15.803Z,20.50
2018-12-16T10:05:44.175Z,20.60
2018-12-16T10:08:12.525Z,20.70
2018-12-16T10:10:40.987Z,20.80
2018-12-16T10:13:09.424Z,20.50
2018-12-16T10:15:37.879Z,19.60
2018-12-16T10:18:06.387Z,19.40
2018-12-16T10:20:34.725Z,19.40
2018-12-16T10:23:03.071Z,19.30
2018-12-16T10:25:31.426Z,19.30
2018-12-16T10:27:59.775Z,19.20
2018-12-16T10:30:28.117Z,19.20
2018-12-16T10:32:56.462Z,19.20
2018-12-16T10:35:24.819Z,19.20
2018-12-16T10:37:53.199Z,19.10
2018-12-16T10:40:21.545Z,19.10
2018-12-16T10:42:49.909Z,19.10
2018-12-16T10:45:18.377Z,19.10
2018-12-16T10:47:46.748Z,19.20
2018-12-16T10:50:15.121Z,19.10
2018-12-16T10:52:43.641Z,19.00
2018-12-16T10:55:12.004Z,19.10
2018-12-16T10:57:40.363Z,19.10
2018-12-16T11:03:13.092Z,19.20
2018-12-16T11:05:41.547Z,19.10
2018-12-16T11:08:09.908Z,18.90
2018-12-16T11:10:38.404Z,18.90
2018-12-16T11:13:07.733Z,19.00
2018-12-16T11:15:36.158Z,19.00
2018-12-16T11:18:04.532Z,19.00
2018-12-16T11:20:32.897Z,19.00
2018-12-16T11:23:01.255Z,19.00
2018-12-16T11:25:29.720Z,18.90
2018-12-16T11:27:58.075Z,18.90
2018-12-16T11:30:26.522Z,18.90
2018-12-16T11:32:54.887Z,18.80
2018-12-16T11:35:23.365Z,18.80
2018-12-16T11:37:51.864Z,18.80
2018-12-16T11:40:20.229Z,18.80
2018-12-16T11:42:48.593Z,18.90
2018-12-16T11:45:16.950Z,18.90
2018-12-16T11:47:45.820Z,18.90
2018-12-16T11:50:14.267Z,18.90
2018-12-16T11:52:42.614Z,18.90
2018-12-16T11:55:12.963Z,18.70
2018-12-16T11:57:41.378Z,18.50
2018-12-16T12:00:10.064Z,18.70
2018-12-16T12:02:38.404Z,18.60
2018-12-16T12:05:06.812Z,18.70
2018-12-16T12:07:35.171Z,18.80
2018-12-16T12:10:04.583Z,18.80
2018-12-16T12:12:32.947Z,18.80
2018-12-16T12:15:01.325Z,18.80
2018-12-16T12:17:29.680Z,18.70
2018-12-16T12:19:58.146Z,18.70
2018-12-16T12:22:26.504Z,18.70
2018-12-16T12:24:55.035Z,18.70
2018-12-16T12:27:23.510Z,18.70
2018-12-16T12:29:51.871Z,19.20
2018-12-16T12:32:20.224Z,19.30
2018-12-16T12:34:48.859Z,19.00
2018-12-16T12:37:17.230Z,18.90
2018-12-16T12:39:45.586Z,18.80
2018-12-16T12:42:13.942Z,18.70
2018-12-16T12:44:42.316Z,18.70
2018-12-16T12:47:11.028Z,18.70
2018-12-16T12:49:45.029Z,18.70
2018-12-16T12:52:09.929Z,18.70
2018-12-16T12:54:38.284Z,18.70
2018-12-16T12:57:06.655Z,18.70
2018-12-16T12:59:35.067Z,18.60
2018-12-16T13:02:03.693Z,18.70
2018-12-16T13:04:32.449Z,18.60
2018-12-16T13:07:00.850Z,18.60
2018-12-16T13:09:29.239Z,18.60
2018-12-16T13:11:57.625Z,18.60
2018-12-16T13:14:25.970Z,18.60
2018-12-16T13:16:54.322Z,18.60
2018-12-16T13:19:22.838Z,18.60
2018-12-16T13:21:51.210Z,18.60
2018-12-16T13:24:19.552Z,18.50
2018-12-16T13:26:48.881Z,18.50
2018-12-16T13:29:17.239Z,18.50
2018-12-16T13:31:45.860Z,18.50
2018-12-16T13:34:14.277Z,18.50
2018-12-16T13:36:42.819Z,18.50
2018-12-16T13:39:11.197Z,18.60
2018-12-16T13:41:39.563Z,18.50
2018-12-16T13:44:07.942Z,18.40
2018-12-16T13:46:36.311Z,18.30
2018-12-16T13:50:13.731Z,13.10
2018-12-16T13:52:42.106Z,5.20
2018-12-16T13:55:10.645Z,2.40
2018-12-16T13:57:39.600Z,1.40
2018-12-16T14:00:08.417Z,1.10
2018-12-16T14:02:36.910Z,1.00
2018-12-16T14:05:06.296Z,0.90
2018-12-16T14:07:35.094Z,0.90
2018-12-16T14:10:04.905Z,0.90
2018-12-16T14:12:33.278Z,0.90
2018-12-16T14:15:01.649Z,0.80
2018-12-16T14:17:30.104Z,0.90
2018-12-16T14:19:58.481Z,0.80
2018-12-16T14:22:27.080Z,0.80
2018-12-16T14:24:55.506Z,0.80
2018-12-16T14:27:23.875Z,0.80
2018-12-16T14:29:52.548Z,0.80
2018-12-16T14:32:21.193Z,0.80
2018-12-16T14:34:49.544Z,0.80
2018-12-16T14:37:17.899Z,0.80
2018-12-16T14:39:46.390Z,0.90
2018-12-16T14:42:15.708Z,0.80
2018-12-16T14:44:44.321Z,0.80
2018-12-16T14:47:12.695Z,0.80
2018-12-16T14:49:41.063Z,0.80
2018-12-16T14:52:09.594Z,0.80
2018-12-16T14:54:39.375Z,0.80
2018-12-16T14:57:07.957Z,0.80
2018-12-16T14:59:36.583Z,0.80
2018-12-16T15:02:05.443Z,0.80
2018-12-16T15:04:33.937Z,0.80
2018-12-16T15:07:02.312Z,0.80
2018-12-16T15:09:30.764Z,0.80
2018-12-16T15:11:59.133Z,0.80
2018-12-16T15:14:27.575Z,0.80
2018-12-16T15:16:55.942Z,0.80
2018-12-16T15:19:24.326Z,0.80
2018-12-16T15:21:52.922Z,0.80
2018-12-16T15:24:21.486Z,0.80
2018-12-16T15:26:49.852Z,0.80
2018-12-16T15:29:18.222Z,0.80
2018-12-16T15:31:46.575Z,0.80
2018-12-16T15:34:14.919Z,0.80
2018-12-16T15:36:43.277Z,0.80
2018-12-16T15:39:12.835Z,0.80
2018-12-16T15:41:41.278Z,0.80
2018-12-16T15:44:09.854Z,0.80
2018-12-16T15:46:38.229Z,0.80
2018-12-16T15:49:06.863Z,0.80
2018-12-16T15:51:35.835Z,0.80
2018-12-16T15:54:04.573Z,0.80
2018-12-16T15:56:33.183Z,0.80
2018-12-16T15:59:03.380Z,0.80
2018-12-16T16:01:32.562Z,0.80
2018-12-16T16:04:01.988Z,0.80
2018-12-16T16:06:30.377Z,0.80
2018-12-16T16:08:58.781Z,0.80
2018-12-16T16:11:27.835Z,0.80
2018-12-16T16:13:56.233Z,0.80
2018-12-16T16:16:24.999Z,0.80
2018-12-16T16:18:54.502Z,0.80
2018-12-16T16:21:23.606Z,0.70
2018-12-16T16:23:52.282Z,0.80
2018-12-16T16:26:21.182Z,0.70
2018-12-16T16:28:49.550Z,0.80
2018-12-16T16:31:17.937Z,0.80
2018-12-16T16:33:46.520Z,0.80
2018-12-16T16:36:15.214Z,0.80
2018-12-16T16:38:43.783Z,0.70
2018-12-16T16:41:12.369Z,0.80
2018-12-16T16:43:40.844Z,0.70
2018-12-16T16:46:09.228Z,0.70
2018-12-16T16:48:37.581Z,0.70
2018-12-16T16:51:05.927Z,0.70
2018-12-16T16:53:34.305Z,0.70
2018-12-16T16:56:02.938Z,0.70
2018-12-16T16:58:31.292Z,0.70
2018-12-16T17:00:59.649Z,0.70
2018-12-16T17:03:27.989Z,0.70
2018-12-16T17:05:56.329Z,0.70
2018-12-16T17:08:24.695Z,0.70
2018-12-16T17:10:53.151Z,0.70
2018-12-16T17:13:21.698Z,0.70
2018-12-16T17:15:50.174Z,0.80
2018-12-16T17:18:18.539Z,0.70
2018-12-16T17:20:46.928Z,0.70
2018-12-16T17:23:15.524Z,0.70
2018-12-16T17:25:48.143Z,0.70
2018-12-16T17:28:14.479Z,0.70
2018-12-16T17:30:42.842Z,0.70
2018-12-16T17:33:11.291Z,0.70
2018-12-16T17:35:39.722Z,0.70
2018-12-16T17:38:08.486Z,0.70
2018-12-16T17:40:37.520Z,0.80
2018-12-16T17:43:06.126Z,0.80
2018-12-16T17:45:34.464Z,0.80
2018-12-16T17:48:02.833Z,0.80
2018-12-16T17:50:31.315Z,0.70
2018-12-16T17:52:59.847Z,0.80
2018-12-16T17:55:28.236Z,0.80
2018-12-16T17:57:56.607Z,0.80
2018-12-16T18:00:25.279Z,0.70
2018-12-16T18:02:53.652Z,0.70
2018-12-16T18:05:22.040Z,0.70
2018-12-16T18:07:50.520Z,0.80
2018-12-16T18:10:18.878Z,0.80
2018-12-16T18:12:47.636Z,0.70
2018-12-16T18:15:15.984Z,0.80
2018-12-16T18:17:44.653Z,0.70
2018-12-16T18:20:13.125Z,0.80
2018-12-16T18:22:41.487Z,0.70
2018-12-16T18:25:09.855Z,0.70
2018-12-16T18:27:38.376Z,0.70
2018-12-16T18:30:07.764Z,0.70
2018-12-16T18:32:36.251Z,0.80
2018-12-16T18:35:05.751Z,0.80
2018-12-16T18:37:34.324Z,0.80
2018-12-16T18:40:03.020Z,0.80
2018-12-16T18:42:31.422Z,0.80
2018-12-16T18:44:59.983Z,0.80
2018-12-16T18:47:28.318Z,0.80
2018-12-16T18:49:56.892Z,0.70
2018-12-16T18:52:25.497Z,0.80
2018-12-16T18:54:53.881Z,0.80
2018-12-16T18:57:22.389Z,0.80
2018-12-16T18:59:50.866Z,0.80
2018-12-16T19:02:19.238Z,0.80
2018-12-16T19:04:47.597Z,0.80
2018-12-16T19:07:16.002Z,0.80
2018-12-16T19:09:44.506Z,0.80
2018-12-16T19:12:12.878Z,0.80
2018-12-16T19:14:41.764Z,0.80
2018-12-16T19:17:10.131Z,0.80
2018-12-16T19:19:38.514Z,0.80
2018-12-16T19:22:06.899Z,0.70
2018-12-16T19:24:35.271Z,0.80
2018-12-16T19:27:03.655Z,0.80
2018-12-16T19:29:32.226Z,0.80
2018-12-16T19:32:00.703Z,0.80
2018-12-16T19:34:29.066Z,0.80
2018-12-16T19:36:57.440Z,0.80
2018-12-16T19:39:25.806Z,0.80
2018-12-16T19:41:54.340Z,0.80
2018-12-16T19:44:22.907Z,0.80
2018-12-16T19:46:51.486Z,0.80
2018-12-16T19:49:19.992Z,0.80
2018-12-16T19:51:50.191Z,0.80
2018-12-16T19:54:19.056Z,0.70
2018-12-16T19:56:47.429Z,0.70
2018-12-16T19:59:15.790Z,0.80
2018-12-16T20:01:44.169Z,0.80
2018-12-16T20:04:16.513Z,0.80
2018-12-16T20:06:46.500Z,0.70
2018-12-16T20:09:14.980Z,0.70
2018-12-16T20:11:43.337Z,0.70
2018-12-16T20:14:11.699Z,0.80
2018-12-16T20:16:41.345Z,0.70
2018-12-16T20:19:09.734Z,0.80
2018-12-16T20:21:38.219Z,0.80
2018-12-16T20:24:06.798Z,0.80
2018-12-16T20:26:35.191Z,0.80
2018-12-16T20:29:03.661Z,0.80
2018-12-16T20:31:32.023Z,0.80
2018-12-16T20:34:00.386Z,0.80
2018-12-16T20:36:29.248Z,0.80
2018-12-16T20:38:57.807Z,0.80
2018-12-16T20:41:26.203Z,0.80
2018-12-16T20:43:54.745Z,0.80
2018-12-16T20:46:23.112Z,0.80
2018-12-16T20:48:51.602Z,0.80
2018-12-16T20:51:19.974Z,0.80
2018-12-16T20:53:48.350Z,0.70
2018-12-16T20:56:17.682Z,0.70
2018-12-16T20:58:46.132Z,0.70
2018-12-16T21:01:14.514Z,0.70
2018-12-16T21:03:42.888Z,0.70
2018-12-16T21:06:11.257Z,0.80
2018-12-16T21:08:39.652Z,0.80
2018-12-16T21:11:13.861Z,0.70
2018-12-16T21:13:47.828Z,0.70
2018-12-16T21:16:21.930Z,0.80
2018-12-16T21:18:50.298Z,0.70
2018-12-16T21:21:18.744Z,0.70
2018-12-16T21:23:47.430Z,0.70
2018-12-16T21:26:16.253Z,0.70
2018-12-16T21:28:44.803Z,0.70
2018-12-16T21:31:14.227Z,0.70
2018-12-16T21:33:42.798Z,0.70
2018-12-16T21:36:11.167Z,0.70
2018-12-16T21:38:39.606Z,0.70
2018-12-16T21:41:07.943Z,0.70
2018-12-16T21:43:36.297Z,0.70
2018-12-16T21:46:04.881Z,0.70
2018-12-16T21:48:33.240Z,0.70
2018-12-16T21:51:01.742Z,0.70
2018-12-16T21:53:30.111Z,0.70
2018-12-16T21:55:58.486Z,0.70
2018-12-16T21:58:26.887Z,0.70
2018-12-16T22:00:55.238Z,0.70
2018-12-16T22:03:23.617Z,0.70
2018-12-16T22:05:52.023Z,0.70
2018-12-16T22:08:20.367Z,0.70
2018-12-16T22:10:48.710Z,0.80
2018-12-16T22:13:17.067Z,0.70
2018-12-16T22:15:45.431Z,0.80
2018-12-16T22:18:13.779Z,0.70
2018-12-16T22:20:42.722Z,0.70
2018-12-16T22:23:11.066Z,0.70
2018-12-16T22:25:39.420Z,0.70
2018-12-16T22:28:07.765Z,0.70
2018-12-16T22:30:36.110Z,0.70
2018-12-16T22:33:04.466Z,0.70
2018-12-16T22:35:32.832Z,0.70
2018-12-16T22:38:01.177Z,0.70
2018-12-16T22:40:29.976Z,0.70
2018-12-16T22:42:58.317Z,0.70
2018-12-16T22:45:26.774Z,0.80
2018-12-16T22:47:55.256Z,0.70
2018-12-16T22:50:23.737Z,0.80
2018-12-16T22:52:52.098Z,0.70
2018-12-16T22:55:20.679Z,0.70
2018-12-16T22:57:49.080Z,0.70
2018-12-16T23:00:17.733Z,0.70
2018-12-16T23:02:46.250Z,0.70
2018-12-16T23:05:14.714Z,0.70
2018-12-16T23:07:43.076Z,0.70
2018-12-16T23:10:11.790Z,0.70
2018-12-16T23:12:40.132Z,0.70
2018-12-16T23:15:08.676Z,0.70
2018-12-16T23:17:37.229Z,0.70
2018-12-16T23:20:11.553Z,0.70
2018-12-16T23:22:40.010Z,0.70
2018-12-16T23:25:09.119Z,0.70
2018-12-16T23:27:37.475Z,0.70
2018-12-16T23:30:07.169Z,0.70
2018-12-16T23:32:35.599Z,0.70
2018-12-16T23:35:04.779Z,0.70
2018-12-16T23:37:33.173Z,0.70
2018-12-16T23:40:01.716Z,0.70
2018-12-16T23:42:30.226Z,0.70
2018-12-16T23:44:58.573Z,0.70
2018-12-16T23:47:26.935Z,0.70
2018-12-16T23:49:55.505Z,0.70
2018-12-16T23:52:23.867Z,0.70
2018-12-16T23:54:52.219Z,0.70
2018-12-16T23:57:20.684Z,0.70
2018-12-16T23:59:50.209Z,0.70
