createdAt,value
2017-09-25T00:00:07.046Z,53.83
2017-09-25T00:02:33.365Z,46.50
2017-09-25T00:04:59.592Z,43.70
2017-09-25T00:07:25.809Z,46.83
2017-09-25T00:09:52.074Z,45.30
2017-09-25T00:12:18.310Z,46.60
2017-09-25T00:14:44.530Z,46.00
2017-09-25T00:17:11.062Z,45.77
2017-09-25T00:19:37.421Z,42.87
2017-09-25T00:22:03.653Z,40.77
2017-09-25T00:24:29.909Z,46.30
2017-09-25T00:26:56.900Z,42.23
2017-09-25T00:29:23.146Z,45.50
2017-09-25T00:31:49.446Z,43.57
2017-09-25T00:34:15.693Z,43.10
2017-09-25T00:36:41.932Z,47.73
2017-09-25T00:39:08.181Z,46.87
2017-09-25T00:41:35.142Z,42.10
2017-09-25T00:44:02.142Z,40.93
2017-09-25T00:46:28.401Z,40.77
2017-09-25T00:48:55.392Z,40.07
2017-09-25T00:51:21.701Z,41.53
2017-09-25T00:53:57.088Z,42.40
2017-09-25T00:56:23.345Z,40.10
2017-09-25T00:58:50.358Z,39.13
2017-09-25T01:01:16.620Z,39.10
2017-09-25T01:03:52.909Z,37.53
2017-09-25T01:06:24.909Z,40.60
2017-09-25T01:08:51.225Z,39.20
2017-09-25T01:11:17.509Z,38.30
2017-09-25T01:13:44.489Z,38.17
2017-09-25T01:16:10.719Z,39.53
2017-09-25T01:18:36.997Z,38.50
2017-09-25T01:21:03.251Z,38.10
2017-09-25T01:23:30.212Z,39.70
2017-09-25T01:25:56.450Z,38.90
2017-09-25T01:28:22.676Z,41.27
2017-09-25T01:30:49.136Z,38.20
2017-09-25T01:33:15.348Z,38.27
2017-09-25T01:35:41.567Z,38.73
2017-09-25T01:38:08.033Z,37.00
2017-09-25T01:40:34.991Z,39.60
2017-09-25T01:43:01.224Z,36.43
2017-09-25T01:45:27.473Z,37.83
2017-09-25T01:47:54.444Z,38.60
2017-09-25T01:50:20.665Z,39.57
2017-09-25T01:52:46.878Z,38.40
2017-09-25T01:55:13.844Z,37.00
2017-09-25T01:57:40.228Z,36.23
2017-09-25T02:00:06.461Z,38.27
2017-09-25T02:02:32.692Z,36.70
2017-09-25T02:04:59.301Z,36.67
2017-09-25T02:07:25.524Z,37.53
2017-09-25T02:09:51.766Z,38.07
2017-09-25T02:12:18.033Z,38.33
2017-09-25T02:14:45.004Z,38.73
2017-09-25T02:17:11.228Z,36.67
2017-09-25T02:19:37.457Z,36.23
2017-09-25T02:22:03.684Z,36.80
2017-09-25T02:24:30.244Z,36.60
2017-09-25T02:26:56.480Z,37.57
2017-09-25T02:29:22.704Z,33.20
2017-09-25T02:31:48.944Z,37.63
2017-09-25T02:34:15.205Z,32.27
2017-09-25T02:36:42.197Z,35.17
2017-09-25T02:39:08.477Z,34.90
2017-09-25T02:41:35.448Z,36.93
2017-09-25T02:44:01.713Z,35.60
2017-09-25T02:46:28.286Z,35.80
2017-09-25T02:48:55.248Z,33.73
2017-09-25T02:51:21.497Z,37.53
2017-09-25T02:53:48.058Z,38.23
2017-09-25T02:56:14.313Z,39.17
2017-09-25T02:58:41.562Z,35.07
2017-09-25T03:01:07.802Z,37.27
2017-09-25T03:03:34.760Z,34.43
2017-09-25T03:06:01.740Z,35.83
2017-09-25T03:08:27.986Z,34.07
2017-09-25T03:10:54.209Z,35.30
2017-09-25T03:13:20.438Z,33.53
2017-09-25T03:15:46.689Z,37.73
2017-09-25T03:18:12.925Z,36.50
2017-09-25T03:20:39.147Z,37.20
2017-09-25T03:23:05.405Z,34.43
2017-09-25T03:25:31.634Z,35.93
2017-09-25T03:27:58.109Z,35.27
2017-09-25T03:30:24.335Z,36.70
2017-09-25T03:32:50.564Z,36.10
2017-09-25T03:35:16.812Z,34.17
2017-09-25T03:37:43.031Z,35.33
2017-09-25T03:40:09.996Z,36.80
2017-09-25T03:42:36.303Z,35.20
2017-09-25T03:45:02.622Z,35.73
2017-09-25T03:47:28.845Z,35.33
2017-09-25T03:49:55.089Z,35.70
2017-09-25T03:52:21.299Z,35.30
2017-09-25T03:54:47.582Z,36.10
2017-09-25T03:57:14.579Z,39.80
2017-09-25T03:59:40.794Z,34.50
2017-09-25T04:02:07.008Z,36.93
2017-09-25T04:04:34.391Z,35.47
2017-09-25T04:07:01.450Z,33.87
2017-09-25T04:09:27.727Z,31.87
2017-09-25T04:11:55.933Z,32.03
2017-09-25T04:14:23.108Z,33.60
2017-09-25T04:16:50.263Z,33.90
2017-09-25T04:19:16.745Z,34.77
2017-09-25T04:21:42.966Z,32.87
2017-09-25T04:24:10.067Z,32.33
2017-09-25T04:26:36.699Z,33.03
2017-09-25T04:29:02.921Z,35.13
2017-09-25T04:31:29.144Z,33.30
2017-09-25T04:33:55.385Z,35.47
2017-09-25T04:36:22.365Z,32.33
2017-09-25T04:38:49.339Z,30.87
2017-09-25T04:41:15.572Z,31.03
2017-09-25T04:43:41.794Z,31.80
2017-09-25T04:46:08.061Z,30.70
2017-09-25T04:48:34.284Z,34.53
2017-09-25T04:51:00.509Z,30.07
2017-09-25T04:53:26.946Z,31.17
2017-09-25T04:55:53.172Z,31.50
2017-09-25T04:58:19.385Z,33.37
2017-09-25T05:00:45.640Z,30.73
2017-09-25T05:03:11.884Z,30.70
2017-09-25T05:05:38.111Z,32.67
2017-09-25T05:08:04.349Z,33.50
2017-09-25T05:10:31.314Z,31.90
2017-09-25T05:12:57.564Z,33.03
2017-09-25T05:15:23.797Z,31.60
2017-09-25T05:17:50.017Z,31.20
2017-09-25T05:20:16.257Z,31.70
2017-09-25T05:22:42.496Z,31.73
2017-09-25T05:25:08.753Z,30.63
2017-09-25T05:27:34.989Z,32.50
2017-09-25T05:30:01.975Z,30.20
2017-09-25T05:32:28.200Z,32.40
2017-09-25T05:34:54.669Z,29.70
2017-09-25T05:37:20.922Z,31.50
2017-09-25T05:39:47.156Z,30.90
2017-09-25T05:42:14.158Z,30.90
2017-09-25T05:44:40.381Z,33.67
2017-09-25T05:47:06.665Z,32.60
2017-09-25T05:49:33.664Z,33.20
2017-09-25T05:51:59.897Z,33.63
2017-09-25T05:54:26.120Z,32.10
2017-09-25T05:56:52.458Z,32.87
2017-09-25T05:59:18.695Z,32.63
2017-09-25T06:01:44.933Z,34.60
2017-09-25T06:04:12.484Z,33.70
2017-09-25T06:06:39.795Z,34.80
2017-09-25T06:09:06.018Z,33.50
2017-09-25T06:11:32.321Z,33.13
2017-09-25T06:13:59.305Z,32.03
2017-09-25T06:16:25.713Z,28.80
2017-09-25T06:18:52.398Z,32.83
2017-09-25T06:21:18.651Z,31.07
2017-09-25T06:23:45.649Z,29.47
2017-09-25T06:26:11.889Z,29.97
2017-09-25T06:28:38.501Z,28.60
2017-09-25T06:31:04.717Z,28.23
2017-09-25T06:33:31.733Z,28.93
2017-09-25T06:35:57.972Z,27.57
2017-09-25T06:38:24.957Z,26.27
2017-09-25T06:40:51.296Z,26.27
2017-09-25T06:43:19.772Z,26.07
2017-09-25T06:45:47.499Z,26.90
2017-09-25T06:48:15.818Z,27.07
2017-09-25T06:50:42.323Z,25.63
2017-09-25T06:53:09.569Z,25.20
2017-09-25T06:55:37.258Z,25.50
2017-09-25T06:58:04.081Z,26.17
2017-09-25T07:00:31.059Z,25.20
2017-09-25T07:02:57.408Z,25.93
2017-09-25T07:05:23.909Z,24.57
2017-09-25T07:07:50.180Z,25.23
2017-09-25T07:10:16.887Z,25.03
2017-09-25T07:12:43.133Z,27.23
2017-09-25T07:15:09.385Z,24.20
2017-09-25T07:17:35.957Z,26.23
2017-09-25T07:20:02.317Z,24.17
2017-09-25T07:22:28.631Z,25.63
2017-09-25T07:24:54.898Z,24.20
2017-09-25T07:27:21.855Z,24.83
2017-09-25T07:29:48.911Z,25.17
2017-09-25T07:32:17.143Z,25.03
2017-09-25T07:34:43.644Z,24.80
2017-09-25T07:37:10.220Z,23.87
2017-09-25T07:39:39.289Z,23.20
2017-09-25T07:42:06.185Z,23.50
2017-09-25T07:44:33.494Z,25.20
2017-09-25T07:46:59.733Z,25.30
2017-09-25T07:49:25.977Z,27.03
2017-09-25T07:51:53.005Z,24.40
2017-09-25T07:54:20.613Z,27.40
2017-09-25T07:56:47.617Z,23.03
2017-09-25T07:59:13.978Z,24.30
2017-09-25T08:01:40.230Z,24.70
2017-09-25T08:04:07.242Z,23.27
2017-09-25T08:06:33.469Z,21.70
2017-09-25T08:09:00.018Z,20.90
2017-09-25T08:11:26.263Z,20.40
2017-09-25T08:13:53.225Z,23.00
2017-09-25T08:16:19.463Z,23.00
2017-09-25T08:18:46.036Z,23.47
2017-09-25T08:21:12.285Z,29.00
2017-09-25T08:23:38.530Z,21.63
2017-09-25T08:26:05.509Z,20.90
2017-09-25T08:28:31.737Z,22.10
2017-09-25T08:30:58.499Z,21.10
2017-09-25T08:33:24.717Z,21.03
2017-09-25T08:35:50.946Z,22.57
2017-09-25T08:38:17.192Z,21.50
2017-09-25T08:40:43.416Z,23.47
2017-09-25T08:43:09.633Z,22.80
2017-09-25T08:45:35.872Z,21.93
2017-09-25T08:48:02.101Z,24.73
2017-09-25T08:50:28.327Z,25.13
2017-09-25T08:52:54.578Z,27.17
2017-09-25T08:55:20.806Z,27.43
2017-09-25T08:57:47.027Z,21.10
2017-09-25T09:00:13.328Z,22.70
2017-09-25T09:02:39.560Z,22.07
2017-09-25T09:05:05.781Z,24.10
2017-09-25T09:07:32.335Z,21.83
2017-09-25T09:09:58.564Z,20.60
2017-09-25T09:12:24.790Z,22.47
2017-09-25T09:14:51.066Z,21.17
2017-09-25T09:17:18.046Z,24.70
2017-09-25T09:19:44.633Z,19.80
2017-09-25T09:22:11.597Z,22.93
2017-09-25T09:24:38.552Z,22.80
2017-09-25T09:27:04.796Z,21.17
2017-09-25T09:29:31.115Z,20.13
2017-09-25T09:31:57.373Z,23.27
2017-09-25T09:34:23.602Z,19.77
2017-09-25T09:36:49.836Z,20.77
2017-09-25T09:39:16.173Z,21.17
2017-09-25T09:41:42.476Z,21.83
2017-09-25T09:44:08.709Z,22.27
2017-09-25T09:46:35.265Z,19.87
2017-09-25T09:49:01.490Z,19.87
2017-09-25T09:51:27.727Z,21.17
2017-09-25T09:53:53.977Z,18.87
2017-09-25T09:56:20.941Z,20.10
2017-09-25T09:58:47.170Z,23.10
2017-09-25T10:01:13.396Z,23.80
2017-09-25T10:03:40.385Z,60.63
2017-09-25T10:06:06.926Z,58.43
2017-09-25T10:08:33.394Z,56.27
2017-09-25T10:11:00.977Z,29.87
2017-09-25T10:13:27.242Z,26.60
2017-09-25T10:15:53.462Z,25.30
2017-09-25T10:18:19.695Z,20.33
2017-09-25T10:20:45.954Z,21.20
2017-09-25T10:23:12.222Z,21.83
2017-09-25T10:25:38.638Z,22.77
2017-09-25T10:28:05.741Z,18.53
2017-09-25T10:30:31.981Z,21.07
2017-09-25T10:32:58.226Z,17.70
2017-09-25T10:35:24.499Z,17.50
2017-09-25T10:37:50.734Z,18.33
2017-09-25T10:40:16.970Z,17.20
2017-09-25T10:42:43.216Z,17.13
2017-09-25T10:45:09.451Z,15.60
2017-09-25T10:47:35.732Z,16.23
2017-09-25T10:50:02.210Z,14.80
2017-09-25T10:52:28.429Z,17.20
2017-09-25T10:54:54.922Z,14.80
2017-09-25T10:57:21.220Z,20.47
2017-09-25T10:59:48.209Z,16.60
2017-09-25T11:02:14.445Z,16.63
2017-09-25T11:04:40.700Z,16.60
2017-09-25T11:07:06.930Z,14.37
2017-09-25T11:09:33.172Z,15.03
2017-09-25T11:11:59.498Z,14.47
2017-09-25T11:14:25.739Z,14.73
2017-09-25T11:16:52.769Z,21.63
2017-09-25T11:19:19.009Z,24.83
2017-09-25T11:21:45.857Z,46.27
2017-09-25T11:24:12.336Z,48.60
2017-09-25T11:26:38.554Z,27.13
2017-09-25T11:29:04.765Z,19.20
2017-09-25T11:31:32.108Z,20.30
2017-09-25T11:33:59.093Z,26.53
2017-09-25T11:36:26.133Z,17.10
2017-09-25T11:38:52.598Z,20.27
2017-09-25T11:41:18.836Z,19.23
2017-09-25T11:43:45.062Z,17.10
2017-09-25T11:46:11.589Z,16.67
2017-09-25T11:48:38.795Z,19.83
2017-09-25T11:51:05.054Z,15.60
2017-09-25T11:53:31.309Z,17.97
2017-09-25T11:55:57.564Z,20.90
2017-09-25T11:58:24.533Z,16.00
2017-09-25T12:00:50.838Z,17.37
2017-09-25T12:03:17.835Z,16.87
2017-09-25T12:05:44.072Z,15.33
2017-09-25T12:08:10.330Z,16.03
2017-09-25T12:10:36.565Z,20.63
2017-09-25T12:13:03.805Z,20.90
2017-09-25T12:15:30.092Z,17.23
2017-09-25T12:17:56.626Z,29.83
2017-09-25T12:20:22.874Z,18.47
2017-09-25T12:22:49.478Z,15.47
2017-09-25T12:25:15.774Z,15.47
2017-09-25T12:27:42.874Z,16.60
2017-09-25T12:30:09.149Z,18.70
2017-09-25T12:32:36.190Z,17.43
2017-09-25T12:35:02.827Z,15.07
2017-09-25T12:37:29.837Z,17.20
2017-09-25T12:39:56.107Z,24.03
2017-09-25T12:42:23.222Z,15.00
2017-09-25T12:44:49.521Z,15.30
2017-09-25T12:47:15.787Z,12.53
2017-09-25T12:49:42.091Z,19.90
2017-09-25T12:52:08.374Z,12.30
2017-09-25T12:54:35.419Z,12.70
2017-09-25T12:57:02.511Z,13.50
2017-09-25T12:59:28.786Z,13.40
2017-09-25T13:01:55.095Z,12.90
2017-09-25T13:04:21.386Z,14.17
2017-09-25T13:06:47.679Z,27.67
2017-09-25T13:09:13.971Z,20.80
2017-09-25T13:11:40.363Z,17.27
2017-09-25T13:14:07.481Z,16.70
2017-09-25T13:16:33.770Z,20.90
2017-09-25T13:19:00.071Z,17.43
2017-09-25T13:21:27.091Z,13.63
2017-09-25T13:23:53.367Z,12.87
2017-09-25T13:26:19.655Z,13.70
2017-09-25T13:28:45.920Z,13.90
2017-09-25T13:31:12.200Z,15.73
2017-09-25T13:33:38.627Z,15.00
2017-09-25T13:36:05.002Z,15.07
2017-09-25T13:38:31.394Z,14.53
2017-09-25T13:40:59.344Z,14.83
2017-09-25T13:43:25.662Z,14.30
2017-09-25T13:45:51.944Z,16.43
2017-09-25T13:48:18.986Z,15.10
2017-09-25T13:50:45.257Z,51.37
2017-09-25T13:53:11.590Z,37.27
2017-09-25T13:55:37.923Z,32.20
2017-09-25T13:58:04.190Z,14.77
2017-09-25T14:03:03.210Z,31.53
2017-09-25T14:05:30.299Z,29.30
2017-09-25T14:07:56.567Z,18.57
2017-09-25T14:10:22.865Z,14.30
2017-09-25T14:12:49.146Z,19.20
2017-09-25T14:15:15.635Z,36.03
2017-09-25T14:17:41.907Z,71.20
2017-09-25T14:20:08.235Z,29.20
2017-09-25T14:22:34.528Z,21.23
2017-09-25T14:25:00.854Z,28.90
2017-09-25T14:27:27.200Z,20.10
2017-09-25T14:29:53.538Z,31.27
2017-09-25T14:32:19.820Z,17.57
2017-09-25T14:34:46.540Z,20.63
2017-09-25T14:37:13.556Z,18.53
2017-09-25T14:39:39.841Z,18.27
2017-09-25T14:42:06.161Z,17.53
2017-09-25T14:44:33.181Z,17.97
2017-09-25T14:46:59.448Z,16.30
2017-09-25T14:49:25.738Z,16.47
2017-09-25T14:51:51.989Z,14.57
2017-09-25T14:54:18.969Z,14.60
2017-09-25T14:56:45.279Z,14.97
2017-09-25T14:59:11.732Z,22.07
2017-09-25T15:01:38.247Z,15.57
2017-09-25T15:04:04.832Z,14.57
2017-09-25T15:06:31.105Z,13.77
2017-09-25T15:08:57.410Z,15.90
2017-09-25T15:11:24.814Z,14.80
2017-09-25T15:13:51.143Z,13.33
2017-09-25T15:16:17.426Z,13.83
2017-09-25T15:18:43.695Z,12.70
2017-09-25T15:21:09.951Z,12.90
2017-09-25T15:23:36.224Z,13.43
2017-09-25T15:26:03.372Z,12.17
2017-09-25T15:28:30.342Z,12.13
2017-09-25T15:30:56.683Z,11.67
2017-09-25T15:33:23.157Z,11.10
2017-09-25T15:35:49.392Z,10.50
2017-09-25T15:38:15.649Z,11.20
2017-09-25T15:40:42.616Z,12.60
2017-09-25T15:43:08.844Z,11.30
2017-09-25T15:45:35.123Z,11.37
2017-09-25T15:48:01.366Z,12.17
2017-09-25T15:50:28.347Z,13.03
2017-09-25T15:52:54.689Z,10.23
2017-09-25T15:55:20.927Z,12.57
2017-09-25T15:57:47.149Z,12.40
2017-09-25T16:00:13.820Z,29.47
2017-09-25T16:02:40.382Z,18.83
2017-09-25T16:05:07.441Z,14.93
2017-09-25T16:07:34.720Z,29.00
2017-09-25T16:10:01.068Z,20.70
2017-09-25T16:12:27.403Z,20.47
2017-09-25T16:14:54.033Z,18.73
2017-09-25T16:17:20.280Z,14.47
2017-09-25T16:19:47.645Z,11.17
2017-09-25T16:22:14.148Z,16.27
2017-09-25T16:24:40.382Z,33.53
2017-09-25T16:27:06.670Z,26.90
2017-09-25T16:29:33.017Z,24.50
2017-09-25T16:31:59.273Z,23.83
2017-09-25T16:34:25.914Z,15.23
2017-09-25T16:36:52.140Z,19.50
2017-09-25T16:39:18.369Z,13.50
2017-09-25T16:41:44.621Z,21.30
2017-09-25T16:44:11.590Z,12.73
2017-09-25T16:46:38.041Z,13.63
2017-09-25T16:49:04.554Z,11.60
2017-09-25T16:51:31.853Z,9.73
2017-09-25T16:53:58.915Z,9.90
2017-09-25T16:56:25.165Z,9.70
2017-09-25T16:58:52.137Z,10.07
2017-09-25T17:01:18.721Z,10.53
2017-09-25T17:03:45.232Z,11.37
2017-09-25T17:06:11.828Z,11.20
2017-09-25T17:08:39.229Z,13.53
2017-09-25T17:11:05.493Z,11.30
2017-09-25T17:13:31.731Z,40.03
2017-09-25T17:15:58.117Z,45.13
2017-09-25T17:18:24.690Z,28.80
2017-09-25T17:20:51.832Z,13.93
2017-09-25T17:23:18.065Z,14.73
2017-09-25T17:25:44.730Z,17.67
2017-09-25T17:28:11.034Z,15.97
2017-09-25T17:30:37.261Z,12.77
2017-09-25T17:33:03.476Z,16.03
2017-09-25T17:35:29.769Z,31.23
2017-09-25T17:37:56.140Z,24.23
2017-09-25T17:40:22.417Z,25.00
2017-09-25T17:42:48.642Z,23.83
2017-09-25T17:45:15.008Z,19.50
2017-09-25T17:47:41.457Z,16.33
2017-09-25T17:50:08.059Z,22.30
2017-09-25T17:52:34.296Z,16.87
2017-09-25T17:55:00.749Z,29.27
2017-09-25T17:57:26.976Z,22.97
2017-09-25T17:59:54.137Z,21.40
2017-09-25T18:02:20.658Z,15.03
2017-09-25T18:04:46.929Z,24.47
2017-09-25T18:07:13.888Z,15.30
2017-09-25T18:09:40.950Z,13.90
2017-09-25T18:12:07.190Z,13.10
2017-09-25T18:14:33.641Z,13.03
2017-09-25T18:16:59.865Z,14.47
2017-09-25T18:19:26.090Z,16.50
2017-09-25T18:21:52.309Z,15.77
2017-09-25T18:24:18.546Z,17.43
2017-09-25T18:26:44.814Z,13.97
2017-09-25T18:29:11.789Z,16.20
2017-09-25T18:31:38.015Z,17.23
2017-09-25T18:34:04.289Z,12.93
2017-09-25T18:36:30.518Z,13.20
2017-09-25T18:38:56.788Z,16.80
2017-09-25T18:41:23.992Z,14.77
2017-09-25T18:43:50.279Z,14.70
2017-09-25T18:46:16.510Z,14.33
2017-09-25T18:48:42.812Z,14.80
2017-09-25T18:51:09.797Z,14.30
2017-09-25T18:53:36.088Z,13.93
2017-09-25T18:56:03.119Z,14.33
2017-09-25T18:58:29.408Z,14.70
2017-09-25T19:00:55.711Z,15.40
2017-09-25T19:03:22.355Z,15.17
2017-09-25T19:05:48.658Z,14.53
2017-09-25T19:08:15.647Z,15.47
2017-09-25T19:10:42.009Z,15.00
2017-09-25T19:13:08.338Z,14.90
2017-09-25T19:15:34.656Z,15.87
2017-09-25T19:18:00.970Z,16.80
2017-09-25T19:20:27.312Z,16.80
2017-09-25T19:22:53.639Z,16.10
2017-09-25T19:25:19.958Z,15.83
2017-09-25T19:27:46.520Z,18.63
2017-09-25T19:30:12.823Z,17.27
2017-09-25T19:32:39.122Z,18.23
2017-09-25T19:35:06.201Z,20.40
2017-09-25T19:37:32.516Z,26.03
2017-09-25T19:39:58.773Z,22.53
2017-09-25T19:42:25.486Z,74.63
2017-09-25T19:44:51.814Z,40.83
2017-09-25T19:47:18.056Z,29.20
2017-09-25T19:49:44.570Z,35.53
2017-09-25T19:52:10.909Z,28.87
2017-09-25T19:54:38.058Z,22.30
2017-09-25T19:57:05.282Z,22.40
2017-09-25T19:59:32.269Z,23.10
2017-09-25T20:01:58.629Z,17.83
2017-09-25T20:04:24.881Z,22.57
2017-09-25T20:06:51.121Z,18.20
2017-09-25T20:09:18.442Z,17.53
2017-09-25T20:11:44.687Z,20.37
2017-09-25T20:17:20.645Z,18.33
2017-09-25T20:19:46.981Z,16.00
2017-09-25T20:22:13.221Z,21.50
2017-09-25T20:24:39.458Z,18.90
2017-09-25T20:27:06.463Z,18.17
2017-09-25T20:29:32.798Z,16.70
2017-09-25T20:31:59.033Z,22.30
2017-09-25T20:34:25.261Z,20.50
2017-09-25T20:36:51.549Z,18.00
2017-09-25T20:39:17.820Z,20.77
2017-09-25T20:41:44.078Z,18.10
2017-09-25T20:44:11.120Z,23.40
2017-09-25T20:46:37.346Z,18.73
2017-09-25T20:49:03.589Z,19.33
2017-09-25T20:51:30.840Z,30.33
2017-09-25T20:53:57.810Z,17.00
2017-09-25T20:56:24.518Z,46.07
2017-09-25T20:58:50.755Z,28.43
2017-09-25T21:01:17.924Z,17.40
2017-09-25T21:03:44.318Z,43.03
2017-09-25T21:06:10.549Z,18.20
2017-09-25T21:08:36.777Z,42.03
2017-09-25T21:11:03.045Z,50.13
2017-09-25T21:13:29.293Z,35.77
2017-09-25T21:15:55.548Z,17.87
2017-09-25T21:18:21.854Z,35.47
2017-09-25T21:20:48.091Z,63.47
2017-09-25T21:23:14.554Z,90.97
2017-09-25T21:25:40.833Z,25.60
2017-09-25T21:28:07.094Z,17.90
2017-09-25T21:30:33.324Z,26.13
2017-09-25T21:33:00.320Z,45.60
2017-09-25T21:35:26.935Z,30.83
2017-09-25T21:37:53.911Z,15.90
2017-09-25T21:40:20.153Z,16.97
2017-09-25T21:42:46.402Z,57.30
2017-09-25T21:45:12.730Z,38.50
2017-09-25T21:47:39.034Z,21.60
2017-09-25T21:50:05.483Z,34.67
2017-09-25T21:52:31.924Z,23.00
2017-09-25T21:54:58.421Z,26.80
2017-09-25T21:57:24.845Z,17.17
2017-09-25T21:59:51.922Z,29.90
2017-09-25T22:02:19.152Z,20.60
2017-09-25T22:04:45.504Z,27.77
2017-09-25T22:07:12.062Z,19.43
2017-09-25T22:09:39.026Z,18.30
2017-09-25T22:12:05.287Z,24.37
2017-09-25T22:14:32.690Z,15.83
2017-09-25T22:16:58.913Z,19.23
2017-09-25T22:19:25.331Z,21.97
2017-09-25T22:21:52.486Z,21.17
2017-09-25T22:24:18.732Z,15.43
2017-09-25T22:26:44.965Z,21.67
2017-09-25T22:29:11.213Z,24.20
2017-09-25T22:31:37.725Z,26.73
2017-09-25T22:34:04.001Z,23.13
2017-09-25T22:36:31.008Z,22.77
2017-09-25T22:38:57.268Z,29.70
2017-09-25T22:41:24.264Z,24.73
2017-09-25T22:43:56.705Z,26.67
2017-09-25T22:46:22.973Z,32.13
2017-09-25T22:48:49.235Z,25.73
2017-09-25T22:51:16.226Z,22.63
2017-09-25T22:53:42.453Z,15.53
2017-09-25T22:56:08.756Z,17.93
2017-09-25T22:58:35.727Z,22.90
2017-09-25T23:01:01.981Z,28.50
2017-09-25T23:03:29.858Z,27.80
2017-09-25T23:05:56.114Z,16.13
2017-09-25T23:08:23.095Z,28.40
2017-09-25T23:10:49.468Z,19.17
2017-09-25T23:13:15.705Z,18.23
2017-09-25T23:15:41.929Z,20.07
2017-09-25T23:18:08.549Z,35.47
2017-09-25T23:20:34.781Z,18.77
2017-09-25T23:23:01.022Z,15.90
2017-09-25T23:25:27.290Z,32.07
2017-09-25T23:27:53.582Z,32.20
2017-09-25T23:30:21.845Z,18.90
2017-09-25T23:32:48.133Z,26.47
2017-09-25T23:35:14.412Z,16.03
2017-09-25T23:37:40.646Z,19.57
2017-09-25T23:40:06.868Z,24.67
2017-09-25T23:42:33.484Z,15.93
2017-09-25T23:44:59.708Z,19.00
2017-09-25T23:47:25.937Z,20.90
2017-09-25T23:49:52.173Z,23.00
2017-09-25T23:52:18.394Z,20.70
2017-09-25T23:54:45.363Z,16.60
2017-09-25T23:57:11.605Z,18.47
2017-09-25T23:59:38.561Z,22.47
