createdAt,value
2017-04-07T00:00:24.489Z,67.22
2017-04-07T00:00:50.593Z,67.22
2017-04-07T00:01:16.670Z,66.94
2017-04-07T00:01:42.749Z,67.22
2017-04-07T00:02:08.854Z,66.75
2017-04-07T00:02:34.933Z,66.75
2017-04-07T00:03:01.016Z,66.66
2017-04-07T00:03:27.096Z,66.56
2017-04-07T00:03:53.177Z,66.75
2017-04-07T00:04:19.260Z,66.56
2017-04-07T00:04:45.339Z,66.56
2017-04-07T00:05:11.419Z,66.66
2017-04-07T00:05:37.522Z,66.56
2017-04-07T00:06:03.626Z,66.56
2017-04-07T00:06:29.705Z,66.66
2017-04-07T00:06:55.783Z,66.75
2017-04-07T00:07:21.863Z,66.56
2017-04-07T00:07:47.942Z,66.85
2017-04-07T00:08:14.022Z,66.66
2017-04-07T00:08:40.100Z,66.46
2017-04-07T00:09:06.179Z,66.56
2017-04-07T00:09:32.259Z,66.56
2017-04-07T00:09:58.386Z,66.85
2017-04-07T00:10:24.466Z,66.75
2017-04-07T00:10:50.547Z,66.66
2017-04-07T00:11:16.629Z,66.75
2017-04-07T00:11:42.710Z,66.46
2017-04-07T00:12:08.788Z,66.75
2017-04-07T00:12:34.889Z,67.61
2017-04-07T00:13:00.969Z,67.13
2017-04-07T00:13:27.049Z,67.03
2017-04-07T00:13:53.126Z,66.94
2017-04-07T00:14:19.208Z,67.13
2017-04-07T00:14:45.287Z,67.22
2017-04-07T00:15:11.389Z,67.13
2017-04-07T00:15:37.470Z,67.13
2017-04-07T00:16:03.551Z,67.13
2017-04-07T00:16:29.629Z,67.22
2017-04-07T00:16:55.711Z,67.51
2017-04-07T00:17:21.811Z,67.03
2017-04-07T00:17:47.892Z,66.94
2017-04-07T00:18:13.971Z,67.13
2017-04-07T00:18:40.054Z,67.61
2017-04-07T00:19:06.434Z,67.32
2017-04-07T00:19:32.513Z,67.51
2017-04-07T00:19:58.591Z,67.61
2017-04-07T00:20:24.673Z,67.7
2017-04-07T00:20:50.798Z,67.51
2017-04-07T00:21:16.877Z,67.61
2017-04-07T00:21:43.004Z,67.13
2017-04-07T00:22:09.083Z,67.41
2017-04-07T00:22:35.182Z,67.13
2017-04-07T00:23:01.266Z,67.13
2017-04-07T00:23:27.351Z,67.8
2017-04-07T00:23:53.430Z,67.41
2017-04-07T00:24:19.510Z,67.7
2017-04-07T00:24:45.588Z,67.13
2017-04-07T00:25:11.670Z,67.22
2017-04-07T00:25:37.747Z,67.13
2017-04-07T00:26:03.828Z,67.32
2017-04-07T00:26:29.911Z,67.22
2017-04-07T00:26:56.012Z,67.29
2017-04-07T00:27:22.091Z,67.7
2017-04-07T00:27:48.172Z,67.57
2017-04-07T00:28:14.257Z,67.99
2017-04-07T00:28:40.358Z,68.15
2017-04-07T00:29:06.459Z,67.67
2017-04-07T00:29:32.539Z,68.15
2017-04-07T00:29:58.621Z,67.95
2017-04-07T00:30:24.745Z,68.05
2017-04-07T00:30:50.822Z,68.24
2017-04-07T00:31:16.906Z,68.52
2017-04-07T00:31:43.008Z,68.15
2017-04-07T00:32:09.087Z,68.62
2017-04-07T00:32:35.168Z,68.15
2017-04-07T00:33:01.252Z,68.71
2017-04-07T00:33:27.331Z,68.52
2017-04-07T00:33:53.411Z,68.43
2017-04-07T00:34:19.493Z,68.62
2017-04-07T00:34:45.574Z,68.43
2017-04-07T00:35:11.679Z,68.52
2017-04-07T00:35:37.759Z,68.81
2017-04-07T00:36:03.840Z,68.24
2017-04-07T00:36:29.919Z,68.62
2017-04-07T00:36:56.022Z,68.62
2017-04-07T00:37:22.101Z,68.71
2017-04-07T00:37:48.204Z,68.62
2017-04-07T00:38:14.287Z,68.9
2017-04-07T00:38:40.366Z,68.62
2017-04-07T00:39:06.447Z,68.33
2017-04-07T00:39:32.528Z,68.71
2017-04-07T00:39:58.609Z,68.52
2017-04-07T00:40:24.688Z,68.71
2017-04-07T00:40:50.768Z,69
2017-04-07T00:41:16.845Z,68.71
2017-04-07T00:41:42.923Z,69.1
2017-04-07T00:42:09.000Z,68.9
2017-04-07T00:42:35.080Z,68.71
2017-04-07T00:43:01.159Z,68.9
2017-04-07T00:43:27.260Z,68.9
2017-04-07T00:43:53.341Z,69.1
2017-04-07T00:44:19.441Z,68.9
2017-04-07T00:44:45.520Z,68.81
2017-04-07T00:45:11.628Z,68.71
2017-04-07T00:45:37.707Z,69
2017-04-07T00:46:03.785Z,69
2017-04-07T00:46:29.866Z,68.71
2017-04-07T00:46:55.946Z,69
2017-04-07T00:47:22.056Z,68.9
2017-04-07T00:47:48.134Z,69
2017-04-07T00:48:14.215Z,68.71
2017-04-07T00:48:40.295Z,68.81
2017-04-07T00:49:06.375Z,68.9
2017-04-07T00:49:32.805Z,68.81
2017-04-07T00:49:58.886Z,69.1
2017-04-07T00:50:24.964Z,68.9
2017-04-07T00:50:51.046Z,69.76
2017-04-07T00:51:17.126Z,69.19
2017-04-07T00:51:43.230Z,69.29
2017-04-07T00:52:09.308Z,69.38
2017-04-07T00:52:35.386Z,69.57
2017-04-07T00:53:01.496Z,69.67
2017-04-07T00:53:27.570Z,69.76
2017-04-07T00:53:53.651Z,69.57
2017-04-07T00:54:19.735Z,69.67
2017-04-07T00:54:45.812Z,69.85
2017-04-07T00:55:11.892Z,70.05
2017-04-07T00:55:37.971Z,69.29
2017-04-07T00:56:04.052Z,69.85
2017-04-07T00:56:30.133Z,69.67
2017-04-07T00:56:56.214Z,69.85
2017-04-07T00:57:22.292Z,69.67
2017-04-07T00:57:48.371Z,69.57
2017-04-07T00:58:14.450Z,69.63
2017-04-07T00:58:40.529Z,69.63
2017-04-07T00:59:06.626Z,69.57
2017-04-07T00:59:32.737Z,69.67
2017-04-07T00:59:58.818Z,69.63
2017-04-07T01:00:24.897Z,69.76
2017-04-07T01:00:50.975Z,69.85
2017-04-07T01:01:17.081Z,69.57
2017-04-07T01:01:43.159Z,69.82
2017-04-07T01:02:09.237Z,69.54
2017-04-07T01:02:35.343Z,69.67
2017-04-07T01:03:01.428Z,69.76
2017-04-07T01:03:27.532Z,69.67
2017-04-07T01:03:53.609Z,69.54
2017-04-07T01:04:19.715Z,69.67
2017-04-07T01:04:45.816Z,69.76
2017-04-07T01:05:11.942Z,69.57
2017-04-07T01:05:38.022Z,69.67
2017-04-07T01:06:04.102Z,69.57
2017-04-07T01:06:30.179Z,69.67
2017-04-07T01:06:56.262Z,69.67
2017-04-07T01:07:22.343Z,69.38
2017-04-07T01:07:48.421Z,69.67
2017-04-07T01:08:14.501Z,69.85
2017-04-07T01:08:40.580Z,69.95
2017-04-07T01:09:06.680Z,69.85
2017-04-07T01:09:32.763Z,69.95
2017-04-07T01:09:58.864Z,69.85
2017-04-07T01:10:24.967Z,69.95
2017-04-07T01:10:51.044Z,69.67
2017-04-07T01:11:17.124Z,69.67
2017-04-07T01:11:43.225Z,69.57
2017-04-07T01:12:09.302Z,69.63
2017-04-07T01:12:35.383Z,69.73
2017-04-07T01:13:01.461Z,69.63
2017-04-07T01:13:27.542Z,69.92
2017-04-07T01:13:53.622Z,70.3
2017-04-07T01:14:19.700Z,70.49
2017-04-07T01:14:45.800Z,70.2
2017-04-07T01:15:11.880Z,70.3
2017-04-07T01:15:37.984Z,70.3
2017-04-07T01:16:04.062Z,70.3
2017-04-07T01:16:30.164Z,70.49
2017-04-07T01:16:56.246Z,70.2
2017-04-07T01:17:22.324Z,70.3
2017-04-07T01:17:48.425Z,70.2
2017-04-07T01:18:14.505Z,70.39
2017-04-07T01:18:40.584Z,70.58
2017-04-07T01:19:06.665Z,70.68
2017-04-07T01:19:33.067Z,70.77
2017-04-07T01:19:59.171Z,70.68
2017-04-07T01:20:25.250Z,70.87
2017-04-07T01:20:51.330Z,70.2
2017-04-07T01:21:17.412Z,70.39
2017-04-07T01:21:43.493Z,70.39
2017-04-07T01:22:09.623Z,70.39
2017-04-07T01:22:35.699Z,70.39
2017-04-07T01:23:01.779Z,70.2
2017-04-07T01:23:27.857Z,70.68
2017-04-07T01:23:53.936Z,70.3
2017-04-07T01:24:20.018Z,70.68
2017-04-07T01:24:46.097Z,70.58
2017-04-07T01:25:12.177Z,70.49
2017-04-07T01:25:38.280Z,70.49
2017-04-07T01:26:04.360Z,70.77
2017-04-07T01:26:30.442Z,70.49
2017-04-07T01:26:56.542Z,70.3
2017-04-07T01:27:22.621Z,70.68
2017-04-07T01:27:48.700Z,70.81
2017-04-07T01:28:14.801Z,70.49
2017-04-07T01:28:40.904Z,70.2
2017-04-07T01:29:06.985Z,70.24
2017-04-07T01:29:33.065Z,70.58
2017-04-07T01:29:59.145Z,70.49
2017-04-07T01:30:25.223Z,70.81
2017-04-07T01:30:51.303Z,70.77
2017-04-07T01:31:17.381Z,70.58
2017-04-07T01:31:43.462Z,70.58
2017-04-07T01:32:09.566Z,70.3
2017-04-07T01:32:35.646Z,70.39
2017-04-07T01:33:01.727Z,70.68
2017-04-07T01:33:27.808Z,70.68
2017-04-07T01:33:53.910Z,70.39
2017-04-07T01:34:20.012Z,71.06
2017-04-07T01:34:46.091Z,71.06
2017-04-07T01:35:12.171Z,71.25
2017-04-07T01:35:38.249Z,71.25
2017-04-07T01:36:04.329Z,71.25
2017-04-07T01:36:30.410Z,71.06
2017-04-07T01:36:56.489Z,71.15
2017-04-07T01:37:22.571Z,71.25
2017-04-07T01:37:48.648Z,71.25
2017-04-07T01:38:14.750Z,71.15
2017-04-07T01:38:40.829Z,71.53
2017-04-07T01:39:06.932Z,71.72
2017-04-07T01:39:33.010Z,71.72
2017-04-07T01:39:59.092Z,71.72
2017-04-07T01:40:25.172Z,71.91
2017-04-07T01:40:51.278Z,71.82
2017-04-07T01:41:17.359Z,71.82
2017-04-07T01:41:43.438Z,72.11
2017-04-07T01:42:09.515Z,72.01
2017-04-07T01:42:35.617Z,71.72
2017-04-07T01:43:01.701Z,71.82
2017-04-07T01:43:27.782Z,71.82
2017-04-07T01:43:53.860Z,71.82
2017-04-07T01:44:19.964Z,71.72
2017-04-07T01:44:46.045Z,71.72
2017-04-07T01:45:12.144Z,71.63
2017-04-07T01:45:38.227Z,72.11
2017-04-07T01:46:04.310Z,71.91
2017-04-07T01:46:30.386Z,71.91
2017-04-07T01:46:56.489Z,71.72
2017-04-07T01:47:22.571Z,72.2
2017-04-07T01:47:48.652Z,72.11
2017-04-07T01:48:14.777Z,71.91
2017-04-07T01:48:40.856Z,72.01
2017-04-07T01:49:06.936Z,72.01
2017-04-07T01:49:33.017Z,71.91
2017-04-07T01:49:59.117Z,72.11
2017-04-07T01:50:25.196Z,72.3
2017-04-07T01:50:51.278Z,71.91
2017-04-07T01:51:17.358Z,71.91
2017-04-07T01:51:43.440Z,72.01
2017-04-07T01:52:09.542Z,71.63
2017-04-07T01:52:35.623Z,71.91
2017-04-07T01:53:01.704Z,71.72
2017-04-07T01:53:27.783Z,71.44
2017-04-07T01:53:53.865Z,71.82
2017-04-07T01:54:19.942Z,71.34
2017-04-07T01:54:46.021Z,71.63
2017-04-07T01:55:12.171Z,71.34
2017-04-07T01:55:38.249Z,70.97
2017-04-07T01:56:04.329Z,71.19
2017-04-07T01:56:30.456Z,71.09
2017-04-07T01:56:56.535Z,70.9
2017-04-07T01:57:22.617Z,70.81
2017-04-07T01:57:48.696Z,71.25
2017-04-07T01:58:14.776Z,71.06
2017-04-07T01:58:40.858Z,70.9
2017-04-07T01:59:06.936Z,71.06
2017-04-07T01:59:33.016Z,71.28
2017-04-07T01:59:59.097Z,71.28
2017-04-07T02:00:25.177Z,71.09
2017-04-07T02:00:51.256Z,71.09
2017-04-07T02:01:17.335Z,71.38
2017-04-07T02:01:43.413Z,71.19
2017-04-07T02:02:09.492Z,71.19
2017-04-07T02:02:35.599Z,71.19
2017-04-07T02:03:01.678Z,70.81
2017-04-07T02:03:27.757Z,71.28
2017-04-07T02:03:53.859Z,71.38
2017-04-07T02:04:19.942Z,70.9
2017-04-07T02:04:46.023Z,71.28
2017-04-07T02:05:12.102Z,71.19
2017-04-07T02:05:38.178Z,71.19
2017-04-07T02:06:04.260Z,71
2017-04-07T02:06:30.339Z,71.86
2017-04-07T02:06:56.445Z,71.76
2017-04-07T02:07:22.527Z,71.67
2017-04-07T02:07:48.609Z,71.57
2017-04-07T02:08:14.687Z,71.19
2017-04-07T02:08:40.766Z,71.38
2017-04-07T02:09:06.846Z,71.28
2017-04-07T02:09:32.947Z,71.28
2017-04-07T02:09:59.026Z,71.28
2017-04-07T02:10:25.107Z,70.9
2017-04-07T02:10:51.187Z,71.47
2017-04-07T02:11:17.313Z,70.9
2017-04-07T02:11:43.393Z,71.86
2017-04-07T02:12:09.473Z,71.19
2017-04-07T02:12:35.553Z,71.86
2017-04-07T02:13:01.631Z,71.57
2017-04-07T02:13:27.711Z,72.14
2017-04-07T02:13:53.790Z,71.67
2017-04-07T02:14:19.870Z,72.05
2017-04-07T02:14:45.973Z,72.14
2017-04-07T02:15:12.051Z,71.86
2017-04-07T02:15:38.132Z,72.05
2017-04-07T02:16:04.211Z,71.95
2017-04-07T02:16:30.340Z,71.76
2017-04-07T02:16:56.420Z,71.47
2017-04-07T02:17:22.497Z,71.47
2017-04-07T02:17:48.578Z,71.28
2017-04-07T02:18:14.681Z,71.47
2017-04-07T02:18:40.767Z,71.38
2017-04-07T02:19:06.845Z,71.47
2017-04-07T02:19:32.926Z,71.86
2017-04-07T02:19:59.377Z,71.76
2017-04-07T02:20:25.459Z,71.19
2017-04-07T02:20:51.539Z,71.47
2017-04-07T02:21:17.617Z,71.86
2017-04-07T02:21:43.719Z,72.05
2017-04-07T02:22:09.820Z,71.86
2017-04-07T02:22:35.900Z,71.95
2017-04-07T02:23:02.004Z,72.01
2017-04-07T02:23:28.083Z,72.24
2017-04-07T02:23:54.161Z,72.14
2017-04-07T02:24:20.240Z,72.05
2017-04-07T02:24:46.320Z,71.67
2017-04-07T02:25:12.399Z,72.05
2017-04-07T02:25:38.479Z,71.76
2017-04-07T02:26:04.581Z,71.76
2017-04-07T02:26:30.660Z,71.95
2017-04-07T02:26:56.739Z,72.14
2017-04-07T02:27:22.822Z,71.86
2017-04-07T02:27:48.901Z,72.24
2017-04-07T02:28:14.979Z,72.05
2017-04-07T02:28:41.059Z,71.57
2017-04-07T02:29:07.139Z,72.14
2017-04-07T02:29:33.219Z,71.63
2017-04-07T02:29:59.300Z,71.76
2017-04-07T02:30:25.383Z,72.24
2017-04-07T02:30:51.457Z,72.33
2017-04-07T02:31:17.538Z,71.67
2017-04-07T02:31:43.639Z,71.86
2017-04-07T02:32:09.720Z,72.14
2017-04-07T02:32:35.822Z,71.76
2017-04-07T02:33:01.901Z,71.28
2017-04-07T02:33:28.002Z,71.95
2017-04-07T02:33:54.081Z,72.42
2017-04-07T02:34:20.164Z,72.33
2017-04-07T02:34:46.242Z,71.95
2017-04-07T02:35:12.366Z,71.67
2017-04-07T02:35:38.446Z,72.24
2017-04-07T02:36:04.526Z,72.24
2017-04-07T02:36:30.630Z,72.24
2017-04-07T02:36:56.730Z,71.95
2017-04-07T02:37:22.834Z,72.14
2017-04-07T02:37:48.914Z,72.24
2017-04-07T02:38:14.992Z,72.14
2017-04-07T02:38:41.073Z,72.05
2017-04-07T02:39:07.195Z,72.24
2017-04-07T02:39:33.275Z,72.33
2017-04-07T02:39:59.355Z,71.95
2017-04-07T02:40:25.458Z,72.33
2017-04-07T02:40:51.537Z,72.14
2017-04-07T02:41:17.617Z,72.14
2017-04-07T02:41:43.700Z,71.47
2017-04-07T02:42:09.780Z,71.76
2017-04-07T02:42:35.904Z,71.76
2017-04-07T02:43:01.984Z,71.76
2017-04-07T02:43:28.067Z,72.05
2017-04-07T02:43:54.148Z,72.14
2017-04-07T02:44:20.251Z,71.95
2017-04-07T02:44:46.355Z,72.14
2017-04-07T02:45:12.461Z,72.05
2017-04-07T02:45:38.563Z,71.95
2017-04-07T02:46:04.642Z,72.24
2017-04-07T02:46:30.747Z,71.95
2017-04-07T02:46:56.827Z,72.05
2017-04-07T02:47:22.908Z,72.14
2017-04-07T02:47:48.990Z,72.24
2017-04-07T02:48:15.089Z,72.14
2017-04-07T02:48:41.170Z,71.28
2017-04-07T02:49:07.251Z,71.76
2017-04-07T02:49:33.333Z,71.57
2017-04-07T02:49:59.429Z,72.24
2017-04-07T02:50:25.508Z,72.33
2017-04-07T02:50:51.585Z,71.38
2017-04-07T02:51:17.666Z,72.24
2017-04-07T02:51:43.767Z,72.14
2017-04-07T02:52:09.869Z,71.86
2017-04-07T02:52:35.949Z,71.95
2017-04-07T02:53:02.030Z,72.14
2017-04-07T02:53:28.107Z,71.86
2017-04-07T02:53:54.187Z,71.76
2017-04-07T02:54:20.263Z,71.95
2017-04-07T02:54:46.343Z,71.76
2017-04-07T02:55:12.423Z,71.76
2017-04-07T02:55:38.526Z,71.76
2017-04-07T02:56:04.605Z,71.76
2017-04-07T02:56:30.685Z,71.76
2017-04-07T02:57:00.382Z,72.14
2017-04-07T02:57:26.461Z,71.95
2017-04-07T02:57:52.541Z,72.05
2017-04-07T02:58:18.620Z,71.57
2017-04-07T02:58:44.702Z,72.42
2017-04-07T02:59:10.781Z,71.76
2017-04-07T02:59:36.862Z,71.67
2017-04-07T03:00:02.944Z,71.57
2017-04-07T03:00:29.022Z,71.76
2017-04-07T03:00:55.101Z,71.38
2017-04-07T03:01:21.183Z,71.57
2017-04-07T03:01:47.286Z,71.86
2017-04-07T03:02:13.367Z,71.95
2017-04-07T03:02:39.448Z,71.57
2017-04-07T03:03:05.527Z,71.38
2017-04-07T03:03:31.628Z,71.76
2017-04-07T03:03:57.729Z,71.67
2017-04-07T03:04:23.812Z,71.47
2017-04-07T03:04:49.892Z,71.67
2017-04-07T03:05:15.973Z,71.47
2017-04-07T03:05:42.071Z,71.28
2017-04-07T03:06:08.154Z,71.76
2017-04-07T03:06:34.230Z,71.86
2017-04-07T03:07:00.312Z,71.76
2017-04-07T03:07:26.394Z,71.76
2017-04-07T03:07:52.500Z,71.28
2017-04-07T03:08:18.579Z,71.47
2017-04-07T03:08:44.660Z,71.47
2017-04-07T03:09:10.739Z,71.47
2017-04-07T03:09:36.818Z,71.09
2017-04-07T03:10:02.896Z,70.81
2017-04-07T03:10:28.978Z,71.09
2017-04-07T03:10:55.057Z,71.47
2017-04-07T03:11:21.136Z,71.47
2017-04-07T03:11:47.239Z,71.09
2017-04-07T03:12:13.318Z,70.9
2017-04-07T03:12:39.422Z,71.47
2017-04-07T03:13:05.501Z,71.76
2017-04-07T03:13:31.606Z,71.76
2017-04-07T03:13:57.686Z,71.47
2017-04-07T03:14:23.766Z,71.76
2017-04-07T03:14:49.845Z,71.86
2017-04-07T03:15:15.970Z,71.38
2017-04-07T03:15:42.048Z,71.76
2017-04-07T03:16:08.127Z,71.95
2017-04-07T03:16:34.208Z,71.76
2017-04-07T03:17:00.288Z,71.95
2017-04-07T03:17:26.367Z,72.24
2017-04-07T03:17:52.475Z,72.14
2017-04-07T03:18:18.528Z,72.05
2017-04-07T03:18:44.612Z,71.95
2017-04-07T03:19:10.712Z,71.95
2017-04-07T03:19:36.796Z,72.33
2017-04-07T03:20:02.877Z,72.05
2017-04-07T03:20:28.958Z,72.24
2017-04-07T03:20:55.036Z,72.24
2017-04-07T03:21:21.118Z,71.95
2017-04-07T03:21:47.196Z,72.14
2017-04-07T03:22:13.303Z,71.95
2017-04-07T03:22:39.405Z,71.95
2017-04-07T03:23:05.486Z,72.05
2017-04-07T03:23:31.565Z,72.14
2017-04-07T03:23:57.646Z,72.33
2017-04-07T03:24:23.727Z,71.95
2017-04-07T03:24:49.808Z,72.14
2017-04-07T03:25:15.886Z,71.95
2017-04-07T03:25:41.991Z,72.05
2017-04-07T03:26:08.071Z,71.86
2017-04-07T03:26:34.151Z,71.67
2017-04-07T03:27:00.231Z,72.42
2017-04-07T03:27:26.309Z,72.05
2017-04-07T03:27:52.388Z,71.95
2017-04-07T03:28:18.468Z,72.24
2017-04-07T03:28:44.550Z,71.76
2017-04-07T03:29:10.632Z,72.05
2017-04-07T03:29:36.707Z,71.95
2017-04-07T03:30:02.789Z,72.14
2017-04-07T03:30:28.892Z,72.24
2017-04-07T03:30:54.970Z,72.05
2017-04-07T03:31:21.051Z,72.33
2017-04-07T03:31:47.130Z,72.05
2017-04-07T03:32:13.209Z,72.05
2017-04-07T03:32:39.289Z,71.95
2017-04-07T03:33:05.392Z,72.14
2017-04-07T03:33:31.471Z,72.14
2017-04-07T03:33:57.550Z,72.14
2017-04-07T03:34:23.651Z,72.24
2017-04-07T03:34:49.754Z,71.95
2017-04-07T03:35:15.807Z,72.05
2017-04-07T03:35:41.893Z,71.95
2017-04-07T03:36:07.969Z,72.05
2017-04-07T03:36:34.072Z,71.95
2017-04-07T03:37:00.179Z,71.57
2017-04-07T03:37:26.281Z,71.76
2017-04-07T03:37:52.360Z,71.95
2017-04-07T03:38:18.439Z,71.95
2017-04-07T03:38:44.518Z,71.76
2017-04-07T03:39:10.621Z,71.76
2017-04-07T03:39:36.722Z,72.14
2017-04-07T03:40:02.802Z,71.76
2017-04-07T03:40:28.884Z,72.14
2017-04-07T03:40:54.965Z,72.24
2017-04-07T03:41:21.043Z,71.67
2017-04-07T03:41:47.128Z,72.24
2017-04-07T03:42:13.207Z,71.57
2017-04-07T03:42:39.334Z,71.95
2017-04-07T03:43:05.411Z,72.05
2017-04-07T03:43:31.493Z,72.05
2017-04-07T03:43:57.574Z,72.05
2017-04-07T03:44:23.653Z,72.24
2017-04-07T03:44:49.733Z,71.95
2017-04-07T03:45:15.812Z,72.14
2017-04-07T03:45:41.892Z,72.14
2017-04-07T03:46:07.998Z,72.14
2017-04-07T03:46:34.079Z,72.14
2017-04-07T03:47:00.157Z,71.86
2017-04-07T03:47:26.236Z,71.86
2017-04-07T03:47:52.317Z,72.05
2017-04-07T03:48:18.398Z,72.05
2017-04-07T03:48:44.500Z,71.95
2017-04-07T03:49:10.626Z,71.95
2017-04-07T03:49:36.708Z,71.76
2017-04-07T03:50:02.810Z,72.14
2017-04-07T03:50:28.889Z,72.05
2017-04-07T03:50:54.969Z,71.95
2017-04-07T03:51:21.051Z,72.24
2017-04-07T03:51:47.129Z,72.05
2017-04-07T03:52:13.208Z,72.14
2017-04-07T03:52:39.292Z,71.76
2017-04-07T03:53:05.371Z,71.76
2017-04-07T03:53:31.450Z,71.76
2017-04-07T03:53:57.554Z,72.33
2017-04-07T03:54:23.632Z,72.24
2017-04-07T03:54:49.760Z,72.24
2017-04-07T03:55:15.839Z,72.14
2017-04-07T03:55:41.918Z,72.14
2017-04-07T03:56:08.020Z,72.05
2017-04-07T03:56:34.100Z,71.95
2017-04-07T03:57:00.203Z,71.76
2017-04-07T03:57:26.303Z,71.76
2017-04-07T03:57:52.403Z,71.67
2017-04-07T03:58:18.484Z,72.42
2017-04-07T03:58:44.566Z,72.42
2017-04-07T03:59:10.670Z,71.67
2017-04-07T03:59:36.748Z,71.86
2017-04-07T04:00:02.830Z,71.86
2017-04-07T04:00:28.936Z,71.47
2017-04-07T04:00:55.016Z,71.38
2017-04-07T04:01:21.096Z,71.09
2017-04-07T04:01:47.200Z,71.47
2017-04-07T04:02:13.327Z,71.28
2017-04-07T04:02:39.406Z,71.47
2017-04-07T04:03:05.485Z,71.47
2017-04-07T04:03:31.566Z,71.47
2017-04-07T04:03:57.648Z,71.38
2017-04-07T04:04:23.741Z,70.9
2017-04-07T04:04:49.809Z,71.47
2017-04-07T04:05:15.892Z,71.47
2017-04-07T04:05:41.972Z,71.47
2017-04-07T04:06:08.050Z,71.86
2017-04-07T04:06:34.129Z,71.67
2017-04-07T04:07:00.210Z,71.76
2017-04-07T04:07:26.289Z,71.57
2017-04-07T04:07:52.412Z,71.95
2017-04-07T04:08:18.494Z,71.76
2017-04-07T04:08:44.598Z,71.47
2017-04-07T04:09:10.679Z,71.76
2017-04-07T04:09:36.761Z,71.86
2017-04-07T04:10:02.866Z,72.05
2017-04-07T04:10:28.945Z,71.67
2017-04-07T04:10:55.025Z,71.57
2017-04-07T04:11:21.105Z,72.33
2017-04-07T04:11:47.189Z,71.67
2017-04-07T04:12:13.269Z,71.76
2017-04-07T04:12:39.366Z,72.14
2017-04-07T04:13:05.449Z,72.14
2017-04-07T04:13:31.547Z,71.76
2017-04-07T04:13:57.625Z,71.76
2017-04-07T04:14:23.727Z,71.95
2017-04-07T04:14:49.810Z,71.67
2017-04-07T04:15:15.890Z,71.95
2017-04-07T04:15:41.972Z,72.14
2017-04-07T04:16:37.899Z,72.05
2017-04-07T04:17:03.980Z,71.76
2017-04-07T04:17:30.058Z,71.76
2017-04-07T04:17:56.139Z,71.86
2017-04-07T04:18:22.242Z,71.76
2017-04-07T04:18:48.323Z,71.67
2017-04-07T04:19:14.428Z,71.38
2017-04-07T04:19:40.507Z,71.47
2017-04-07T04:20:06.589Z,71.38
2017-04-07T04:20:32.672Z,71.19
2017-04-07T04:20:58.752Z,71.28
2017-04-07T04:21:24.833Z,71.42
2017-04-07T04:21:50.915Z,71.38
2017-04-07T04:22:17.020Z,71.28
2017-04-07T04:22:43.121Z,71.09
2017-04-07T04:23:09.202Z,71.47
2017-04-07T04:23:35.285Z,71.32
2017-04-07T04:24:01.389Z,71.38
2017-04-07T04:24:27.469Z,71
2017-04-07T04:24:53.568Z,71.28
2017-04-07T04:25:19.650Z,71.57
2017-04-07T04:25:45.730Z,71.76
2017-04-07T04:26:11.810Z,71.47
2017-04-07T04:26:37.891Z,71.76
2017-04-07T04:27:03.996Z,71.38
2017-04-07T04:27:30.073Z,71
2017-04-07T04:27:56.173Z,71.28
2017-04-07T04:28:22.257Z,71.28
2017-04-07T04:28:48.336Z,71.38
2017-04-07T04:29:14.414Z,70.9
2017-04-07T04:29:40.498Z,71.38
2017-04-07T04:30:06.575Z,71.19
2017-04-07T04:30:32.657Z,71
2017-04-07T04:30:58.735Z,71.57
2017-04-07T04:31:24.887Z,71.95
2017-04-07T04:31:50.964Z,71.47
2017-04-07T04:32:17.044Z,71.86
2017-04-07T04:32:43.123Z,72.05
2017-04-07T04:33:09.204Z,71.76
2017-04-07T04:33:35.286Z,71.76
2017-04-07T04:34:01.367Z,72.33
2017-04-07T04:34:27.450Z,71.86
2017-04-07T04:34:53.528Z,72.14
2017-04-07T04:35:19.629Z,71.76
2017-04-07T04:35:45.734Z,72.05
2017-04-07T04:36:11.840Z,71.67
2017-04-07T04:36:37.919Z,71.76
2017-04-07T04:37:03.999Z,71.76
2017-04-07T04:37:30.077Z,72.14
2017-04-07T04:37:56.157Z,71.76
2017-04-07T04:38:22.236Z,72.05
2017-04-07T04:38:48.317Z,71.76
2017-04-07T04:39:14.420Z,71.95
2017-04-07T04:39:40.503Z,71.76
2017-04-07T04:40:06.605Z,71.76
2017-04-07T04:40:32.685Z,71.76
2017-04-07T04:40:58.768Z,71.86
2017-04-07T04:41:24.849Z,71.86
2017-04-07T04:41:50.930Z,71.57
2017-04-07T04:42:17.010Z,71.57
2017-04-07T04:42:43.111Z,71.95
2017-04-07T04:43:09.167Z,71.95
2017-04-07T04:43:35.246Z,71.76
2017-04-07T04:44:01.326Z,71.76
2017-04-07T04:44:27.405Z,71.86
2017-04-07T04:44:53.489Z,71.86
2017-04-07T04:45:19.570Z,71.61
2017-04-07T04:45:45.650Z,71.28
2017-04-07T04:46:11.729Z,71.09
2017-04-07T04:46:37.809Z,70.94
2017-04-07T04:47:03.912Z,71.32
2017-04-07T04:47:29.993Z,71.42
2017-04-07T04:47:56.072Z,71.42
2017-04-07T04:48:22.154Z,71.32
2017-04-07T04:48:48.237Z,71.13
2017-04-07T04:49:14.314Z,71.22
2017-04-07T04:49:40.397Z,71.42
2017-04-07T04:50:06.475Z,71.28
2017-04-07T04:50:32.603Z,71.19
2017-04-07T04:50:58.657Z,71.47
2017-04-07T04:51:24.737Z,71.47
2017-04-07T04:51:50.817Z,71.47
2017-04-07T04:52:16.895Z,71.38
2017-04-07T04:52:42.979Z,70.9
2017-04-07T04:53:09.082Z,71.09
2017-04-07T04:53:35.161Z,71.13
2017-04-07T04:54:01.241Z,71.13
2017-04-07T04:54:27.322Z,71.03
2017-04-07T04:54:53.400Z,71.51
2017-04-07T04:55:19.481Z,71.28
2017-04-07T04:55:45.561Z,71.32
2017-04-07T04:56:11.644Z,71.42
2017-04-07T04:56:37.722Z,71.32
2017-04-07T04:57:03.829Z,71.22
2017-04-07T04:57:29.880Z,71.28
2017-04-07T04:57:55.965Z,71.42
2017-04-07T04:58:22.043Z,71.19
2017-04-07T04:58:48.123Z,71.19
2017-04-07T04:59:14.200Z,70.9
2017-04-07T04:59:40.283Z,71.13
2017-04-07T05:00:06.363Z,71.03
2017-04-07T05:00:32.442Z,71.51
2017-04-07T05:00:58.523Z,71.13
2017-04-07T05:01:24.601Z,70.84
2017-04-07T05:01:50.682Z,71.22
2017-04-07T05:02:16.759Z,70.94
2017-04-07T05:02:42.867Z,71.13
2017-04-07T05:03:08.944Z,70.94
2017-04-07T05:03:35.022Z,71.22
2017-04-07T05:04:01.105Z,71.13
2017-04-07T05:04:27.210Z,71.13
2017-04-07T05:04:53.332Z,71.32
2017-04-07T05:05:19.412Z,71.42
2017-04-07T05:05:45.494Z,71.22
2017-04-07T05:06:11.576Z,71.32
2017-04-07T05:06:37.654Z,71.22
2017-04-07T05:07:03.735Z,71.13
2017-04-07T05:07:29.816Z,71.32
2017-04-07T05:07:55.895Z,71.13
2017-04-07T05:08:21.976Z,71.22
2017-04-07T05:08:48.080Z,71.32
2017-04-07T05:09:14.157Z,71.32
2017-04-07T05:09:40.236Z,71.32
2017-04-07T05:10:06.318Z,70.84
2017-04-07T05:10:32.424Z,70.94
2017-04-07T05:10:58.526Z,71.13
2017-04-07T05:11:24.604Z,71.22
2017-04-07T05:11:50.688Z,70.94
2017-04-07T05:12:16.789Z,70.94
2017-04-07T05:12:42.892Z,70.75
2017-04-07T05:13:08.973Z,70.75
2017-04-07T05:13:35.055Z,70.56
2017-04-07T05:14:01.138Z,70.75
2017-04-07T05:14:27.239Z,70.56
2017-04-07T05:14:53.320Z,70.75
2017-04-07T05:15:19.400Z,70.75
2017-04-07T05:15:45.481Z,70.84
2017-04-07T05:16:11.585Z,70.75
2017-04-07T05:16:37.665Z,70.65
2017-04-07T05:17:03.747Z,70.75
2017-04-07T05:17:29.829Z,70.75
2017-04-07T05:17:55.907Z,70.84
2017-04-07T05:18:22.009Z,70.47
2017-04-07T05:18:48.092Z,70.56
2017-04-07T05:19:14.172Z,70.27
2017-04-07T05:19:40.252Z,70.37
2017-04-07T05:20:06.333Z,70.27
2017-04-07T05:20:32.411Z,70.56
2017-04-07T05:20:58.490Z,70.47
2017-04-07T05:21:24.572Z,70.27
2017-04-07T05:21:50.652Z,70.47
2017-04-07T05:22:16.755Z,69.7
2017-04-07T05:22:42.883Z,69.7
2017-04-07T05:23:08.986Z,69.7
2017-04-07T05:23:35.070Z,69.7
2017-04-07T05:24:01.151Z,70.37
2017-04-07T05:24:27.232Z,70.27
2017-04-07T05:24:53.333Z,70.18
2017-04-07T05:25:19.413Z,69.79
2017-04-07T05:25:45.497Z,69.79
2017-04-07T05:26:11.576Z,69.6
2017-04-07T05:26:37.684Z,69.6
2017-04-07T05:27:03.785Z,69.99
2017-04-07T05:27:29.887Z,69.79
2017-04-07T05:27:55.967Z,69.6
2017-04-07T05:28:22.096Z,69.42
2017-04-07T05:28:48.175Z,69.6
2017-04-07T05:29:14.257Z,69.99
2017-04-07T05:29:40.339Z,69.51
2017-04-07T05:30:06.438Z,69.6
2017-04-07T05:30:32.520Z,69.6
2017-04-07T05:30:58.601Z,69.89
2017-04-07T05:31:24.678Z,69.23
2017-04-07T05:31:50.760Z,69.89
2017-04-07T05:32:16.842Z,69.51
2017-04-07T05:32:42.942Z,69.42
2017-04-07T05:33:09.022Z,69.42
2017-04-07T05:33:35.100Z,69.42
2017-04-07T05:34:01.179Z,69.23
2017-04-07T05:34:27.359Z,69.23
2017-04-07T05:34:53.440Z,69.51
2017-04-07T05:35:19.519Z,69.51
2017-04-07T05:35:45.649Z,69.04
2017-04-07T05:36:11.730Z,69.04
2017-04-07T05:36:37.810Z,69.13
2017-04-07T05:37:03.890Z,69.13
2017-04-07T05:37:29.970Z,69.13
2017-04-07T05:37:56.050Z,69.26