createdAt,value
2019-01-19T00:00:30.188Z,0.00
2019-01-19T00:01:30.187Z,0.00
2019-01-19T00:02:30.186Z,0.00
2019-01-19T00:03:30.065Z,0.00
2019-01-19T00:04:30.072Z,0.00
2019-01-19T00:05:29.949Z,0.00
2019-01-19T00:06:29.952Z,0.00
2019-01-19T00:07:29.828Z,0.00
2019-01-19T00:08:29.833Z,0.00
2019-01-19T00:09:29.819Z,0.00
2019-01-19T00:10:29.704Z,0.00
2019-01-19T00:11:29.704Z,0.00
2019-01-19T00:12:29.584Z,0.00
2019-01-19T00:13:29.583Z,0.00
2019-01-19T00:14:29.468Z,0.00
2019-01-19T00:15:29.467Z,0.00
2019-01-19T00:16:29.348Z,0.00
2019-01-19T00:17:29.341Z,0.00
2019-01-19T00:18:29.354Z,0.00
2019-01-19T00:19:29.225Z,0.00
2019-01-19T00:20:29.221Z,0.00
2019-01-19T00:21:29.102Z,0.00
2019-01-19T00:22:29.099Z,0.00
2019-01-19T00:23:28.979Z,0.00
2019-01-19T00:24:28.985Z,0.00
2019-01-19T00:25:28.975Z,0.00
2019-01-19T00:26:28.859Z,0.00
2019-01-19T00:27:28.860Z,0.00
2019-01-19T00:28:28.745Z,0.00
2019-01-19T00:29:28.743Z,0.00
2019-01-19T00:30:28.623Z,0.00
2019-01-19T00:31:28.623Z,0.00
2019-01-19T00:32:28.497Z,0.00
2019-01-19T00:33:28.505Z,0.00
2019-01-19T00:34:33.987Z,0.00
2019-01-19T00:35:28.379Z,0.00
2019-01-19T00:36:28.377Z,0.00
2019-01-19T00:37:28.257Z,0.00
2019-01-19T00:38:28.258Z,0.00
2019-01-19T00:39:28.138Z,0.00
2019-01-19T00:40:28.136Z,0.00
2019-01-19T00:41:28.140Z,0.00
2019-01-19T00:42:28.018Z,0.00
2019-01-19T00:43:28.016Z,0.00
2019-01-19T00:44:27.901Z,0.00
2019-01-19T00:45:27.895Z,0.00
2019-01-19T00:46:27.783Z,0.00
2019-01-19T00:47:27.773Z,0.00
2019-01-19T00:48:27.776Z,0.00
2019-01-19T00:49:27.662Z,0.00
2019-01-19T00:50:27.661Z,0.00
2019-01-19T00:51:27.535Z,0.00
2019-01-19T00:52:27.533Z,0.00
2019-01-19T00:53:27.419Z,0.00
2019-01-19T00:54:27.418Z,0.00
2019-01-19T00:55:27.295Z,0.00
2019-01-19T00:56:27.292Z,0.00
2019-01-19T00:57:27.298Z,0.00
2019-01-19T00:58:27.182Z,0.00
2019-01-19T00:59:27.174Z,0.00
2019-01-19T01:00:27.057Z,0.00
2019-01-19T01:01:27.055Z,0.00
2019-01-19T01:02:26.936Z,0.00
2019-01-19T01:03:26.941Z,0.00
2019-01-19T01:04:26.942Z,0.00
2019-01-19T01:05:26.815Z,0.00
2019-01-19T01:06:26.821Z,0.00
2019-01-19T01:07:26.691Z,0.00
2019-01-19T01:08:26.690Z,0.00
2019-01-19T01:09:26.572Z,0.00
2019-01-19T01:10:26.569Z,0.00
2019-01-19T01:11:26.566Z,0.00
2019-01-19T01:12:26.452Z,0.00
2019-01-19T01:13:26.453Z,0.00
2019-01-19T01:14:26.331Z,0.00
2019-01-19T01:15:26.339Z,0.00
2019-01-19T01:16:26.212Z,0.00
2019-01-19T01:17:26.210Z,0.00
2019-01-19T01:18:26.087Z,0.00
2019-01-19T01:19:26.105Z,0.00
2019-01-19T01:20:26.090Z,0.00
2019-01-19T01:21:25.974Z,0.00
2019-01-19T01:22:25.967Z,0.00
2019-01-19T01:23:25.847Z,0.00
2019-01-19T01:24:25.852Z,0.00
2019-01-19T01:25:25.731Z,0.00
2019-01-19T01:26:25.734Z,0.00
2019-01-19T01:27:25.730Z,0.00
2019-01-19T01:28:25.612Z,0.00
2019-01-19T01:29:25.606Z,0.00
2019-01-19T01:30:25.490Z,0.00
2019-01-19T01:31:25.499Z,0.00
2019-01-19T01:32:25.366Z,0.00
2019-01-19T01:33:25.369Z,0.00
2019-01-19T01:34:25.332Z,0.00
2019-01-19T01:35:32.438Z,0.00
2019-01-19T01:36:25.250Z,0.00
2019-01-19T01:37:25.131Z,0.00
2019-01-19T01:38:25.126Z,0.00
2019-01-19T01:39:25.011Z,0.00
2019-01-19T01:40:25.009Z,0.00
2019-01-19T01:41:24.891Z,0.00
2019-01-19T01:42:24.899Z,0.00
2019-01-19T01:43:24.884Z,0.00
2019-01-19T01:44:24.763Z,0.00
2019-01-19T01:45:24.769Z,0.00
2019-01-19T01:46:24.641Z,0.00
2019-01-19T01:47:24.645Z,0.00
2019-01-19T01:48:24.529Z,0.00
2019-01-19T01:49:24.527Z,0.00
2019-01-19T01:50:24.484Z,0.00
2019-01-19T01:51:24.401Z,0.00
2019-01-19T01:52:24.401Z,0.00
2019-01-19T01:53:24.283Z,0.00
2019-01-19T01:54:24.289Z,0.00
2019-01-19T01:55:24.161Z,0.00
2019-01-19T01:56:24.178Z,0.00
2019-01-19T01:57:24.041Z,0.00
2019-01-19T01:58:24.043Z,0.00
2019-01-19T01:59:24.041Z,0.00
2019-01-19T02:00:23.921Z,0.00
2019-01-19T02:01:23.926Z,0.00
2019-01-19T02:02:23.800Z,0.00
2019-01-19T02:03:23.801Z,0.00
2019-01-19T02:04:23.686Z,0.00
2019-01-19T02:05:23.681Z,0.00
2019-01-19T02:06:23.682Z,0.00
2019-01-19T02:07:23.561Z,0.00
2019-01-19T02:08:23.563Z,0.00
2019-01-19T02:09:23.443Z,0.00
2019-01-19T02:10:23.437Z,0.00
2019-01-19T02:11:23.316Z,0.00
2019-01-19T02:12:23.316Z,0.00
2019-01-19T02:13:23.203Z,0.00
2019-01-19T02:14:23.201Z,0.00
2019-01-19T02:15:23.196Z,0.00
2019-01-19T02:16:23.075Z,0.00
2019-01-19T02:17:23.076Z,0.00
2019-01-19T02:18:22.956Z,0.00
2019-01-19T02:19:22.960Z,0.00
2019-01-19T02:20:22.842Z,0.00
2019-01-19T02:21:22.839Z,0.00
2019-01-19T02:22:22.836Z,0.00
2019-01-19T02:23:22.727Z,0.00
2019-01-19T02:24:22.723Z,0.00
2019-01-19T02:25:22.597Z,0.00
2019-01-19T02:26:22.593Z,0.00
2019-01-19T02:27:22.474Z,0.00
2019-01-19T02:28:22.474Z,0.00
2019-01-19T02:29:22.356Z,0.00
2019-01-19T02:30:22.357Z,0.00
2019-01-19T02:31:22.356Z,0.00
2019-01-19T02:32:22.238Z,0.00
2019-01-19T02:33:22.242Z,0.00
2019-01-19T02:34:22.119Z,0.00
2019-01-19T02:35:22.116Z,0.00
2019-01-19T02:36:21.998Z,0.00
2019-01-19T02:37:21.999Z,0.00
2019-01-19T02:38:21.998Z,0.00
2019-01-19T02:39:21.870Z,0.00
2019-01-19T02:40:21.874Z,0.00
2019-01-19T02:41:21.763Z,0.00
2019-01-19T02:42:21.750Z,0.00
2019-01-19T02:43:21.633Z,0.00
2019-01-19T02:44:21.633Z,0.00
2019-01-19T02:45:21.628Z,0.00
2019-01-19T02:46:21.526Z,0.00
2019-01-19T02:47:21.508Z,0.00
2019-01-19T02:48:21.397Z,0.00
2019-01-19T02:49:21.392Z,0.00
2019-01-19T02:50:21.273Z,0.00
2019-01-19T02:51:21.283Z,0.00
2019-01-19T02:52:21.153Z,0.00
2019-01-19T02:53:21.149Z,0.00
2019-01-19T02:54:21.153Z,0.00
2019-01-19T02:55:21.027Z,0.00
2019-01-19T02:56:21.028Z,0.00
2019-01-19T02:57:20.911Z,0.00
2019-01-19T02:58:20.906Z,0.00
2019-01-19T02:59:20.791Z,0.00
2019-01-19T03:00:20.792Z,0.00
2019-01-19T03:01:20.665Z,0.00
2019-01-19T03:02:20.665Z,0.00
2019-01-19T03:03:20.670Z,0.00
2019-01-19T03:04:20.565Z,0.00
2019-01-19T03:05:20.547Z,0.00
2019-01-19T03:06:20.426Z,0.00
2019-01-19T03:07:20.426Z,0.00
2019-01-19T03:08:20.310Z,0.00
2019-01-19T03:09:20.313Z,0.00
2019-01-19T03:10:20.313Z,0.00
2019-01-19T03:11:20.192Z,0.00
2019-01-19T03:12:20.183Z,0.00
2019-01-19T03:13:20.069Z,0.00
2019-01-19T03:14:20.066Z,0.00
2019-01-19T03:15:19.947Z,0.00
2019-01-19T03:16:19.944Z,0.00
2019-01-19T03:17:19.826Z,0.00
2019-01-19T03:18:19.824Z,0.00
2019-01-19T03:19:19.827Z,0.00
2019-01-19T03:20:19.702Z,0.00
2019-01-19T03:21:19.711Z,0.00
2019-01-19T03:22:19.585Z,0.00
2019-01-19T03:23:19.583Z,0.00
2019-01-19T03:24:19.466Z,0.00
2019-01-19T03:25:19.462Z,0.00
2019-01-19T03:26:19.438Z,0.00
2019-01-19T03:27:19.343Z,0.00
2019-01-19T03:28:19.344Z,0.00
2019-01-19T03:29:19.234Z,0.00
2019-01-19T03:30:19.222Z,0.00
2019-01-19T03:31:19.113Z,0.00
2019-01-19T03:32:19.106Z,0.00
2019-01-19T03:33:19.001Z,0.00
2019-01-19T03:34:18.979Z,0.00
2019-01-19T03:35:18.984Z,0.00
2019-01-19T03:36:18.876Z,0.00
2019-01-19T03:37:18.979Z,0.00
2019-01-19T03:38:18.741Z,0.00
2019-01-19T03:39:18.741Z,0.00
2019-01-19T03:40:18.628Z,0.00
2019-01-19T03:41:18.629Z,0.00
2019-01-19T03:42:18.582Z,0.00
2019-01-19T03:43:18.601Z,0.00
2019-01-19T03:44:18.501Z,0.00
2019-01-19T03:45:18.380Z,0.00
2019-01-19T03:46:18.383Z,0.00
2019-01-19T03:47:18.261Z,0.00
2019-01-19T03:48:18.261Z,0.00
2019-01-19T03:49:18.139Z,0.00
2019-01-19T03:50:18.139Z,0.00
2019-01-19T03:51:18.138Z,0.00
2019-01-19T03:52:18.015Z,0.00
2019-01-19T03:53:18.018Z,0.00
2019-01-19T03:54:17.905Z,0.00
2019-01-19T03:55:17.894Z,0.00
2019-01-19T03:56:17.775Z,0.00
2019-01-19T03:57:17.778Z,0.00
2019-01-19T03:58:17.737Z,0.00
2019-01-19T03:59:17.658Z,0.00
2019-01-19T04:00:17.656Z,0.00
2019-01-19T04:01:17.533Z,0.00
2019-01-19T04:02:17.537Z,0.00
2019-01-19T04:03:17.415Z,0.00
2019-01-19T04:04:17.413Z,0.00
2019-01-19T04:05:17.306Z,0.00
2019-01-19T04:06:17.298Z,0.00
2019-01-19T04:07:17.258Z,0.00
2019-01-19T04:08:17.177Z,0.00
2019-01-19T04:09:17.170Z,0.00
2019-01-19T04:10:17.055Z,0.00
2019-01-19T04:11:17.056Z,0.00
2019-01-19T04:12:16.934Z,0.00
2019-01-19T04:13:16.931Z,0.00
2019-01-19T04:14:16.895Z,0.00
2019-01-19T04:15:16.933Z,0.00
2019-01-19T04:16:16.931Z,0.00
2019-01-19T04:17:16.808Z,0.00
2019-01-19T04:18:16.809Z,0.00
2019-01-19T04:19:16.572Z,0.00
2019-01-19T04:20:16.572Z,0.00
2019-01-19T04:21:16.454Z,0.00
2019-01-19T04:22:16.481Z,0.00
2019-01-19T04:23:16.330Z,0.00
2019-01-19T04:24:16.341Z,0.00
2019-01-19T04:25:16.329Z,0.00
2019-01-19T04:26:16.213Z,0.00
2019-01-19T04:27:16.214Z,0.00
2019-01-19T04:28:16.089Z,0.00
2019-01-19T04:29:16.095Z,0.00
2019-01-19T04:30:15.971Z,0.00
2019-01-19T04:31:15.975Z,0.00
2019-01-19T04:32:15.963Z,0.00
2019-01-19T04:33:15.851Z,0.00
2019-01-19T04:34:15.852Z,0.00
2019-01-19T04:35:15.728Z,0.00
2019-01-19T04:36:21.446Z,0.00
2019-01-19T04:37:15.614Z,0.00
2019-01-19T04:38:15.608Z,0.00
2019-01-19T04:39:15.486Z,0.00
2019-01-19T04:40:15.490Z,0.00
2019-01-19T04:41:15.496Z,0.00
2019-01-19T04:42:15.369Z,0.00
2019-01-19T04:43:15.368Z,0.00
2019-01-19T04:44:15.248Z,0.00
2019-01-19T04:45:15.247Z,0.00
2019-01-19T04:46:15.124Z,0.00
2019-01-19T04:47:15.133Z,0.00
2019-01-19T04:48:15.007Z,0.00
2019-01-19T04:49:15.014Z,0.00
2019-01-19T04:50:15.003Z,0.00
2019-01-19T04:51:14.888Z,0.00
2019-01-19T04:52:14.888Z,0.00
2019-01-19T04:53:14.766Z,0.00
2019-01-19T04:54:14.764Z,0.00
2019-01-19T04:55:14.654Z,0.00
2019-01-19T04:56:14.644Z,0.00
2019-01-19T04:57:14.604Z,0.00
2019-01-19T04:58:14.526Z,0.00
2019-01-19T04:59:14.525Z,0.00
2019-01-19T05:00:14.402Z,0.00
2019-01-19T05:01:14.408Z,0.00
2019-01-19T05:02:14.286Z,0.00
2019-01-19T05:03:14.288Z,0.00
2019-01-19T05:04:14.173Z,0.00
2019-01-19T05:05:14.173Z,0.00
2019-01-19T05:06:14.164Z,0.00
2019-01-19T05:07:14.043Z,0.00
2019-01-19T05:08:14.046Z,0.00
2019-01-19T05:09:13.919Z,0.00
2019-01-19T05:10:13.928Z,0.00
2019-01-19T05:11:13.802Z,0.00
2019-01-19T05:12:13.812Z,0.00
2019-01-19T05:13:13.684Z,0.00
2019-01-19T05:14:13.689Z,0.00
2019-01-19T05:15:13.683Z,0.00
2019-01-19T05:16:13.572Z,0.00
2019-01-19T05:17:13.561Z,0.00
2019-01-19T05:18:13.444Z,0.00
2019-01-19T05:19:13.439Z,0.00
2019-01-19T05:20:13.320Z,0.00
2019-01-19T05:21:13.319Z,0.00
2019-01-19T05:22:13.318Z,0.00
2019-01-19T05:23:13.197Z,0.00
2019-01-19T05:24:13.203Z,0.00
2019-01-19T05:25:13.076Z,0.00
2019-01-19T05:26:13.077Z,0.00
2019-01-19T05:27:12.966Z,0.00
2019-01-19T05:28:12.962Z,0.00
2019-01-19T05:29:12.841Z,0.00
2019-01-19T05:30:12.840Z,0.00
2019-01-19T05:31:12.797Z,0.00
2019-01-19T05:32:12.719Z,0.00
2019-01-19T05:33:12.716Z,0.00
2019-01-19T05:34:12.600Z,0.00
2019-01-19T05:35:12.593Z,0.00
2019-01-19T05:36:12.478Z,0.00
2019-01-19T05:37:12.473Z,0.00
2019-01-19T05:38:12.360Z,0.00
2019-01-19T05:39:12.356Z,0.00
2019-01-19T05:40:12.387Z,0.00
2019-01-19T05:41:12.287Z,0.00
2019-01-19T05:42:12.235Z,0.00
2019-01-19T05:43:12.115Z,0.00
2019-01-19T05:44:12.114Z,0.00
2019-01-19T05:45:12.005Z,0.00
2019-01-19T05:46:12.000Z,0.00
2019-01-19T05:47:11.872Z,0.00
2019-01-19T05:48:11.872Z,0.00
2019-01-19T05:49:11.870Z,0.00
2019-01-19T05:50:11.750Z,0.00
2019-01-19T05:51:11.750Z,0.00
2019-01-19T05:52:11.672Z,0.00
2019-01-19T05:53:11.636Z,0.00
2019-01-19T05:54:11.512Z,0.00
2019-01-19T05:55:11.511Z,0.00
2019-01-19T05:56:11.472Z,0.00
2019-01-19T05:57:11.391Z,0.00
2019-01-19T05:58:11.392Z,0.00
2019-01-19T05:59:11.274Z,0.00
2019-01-19T06:00:11.271Z,0.00
2019-01-19T06:01:11.152Z,0.00
2019-01-19T06:02:11.151Z,0.00
2019-01-19T06:03:11.033Z,0.00
2019-01-19T06:04:11.030Z,0.00
2019-01-19T06:05:11.025Z,0.00
2019-01-19T06:06:10.909Z,0.00
2019-01-19T06:07:10.910Z,0.00
2019-01-19T06:08:10.792Z,0.00
2019-01-19T06:09:10.785Z,0.00
2019-01-19T06:10:10.674Z,0.00
2019-01-19T06:11:10.668Z,0.00
2019-01-19T06:12:10.558Z,0.00
2019-01-19T06:13:10.546Z,0.00
2019-01-19T06:14:10.546Z,0.00
2019-01-19T06:15:10.429Z,0.00
2019-01-19T06:16:10.426Z,0.00
2019-01-19T06:17:10.305Z,0.00
2019-01-19T06:18:10.312Z,0.00
2019-01-19T06:19:10.186Z,0.00
2019-01-19T06:20:10.184Z,0.00
2019-01-19T06:21:10.084Z,0.00
2019-01-19T06:22:10.068Z,0.00
2019-01-19T06:23:10.066Z,0.00
2019-01-19T06:24:09.946Z,0.00
2019-01-19T06:25:09.946Z,0.00
2019-01-19T06:26:09.831Z,0.00
2019-01-19T06:27:09.823Z,0.00
2019-01-19T06:28:09.707Z,0.00
2019-01-19T06:29:09.704Z,0.00
2019-01-19T06:30:09.581Z,0.00
2019-01-19T06:31:09.600Z,0.00
2019-01-19T06:32:09.605Z,0.00
2019-01-19T06:33:09.462Z,0.00
2019-01-19T06:34:09.466Z,0.00
2019-01-19T06:35:09.351Z,0.00
2019-01-19T06:36:09.346Z,0.00
2019-01-19T06:37:09.222Z,0.00
2019-01-19T06:38:09.223Z,0.00
2019-01-19T06:39:09.186Z,0.00
2019-01-19T06:40:09.102Z,0.00
2019-01-19T06:41:09.105Z,0.00
2019-01-19T06:42:08.986Z,0.00
2019-01-19T06:43:08.984Z,0.00
2019-01-19T06:44:08.867Z,0.00
2019-01-19T06:45:08.858Z,0.00
2019-01-19T06:46:08.740Z,0.00
2019-01-19T06:47:08.737Z,0.00
2019-01-19T06:48:08.739Z,0.00
2019-01-19T06:49:08.616Z,0.00
2019-01-19T06:50:08.621Z,0.00
2019-01-19T06:51:08.498Z,0.00
2019-01-19T06:52:08.497Z,0.00
2019-01-19T06:53:08.375Z,0.00
2019-01-19T06:54:08.376Z,0.00
2019-01-19T06:55:08.259Z,0.00
2019-01-19T06:56:08.255Z,0.00
2019-01-19T06:57:08.257Z,0.00
2019-01-19T06:58:08.138Z,0.00
2019-01-19T06:59:08.134Z,0.00
2019-01-19T07:00:08.015Z,0.00
2019-01-19T07:01:08.017Z,0.00
2019-01-19T07:02:07.898Z,0.00
2019-01-19T07:03:07.895Z,0.00
2019-01-19T07:04:07.779Z,0.00
2019-01-19T07:05:07.772Z,0.00
2019-01-19T07:06:07.776Z,0.00
2019-01-19T07:07:07.654Z,0.00
2019-01-19T07:08:07.653Z,0.00
2019-01-19T07:09:07.536Z,0.00
2019-01-19T07:10:07.533Z,0.00
2019-01-19T07:11:07.413Z,0.00
2019-01-19T07:12:07.412Z,0.00
2019-01-19T07:13:07.375Z,0.00
2019-01-19T07:14:07.294Z,0.00
2019-01-19T07:15:07.291Z,0.00
2019-01-19T07:16:07.172Z,0.00
2019-01-19T07:17:07.170Z,0.00
2019-01-19T07:18:07.051Z,0.00
2019-01-19T07:19:07.055Z,0.00
2019-01-19T07:20:06.932Z,0.00
2019-01-19T07:21:06.935Z,0.00
2019-01-19T07:22:06.936Z,0.00
2019-01-19T07:23:06.816Z,0.00
2019-01-19T07:24:06.810Z,0.00
2019-01-19T07:25:06.689Z,0.00
2019-01-19T07:26:06.705Z,0.00
2019-01-19T07:27:06.569Z,0.00
2019-01-19T07:28:06.568Z,0.00
2019-01-19T07:29:06.449Z,0.00
2019-01-19T07:30:06.451Z,0.00
2019-01-19T07:31:06.457Z,0.00
2019-01-19T07:32:06.331Z,0.00
2019-01-19T07:33:06.327Z,0.00
2019-01-19T07:34:06.208Z,0.00
2019-01-19T07:35:06.540Z,0.00
2019-01-19T07:36:06.088Z,0.00
2019-01-19T07:37:09.976Z,0.00
2019-01-19T07:38:06.049Z,0.00
2019-01-19T07:39:05.967Z,0.00
2019-01-19T07:40:05.965Z,0.00
2019-01-19T07:41:05.853Z,0.00
2019-01-19T07:42:05.845Z,0.00
2019-01-19T07:43:05.726Z,0.00
2019-01-19T07:44:05.726Z,0.00
2019-01-19T07:45:05.606Z,0.00
2019-01-19T07:46:05.606Z,0.00
2019-01-19T07:47:05.609Z,0.00
2019-01-19T07:48:05.488Z,0.00
2019-01-19T07:49:05.487Z,0.00
2019-01-19T07:50:05.367Z,5.63
2019-01-19T07:51:05.364Z,5.63
2019-01-19T07:52:05.242Z,5.63
2019-01-19T07:53:05.252Z,5.63
2019-01-19T07:54:05.206Z,5.63
2019-01-19T07:55:05.123Z,5.63
2019-01-19T07:56:05.123Z,5.63
2019-01-19T07:57:05.003Z,5.63
2019-01-19T07:58:05.002Z,5.63
2019-01-19T07:59:04.881Z,5.63
2019-01-19T08:00:04.884Z,5.63
2019-01-19T08:01:04.764Z,5.63
2019-01-19T08:02:04.762Z,5.63
2019-01-19T08:03:04.764Z,5.63
2019-01-19T08:04:04.643Z,5.63
2019-01-19T08:05:04.641Z,5.63
2019-01-19T08:06:04.533Z,5.63
2019-01-19T08:07:04.521Z,5.63
2019-01-19T08:08:04.401Z,5.63
2019-01-19T08:09:04.400Z,5.63
2019-01-19T08:10:04.365Z,11.25
2019-01-19T08:11:04.278Z,11.25
2019-01-19T08:12:04.284Z,11.25
2019-01-19T08:13:04.160Z,11.25
2019-01-19T08:14:04.158Z,11.25
2019-01-19T08:15:04.038Z,11.25
2019-01-19T08:16:04.037Z,11.25
2019-01-19T08:17:03.919Z,11.25
2019-01-19T08:18:03.918Z,11.25
2019-01-19T08:19:03.917Z,11.25
2019-01-19T08:20:03.808Z,11.25
2019-01-19T08:21:03.798Z,11.25
2019-01-19T08:22:03.681Z,11.25
2019-01-19T08:23:03.679Z,11.25
2019-01-19T08:24:03.558Z,11.25
2019-01-19T08:25:03.562Z,11.25
2019-01-19T08:26:03.436Z,11.25
2019-01-19T08:27:03.438Z,11.25
2019-01-19T08:28:03.440Z,11.25
2019-01-19T08:29:03.327Z,11.25
2019-01-19T08:30:03.324Z,16.88
2019-01-19T08:31:03.197Z,16.88
2019-01-19T08:32:03.194Z,16.88
2019-01-19T08:33:03.085Z,16.88
2019-01-19T08:34:03.077Z,16.88
2019-01-19T08:35:03.074Z,16.88
2019-01-19T08:36:02.960Z,16.88
2019-01-19T08:37:02.953Z,16.88
2019-01-19T08:38:02.849Z,16.88
2019-01-19T08:39:02.837Z,16.88
2019-01-19T08:40:02.717Z,16.88
2019-01-19T08:41:02.713Z,16.88
2019-01-19T08:42:02.674Z,16.88
2019-01-19T08:43:02.599Z,16.88
2019-01-19T08:44:02.592Z,16.88
2019-01-19T08:45:02.470Z,16.88
2019-01-19T08:46:02.470Z,16.88
2019-01-19T08:47:02.351Z,16.88
2019-01-19T08:48:02.353Z,22.50
2019-01-19T08:49:02.236Z,22.50
2019-01-19T08:50:02.228Z,22.50
2019-01-19T08:51:02.229Z,22.50
2019-01-19T08:52:02.109Z,22.50
2019-01-19T08:53:02.115Z,22.50
2019-01-19T08:54:01.990Z,22.50
2019-01-19T08:55:01.992Z,22.50
2019-01-19T08:56:01.869Z,22.50
2019-01-19T08:57:01.867Z,22.50
2019-01-19T08:58:01.831Z,22.50
2019-01-19T08:59:01.752Z,22.50
2019-01-19T09:00:01.754Z,22.50
2019-01-19T09:01:01.709Z,28.13
2019-01-19T09:02:01.627Z,28.13
2019-01-19T09:03:01.506Z,28.13
2019-01-19T09:04:01.506Z,28.13
2019-01-19T09:05:01.387Z,28.13
2019-01-19T09:06:01.386Z,28.13
2019-01-19T09:07:01.388Z,28.13
2019-01-19T09:08:01.266Z,28.13
2019-01-19T09:09:01.267Z,28.13
2019-01-19T09:10:01.144Z,28.13
2019-01-19T09:11:01.145Z,28.13
2019-01-19T09:12:01.024Z,28.13
2019-01-19T09:13:01.025Z,28.13
2019-01-19T09:14:01.024Z,28.13
2019-01-19T09:15:00.911Z,28.13
2019-01-19T09:16:00.907Z,28.13
2019-01-19T09:17:00.786Z,28.13
2019-01-19T09:18:00.795Z,28.13
2019-01-19T09:19:00.669Z,33.75
2019-01-19T09:20:00.662Z,33.75
2019-01-19T09:21:00.663Z,33.75
2019-01-19T09:22:00.545Z,33.75
2019-01-19T09:23:00.542Z,33.75
2019-01-19T09:24:00.425Z,33.75
2019-01-19T09:25:00.425Z,33.75
2019-01-19T09:26:00.302Z,33.75
2019-01-19T09:27:00.301Z,33.75
2019-01-19T09:28:00.306Z,33.75
2019-01-19T09:29:00.182Z,33.75
2019-01-19T09:30:00.241Z,33.75
2019-01-19T09:31:00.060Z,33.75
2019-01-19T09:32:00.061Z,33.75
2019-01-19T09:32:59.940Z,33.75
2019-01-19T09:33:59.940Z,33.75
2019-01-19T09:34:59.938Z,33.75
2019-01-19T09:35:59.823Z,33.75
2019-01-19T09:36:59.819Z,33.75
2019-01-19T09:37:59.699Z,33.75
2019-01-19T09:38:59.698Z,33.75
2019-01-19T09:39:59.599Z,33.75
2019-01-19T09:40:59.585Z,33.75
2019-01-19T09:41:59.582Z,33.75
2019-01-19T09:42:59.457Z,33.75
2019-01-19T09:43:59.692Z,39.38
2019-01-19T09:44:59.338Z,39.38
2019-01-19T09:45:59.344Z,39.38
2019-01-19T09:46:59.218Z,39.38
2019-01-19T09:47:59.221Z,39.38
2019-01-19T09:48:59.215Z,39.38
2019-01-19T09:49:59.096Z,39.38
2019-01-19T09:50:59.097Z,39.38
2019-01-19T09:51:58.976Z,39.38
2019-01-19T09:52:58.979Z,45.00
2019-01-19T09:53:58.856Z,45.00
2019-01-19T09:54:58.857Z,45.00
2019-01-19T09:55:58.856Z,45.00
2019-01-19T09:56:58.733Z,45.00
2019-01-19T09:57:59.182Z,45.00
2019-01-19T09:58:58.615Z,45.00
2019-01-19T09:59:58.620Z,45.00
2019-01-19T10:00:58.496Z,45.00
2019-01-19T10:01:58.503Z,45.00
2019-01-19T10:02:58.492Z,45.00
2019-01-19T10:03:58.374Z,45.00
2019-01-19T10:04:58.371Z,45.00
2019-01-19T10:05:58.255Z,45.00
2019-01-19T10:06:58.258Z,45.00
2019-01-19T10:07:58.131Z,45.00
2019-01-19T10:08:58.133Z,45.00
2019-01-19T10:09:58.140Z,45.00
2019-01-19T10:10:58.020Z,45.00
2019-01-19T10:11:58.013Z,45.00
2019-01-19T10:12:57.890Z,45.00
2019-01-19T10:13:57.893Z,45.00
2019-01-19T10:14:57.853Z,45.00
2019-01-19T10:15:57.774Z,45.00
2019-01-19T10:16:57.773Z,45.00
2019-01-19T10:17:57.650Z,45.00
2019-01-19T10:18:57.652Z,45.00
2019-01-19T10:19:57.532Z,45.00
2019-01-19T10:20:57.529Z,45.00
2019-01-19T10:21:57.495Z,45.00
2019-01-19T10:22:57.412Z,50.63
2019-01-19T10:23:57.409Z,45.00
2019-01-19T10:24:57.290Z,45.00
2019-01-19T10:25:57.288Z,45.00
2019-01-19T10:26:57.168Z,45.00
2019-01-19T10:27:57.173Z,45.00
2019-01-19T10:28:57.171Z,39.38
2019-01-19T10:29:57.062Z,45.00
2019-01-19T10:30:57.050Z,45.00
2019-01-19T10:31:56.928Z,45.00
2019-01-19T10:32:56.930Z,45.00
2019-01-19T10:33:56.807Z,45.00
2019-01-19T10:34:56.808Z,45.00
2019-01-19T10:35:56.806Z,45.00
2019-01-19T10:36:56.696Z,45.00
2019-01-19T10:37:57.012Z,45.00
2019-01-19T10:38:56.647Z,45.00
2019-01-19T10:39:56.569Z,45.00
2019-01-19T10:40:56.447Z,45.00
2019-01-19T10:41:56.446Z,45.00
2019-01-19T10:42:56.447Z,45.00
2019-01-19T10:43:56.323Z,45.00
2019-01-19T10:44:56.324Z,45.00
2019-01-19T10:45:56.202Z,45.00
2019-01-19T10:46:56.202Z,45.00
2019-01-19T10:47:56.169Z,45.00
2019-01-19T10:48:56.082Z,45.00
2019-01-19T10:49:56.083Z,45.00
2019-01-19T10:50:55.961Z,45.00
2019-01-19T10:51:59.510Z,45.00
2019-01-19T10:52:55.844Z,45.00
2019-01-19T10:53:55.842Z,45.00
2019-01-19T10:54:55.841Z,45.00
2019-01-19T10:55:55.721Z,45.00
2019-01-19T10:56:55.722Z,45.00
2019-01-19T10:57:55.602Z,45.00
2019-01-19T10:58:55.601Z,45.00
2019-01-19T10:59:55.564Z,45.00
2019-01-19T11:00:55.479Z,45.00
2019-01-19T11:01:55.478Z,45.00
2019-01-19T11:02:55.363Z,45.00
2019-01-19T11:03:55.360Z,45.00
2019-01-19T11:04:55.243Z,45.00
2019-01-19T11:05:55.242Z,45.00
2019-01-19T11:06:55.233Z,45.00
2019-01-19T11:07:55.117Z,45.00
2019-01-19T11:08:55.120Z,45.00
2019-01-19T11:09:54.999Z,45.00
2019-01-19T11:10:55.000Z,45.00
2019-01-19T11:11:54.888Z,45.00
2019-01-19T11:12:54.876Z,45.00
2019-01-19T11:13:54.878Z,45.00
2019-01-19T11:14:54.757Z,45.00
2019-01-19T11:15:54.756Z,45.00
2019-01-19T11:16:54.635Z,45.00
2019-01-19T11:17:54.643Z,45.00
2019-01-19T11:18:54.643Z,45.00
2019-01-19T11:19:54.515Z,45.00
2019-01-19T11:20:54.516Z,45.00
2019-01-19T11:21:54.401Z,45.00
2019-01-19T11:22:54.395Z,45.00
2019-01-19T11:23:54.274Z,45.00
2019-01-19T11:24:54.276Z,50.63
2019-01-19T11:25:54.276Z,50.63
2019-01-19T11:26:54.157Z,50.63
2019-01-19T11:27:54.158Z,50.63
2019-01-19T11:28:54.033Z,50.63
2019-01-19T11:29:54.032Z,50.63
2019-01-19T11:30:53.912Z,50.63
2019-01-19T11:31:53.911Z,50.63
2019-01-19T11:32:53.975Z,50.63
2019-01-19T11:33:53.801Z,50.63
2019-01-19T11:34:53.799Z,50.63
2019-01-19T11:35:53.671Z,50.63
2019-01-19T11:36:53.671Z,50.63
2019-01-19T11:37:53.632Z,50.63
2019-01-19T11:38:53.559Z,50.63
2019-01-19T11:39:53.553Z,50.63
2019-01-19T11:40:53.430Z,50.63
2019-01-19T11:41:53.430Z,50.63
2019-01-19T11:42:53.311Z,50.63
2019-01-19T11:43:53.314Z,50.63
2019-01-19T11:44:53.315Z,56.25
2019-01-19T11:45:53.190Z,56.25
2019-01-19T11:46:53.190Z,56.25
2019-01-19T11:47:53.074Z,56.25
2019-01-19T11:48:53.069Z,56.25
2019-01-19T11:49:53.030Z,56.25
2019-01-19T11:50:52.948Z,56.25
2019-01-19T11:51:52.950Z,56.25
2019-01-19T11:52:52.830Z,61.88
2019-01-19T11:53:52.828Z,61.88
2019-01-19T11:54:52.712Z,61.88
2019-01-19T11:55:52.705Z,61.88
2019-01-19T11:56:52.711Z,61.88
2019-01-19T11:57:52.585Z,61.88
2019-01-19T11:58:52.587Z,61.88
2019-01-19T11:59:52.466Z,67.50
2019-01-19T12:00:52.466Z,67.50
2019-01-19T12:01:52.428Z,67.50
2019-01-19T12:02:52.350Z,67.50
2019-01-19T12:03:52.352Z,67.50
2019-01-19T12:04:52.226Z,61.88
2019-01-19T12:05:52.225Z,61.88
2019-01-19T12:06:52.106Z,61.88
2019-01-19T12:07:52.108Z,61.88
2019-01-19T12:08:52.106Z,61.88
2019-01-19T12:09:51.983Z,61.88
2019-01-19T12:10:51.990Z,61.88
2019-01-19T12:11:51.867Z,61.88
2019-01-19T12:12:51.866Z,61.88
2019-01-19T12:13:51.863Z,61.88
2019-01-19T12:14:51.743Z,61.88
2019-01-19T12:15:51.743Z,61.88
2019-01-19T12:16:51.625Z,61.88
2019-01-19T12:17:51.628Z,61.88
2019-01-19T12:18:51.502Z,67.50
2019-01-19T12:19:51.505Z,67.50
2019-01-19T12:20:51.500Z,61.88
2019-01-19T12:21:51.380Z,61.88
2019-01-19T12:22:51.386Z,61.88
2019-01-19T12:23:51.263Z,61.88
2019-01-19T12:24:51.266Z,61.88
2019-01-19T12:25:51.745Z,61.88
2019-01-19T12:26:51.140Z,61.88
2019-01-19T12:27:51.139Z,61.88
2019-01-19T12:28:51.018Z,61.88
2019-01-19T12:29:51.020Z,61.88
2019-01-19T12:30:51.566Z,67.50
2019-01-19T12:31:50.898Z,67.50
2019-01-19T12:32:50.900Z,67.50
2019-01-19T12:33:50.780Z,67.50
2019-01-19T12:34:50.782Z,67.50
2019-01-19T12:35:50.740Z,67.50
2019-01-19T12:36:50.658Z,67.50
2019-01-19T12:37:50.656Z,67.50
2019-01-19T12:38:50.538Z,67.50
2019-01-19T12:39:50.538Z,67.50
2019-01-19T12:40:50.416Z,67.50
2019-01-19T12:41:50.418Z,67.50
2019-01-19T12:42:50.415Z,67.50
2019-01-19T12:43:50.302Z,67.50
2019-01-19T12:44:50.297Z,67.50
2019-01-19T12:45:50.175Z,67.50
2019-01-19T12:46:50.176Z,67.50
2019-01-19T12:47:50.180Z,67.50
2019-01-19T12:48:50.057Z,67.50
2019-01-19T12:49:50.055Z,67.50
2019-01-19T12:50:49.933Z,67.50
2019-01-19T12:51:49.938Z,67.50
2019-01-19T12:52:49.945Z,67.50
2019-01-19T12:53:49.814Z,67.50
2019-01-19T12:54:49.817Z,67.50
2019-01-19T12:55:49.694Z,67.50
2019-01-19T12:56:49.696Z,67.50
2019-01-19T12:57:49.702Z,67.50
2019-01-19T12:58:49.576Z,67.50
2019-01-19T12:59:49.572Z,67.50
2019-01-19T13:00:49.451Z,67.50
2019-01-19T13:01:49.453Z,67.50
2019-01-19T13:02:49.414Z,67.50
2019-01-19T13:03:49.334Z,67.50
2019-01-19T13:04:49.330Z,67.50
2019-01-19T13:05:49.212Z,67.50
2019-01-19T13:06:49.211Z,61.88
2019-01-19T13:07:49.173Z,61.88