createdAt,value
2022-10-17T00:01:59.660Z,54.98
2022-10-17T00:04:45.437Z,58.97
2022-10-17T00:07:31.464Z,59.37
2022-10-17T00:10:17.704Z,58.68
2022-10-17T00:13:03.512Z,58.88
2022-10-17T00:15:49.329Z,60.80
2022-10-17T00:18:35.117Z,66.75
2022-10-17T00:21:20.888Z,66.87
2022-10-17T00:24:06.973Z,65.59
2022-10-17T00:26:54.662Z,63.42
2022-10-17T00:29:40.630Z,61.31
2022-10-17T00:32:28.721Z,59.68
2022-10-17T00:35:14.969Z,58.29
2022-10-17T00:38:00.785Z,58.18
2022-10-17T00:40:46.693Z,57.32
2022-10-17T00:43:32.457Z,57.75
2022-10-17T00:46:18.371Z,56.85
2022-10-17T00:49:04.191Z,56.13
2022-10-17T00:51:50.027Z,55.86
2022-10-17T00:54:35.933Z,55.47
2022-10-17T00:57:21.711Z,55.21
2022-10-17T01:00:07.677Z,53.90
2022-10-17T01:02:53.671Z,53.90
2022-10-17T01:05:39.537Z,53.05
2022-10-17T01:08:25.306Z,52.64
2022-10-17T01:11:11.346Z,52.16
2022-10-17T01:13:57.265Z,51.91
2022-10-17T01:16:43.200Z,51.33
2022-10-17T01:19:29.149Z,51.08
2022-10-17T01:22:14.855Z,50.78
2022-10-17T01:25:00.877Z,50.09
2022-10-17T01:27:46.626Z,50.84
2022-10-17T01:30:32.529Z,51.10
2022-10-17T01:33:18.339Z,52.39
2022-10-17T01:36:05.811Z,52.21
2022-10-17T01:38:52.401Z,52.53
2022-10-17T01:41:38.278Z,52.33
2022-10-17T01:44:24.249Z,54.34
2022-10-17T01:47:10.192Z,55.99
2022-10-17T01:49:55.929Z,56.55
2022-10-17T01:52:41.861Z,56.43
2022-10-17T01:55:27.635Z,57.18
2022-10-17T01:58:13.496Z,57.80
2022-10-17T02:00:59.559Z,57.66
2022-10-17T02:03:45.343Z,59.41
2022-10-17T02:06:31.056Z,59.05
2022-10-17T02:09:16.911Z,57.68
2022-10-17T02:12:02.679Z,56.57
2022-10-17T02:14:48.480Z,55.75
2022-10-17T02:17:34.308Z,55.05
2022-10-17T02:20:20.329Z,55.26
2022-10-17T02:23:08.224Z,54.43
2022-10-17T02:25:54.043Z,55.72
2022-10-17T02:28:39.977Z,54.84
2022-10-17T02:31:25.879Z,54.31
2022-10-17T02:34:11.707Z,54.98
2022-10-17T02:36:57.511Z,54.50
2022-10-17T02:39:43.309Z,54.95
2022-10-17T02:42:29.542Z,54.49
2022-10-17T02:45:15.797Z,54.80
2022-10-17T02:48:01.567Z,54.20
2022-10-17T02:50:47.426Z,53.55
2022-10-17T02:53:33.395Z,52.83
2022-10-17T02:56:21.331Z,52.75
2022-10-17T02:59:07.106Z,52.67
2022-10-17T03:01:53.108Z,53.29
2022-10-17T03:04:38.877Z,53.32
2022-10-17T03:07:24.799Z,53.68
2022-10-17T03:10:10.575Z,53.21
2022-10-17T03:12:56.487Z,53.65
2022-10-17T03:15:42.333Z,52.95
2022-10-17T03:18:28.028Z,52.29
2022-10-17T03:21:13.895Z,52.49
2022-10-17T03:23:59.813Z,54.43
2022-10-17T03:29:32.670Z,53.72
2022-10-17T03:32:18.484Z,53.00
2022-10-17T03:35:04.318Z,52.14
2022-10-17T03:37:50.487Z,51.90
2022-10-17T03:40:36.226Z,52.40
2022-10-17T03:43:22.023Z,53.31
2022-10-17T03:46:08.037Z,52.69
2022-10-17T03:48:54.165Z,51.75
2022-10-17T03:51:40.064Z,52.09
2022-10-17T03:54:25.829Z,52.33
2022-10-17T03:57:11.641Z,52.27
2022-10-17T03:59:57.517Z,52.99
2022-10-17T04:02:43.449Z,52.49
2022-10-17T04:05:29.304Z,52.39
2022-10-17T04:08:15.145Z,51.98
2022-10-17T04:11:00.931Z,51.70
2022-10-17T04:13:46.873Z,51.52
2022-10-17T04:16:32.709Z,52.04
2022-10-17T04:19:18.640Z,52.49
2022-10-17T04:22:04.459Z,51.97
2022-10-17T04:24:50.206Z,51.88
2022-10-17T04:27:36.166Z,51.20
2022-10-17T04:30:21.975Z,51.82
2022-10-17T04:33:07.684Z,50.91
2022-10-17T04:35:53.612Z,50.41
2022-10-17T04:38:41.399Z,50.35
2022-10-17T04:41:27.224Z,49.53
2022-10-17T04:44:13.153Z,51.04
2022-10-17T04:46:59.069Z,51.70
2022-10-17T04:49:44.908Z,50.61
2022-10-17T04:52:31.235Z,50.18
2022-10-17T04:55:17.398Z,49.31
2022-10-17T04:58:03.366Z,49.46
2022-10-17T05:00:49.122Z,51.78
2022-10-17T05:03:34.792Z,54.93
2022-10-17T05:06:20.644Z,60.02
2022-10-17T05:09:06.407Z,59.71
2022-10-17T05:11:52.330Z,57.34
2022-10-17T05:14:38.022Z,56.13
2022-10-17T05:17:23.922Z,54.61
2022-10-17T05:20:09.783Z,54.91
2022-10-17T05:22:55.687Z,55.87
2022-10-17T05:25:41.518Z,56.47
2022-10-17T05:28:27.579Z,56.53
2022-10-17T05:31:13.364Z,56.58
2022-10-17T05:33:59.331Z,55.55
2022-10-17T05:36:45.178Z,55.87
2022-10-17T05:39:31.058Z,58.24
2022-10-17T05:42:16.897Z,58.79
2022-10-17T05:45:02.789Z,60.94
2022-10-17T05:47:48.691Z,61.78
2022-10-17T05:50:34.537Z,61.06
2022-10-17T05:53:20.567Z,61.92
2022-10-17T05:56:06.581Z,63.68
2022-10-17T05:58:55.187Z,64.10
2022-10-17T06:01:43.279Z,64.17
2022-10-17T06:04:29.143Z,67.35
2022-10-17T06:07:14.905Z,65.72
2022-10-17T06:10:00.862Z,64.24
2022-10-17T06:12:46.749Z,65.26
2022-10-17T06:15:32.516Z,64.42
2022-10-17T06:18:18.299Z,62.84
2022-10-17T06:21:04.080Z,62.27
2022-10-17T06:23:50.062Z,61.55
2022-10-17T06:26:35.969Z,60.22
2022-10-17T06:29:23.827Z,59.75
2022-10-17T06:32:12.632Z,58.92
2022-10-17T06:35:00.804Z,57.73
2022-10-17T06:37:46.701Z,57.05
2022-10-17T06:40:32.514Z,56.20
2022-10-17T06:43:18.386Z,54.64
2022-10-17T06:46:04.255Z,54.30
2022-10-17T06:48:50.078Z,54.92
2022-10-17T06:51:36.121Z,53.87
2022-10-17T06:54:21.970Z,53.29
2022-10-17T06:57:07.729Z,53.41
2022-10-17T06:59:53.533Z,52.65
2022-10-17T07:02:39.338Z,52.23
2022-10-17T07:05:25.217Z,52.11
2022-10-17T07:08:13.029Z,51.89
2022-10-17T07:10:58.977Z,51.35
2022-10-17T07:13:44.736Z,50.93
2022-10-17T07:16:30.531Z,51.29
2022-10-17T07:19:16.375Z,50.80
2022-10-17T07:22:02.295Z,50.89
2022-10-17T07:27:40.294Z,50.64
2022-10-17T07:30:26.121Z,50.80
2022-10-17T07:33:11.907Z,50.55
2022-10-17T07:35:57.558Z,50.84
2022-10-17T07:38:43.545Z,51.00
2022-10-17T07:41:29.400Z,51.54
2022-10-17T07:44:15.293Z,52.04
2022-10-17T07:47:01.185Z,51.43
2022-10-17T07:49:47.225Z,51.94
2022-10-17T07:52:33.139Z,51.83
2022-10-17T07:55:19.065Z,50.96
2022-10-17T07:58:04.940Z,50.76
2022-10-17T08:00:50.984Z,50.77
2022-10-17T08:03:37.176Z,50.55
2022-10-17T08:06:23.077Z,49.97
2022-10-17T08:09:08.936Z,51.36
2022-10-17T08:11:54.885Z,51.82
2022-10-17T08:14:40.827Z,51.55
2022-10-17T08:17:26.784Z,52.28
2022-10-17T08:20:12.844Z,52.43
2022-10-17T08:22:58.780Z,51.95
2022-10-17T08:25:44.552Z,52.38
2022-10-17T08:28:30.574Z,51.74
2022-10-17T08:31:16.489Z,53.44
2022-10-17T08:34:02.517Z,52.65
2022-10-17T08:36:48.454Z,52.66
2022-10-17T08:39:34.415Z,52.59
2022-10-17T08:42:20.255Z,51.61
2022-10-17T08:45:06.215Z,51.99
2022-10-17T08:47:52.199Z,52.50
2022-10-17T08:50:38.197Z,51.02
2022-10-17T08:53:23.890Z,51.84
2022-10-17T08:56:15.375Z,51.26
2022-10-17T08:59:05.826Z,52.67
2022-10-17T09:01:51.793Z,53.11
2022-10-17T09:04:37.673Z,53.09
2022-10-17T09:07:23.651Z,51.49
2022-10-17T09:10:09.525Z,51.59
2022-10-17T09:12:57.353Z,50.18
2022-10-17T09:15:43.123Z,50.69
2022-10-17T09:18:29.306Z,51.83
2022-10-17T09:21:17.277Z,52.61
2022-10-17T09:24:09.373Z,52.14
2022-10-17T09:26:55.627Z,51.90
2022-10-17T09:29:43.847Z,51.86
2022-10-17T09:32:30.173Z,52.16
2022-10-17T09:35:16.176Z,53.74
2022-10-17T09:38:02.220Z,52.09
2022-10-17T09:40:48.080Z,52.26
2022-10-17T09:43:33.899Z,51.59
2022-10-17T09:46:19.865Z,51.62
2022-10-17T09:49:05.719Z,52.30
2022-10-17T09:51:51.594Z,50.46
2022-10-17T09:54:37.533Z,51.00
2022-10-17T09:57:23.388Z,49.92
2022-10-17T10:00:09.353Z,49.76
2022-10-17T10:02:55.171Z,48.93
2022-10-17T10:05:40.982Z,49.20
2022-10-17T10:08:27.074Z,49.17
2022-10-17T10:11:14.014Z,49.68
2022-10-17T10:14:00.026Z,49.12
2022-10-17T10:16:45.949Z,47.43
2022-10-17T10:19:31.854Z,48.94
2022-10-17T10:22:17.651Z,46.75
2022-10-17T10:25:05.466Z,47.43
2022-10-17T10:27:51.296Z,48.13
2022-10-17T10:30:39.179Z,47.25
2022-10-17T10:33:26.280Z,49.17
2022-10-17T10:36:12.031Z,49.23
2022-10-17T10:39:01.210Z,49.41
2022-10-17T10:41:50.068Z,46.69
2022-10-17T10:44:35.824Z,49.29
2022-10-17T10:47:21.815Z,47.17
2022-10-17T10:50:08.043Z,46.11
2022-10-17T10:52:54.215Z,46.34
2022-10-17T10:55:40.192Z,46.09
2022-10-17T10:58:26.110Z,46.21
2022-10-17T11:01:12.044Z,46.65
2022-10-17T11:03:57.918Z,44.77
2022-10-17T11:06:43.651Z,45.71
2022-10-17T11:09:32.855Z,45.77
2022-10-17T11:12:19.845Z,43.50
2022-10-17T11:15:05.798Z,44.16
2022-10-17T11:17:51.702Z,44.15
2022-10-17T11:20:37.528Z,44.14
2022-10-17T11:23:23.371Z,43.64
2022-10-17T11:26:09.300Z,43.36
2022-10-17T11:28:55.278Z,45.54
2022-10-17T11:31:41.194Z,43.21
2022-10-17T11:34:27.068Z,44.62
2022-10-17T11:37:15.183Z,46.43
2022-10-17T11:40:01.087Z,44.56
2022-10-17T11:42:47.402Z,43.53
2022-10-17T11:45:33.413Z,44.73
2022-10-17T11:48:19.278Z,44.62
2022-10-17T11:54:11.285Z,42.69
2022-10-17T11:56:57.026Z,42.97
2022-10-17T11:59:42.947Z,41.53
2022-10-17T12:02:29.146Z,42.50
2022-10-17T12:05:15.325Z,42.05
2022-10-17T12:08:01.241Z,42.76
2022-10-17T12:10:47.602Z,41.88
2022-10-17T12:13:33.582Z,41.69
2022-10-17T12:16:19.549Z,40.37
2022-10-17T12:19:05.343Z,40.07
2022-10-17T12:21:51.209Z,40.15
2022-10-17T12:24:37.144Z,39.80
2022-10-17T12:27:23.027Z,38.08
2022-10-17T12:30:09.010Z,39.05
2022-10-17T12:33:05.643Z,42.62
2022-10-17T12:35:53.127Z,40.20
2022-10-17T12:38:39.037Z,38.80
2022-10-17T12:41:24.842Z,39.03
2022-10-17T12:44:10.732Z,38.53
2022-10-17T12:46:56.940Z,39.87
2022-10-17T12:49:42.811Z,39.02
2022-10-17T12:52:28.864Z,40.21
2022-10-17T12:55:15.083Z,38.36
2022-10-17T12:58:01.353Z,37.71
2022-10-17T13:01:05.240Z,36.11
2022-10-17T13:03:53.132Z,37.72
2022-10-17T13:06:38.956Z,37.55
2022-10-17T13:09:24.998Z,37.42
2022-10-17T13:12:10.944Z,36.02
2022-10-17T13:14:57.266Z,36.33
2022-10-17T13:17:43.807Z,35.84
2022-10-17T13:20:31.560Z,37.16
2022-10-17T13:23:17.800Z,35.91
2022-10-17T13:26:03.780Z,36.38
2022-10-17T13:28:49.611Z,34.56
2022-10-17T13:31:35.611Z,36.80
2022-10-17T13:34:21.357Z,36.49
2022-10-17T13:37:07.296Z,35.67
2022-10-17T13:39:55.570Z,35.56
2022-10-17T13:42:42.636Z,35.87
2022-10-17T13:45:28.510Z,36.24
2022-10-17T13:48:14.566Z,38.40
2022-10-17T13:51:03.003Z,34.37
2022-10-17T13:53:49.330Z,35.54
2022-10-17T13:56:35.132Z,36.21
2022-10-17T13:59:21.021Z,33.78
2022-10-17T14:02:08.875Z,35.09
2022-10-17T14:08:21.759Z,35.30
2022-10-17T14:11:07.220Z,34.38
2022-10-17T14:13:53.112Z,36.65
2022-10-17T14:16:39.078Z,38.10
2022-10-17T14:19:24.840Z,35.94
2022-10-17T14:22:10.789Z,36.08
2022-10-17T14:25:02.327Z,37.18
2022-10-17T14:27:48.583Z,35.93
2022-10-17T14:30:55.119Z,37.00
2022-10-17T14:33:42.663Z,35.80
2022-10-17T14:36:29.909Z,34.16
2022-10-17T14:39:15.922Z,35.76
2022-10-17T14:42:04.387Z,35.01
2022-10-17T14:44:52.831Z,36.79
2022-10-17T14:47:43.501Z,34.92
2022-10-17T14:50:29.908Z,36.50
2022-10-17T14:53:15.643Z,34.84
2022-10-17T14:56:01.722Z,35.28
2022-10-17T14:58:47.635Z,36.72
2022-10-17T15:01:33.462Z,35.96
2022-10-17T15:04:19.304Z,36.13
2022-10-17T15:07:05.122Z,37.29
2022-10-17T15:09:51.010Z,35.94
2022-10-17T15:12:36.786Z,36.47
2022-10-17T15:15:22.618Z,36.50
2022-10-17T15:18:08.561Z,35.97
2022-10-17T15:21:04.583Z,36.41
2022-10-17T15:23:52.748Z,37.99
2022-10-17T15:26:38.743Z,36.29
2022-10-17T15:29:24.653Z,36.94
2022-10-17T15:32:10.507Z,35.91
2022-10-17T15:34:56.449Z,37.65
2022-10-17T15:37:42.359Z,38.44
2022-10-17T15:40:28.390Z,38.22
2022-10-17T15:43:19.602Z,38.31
2022-10-17T15:46:06.153Z,39.30
2022-10-17T15:48:52.004Z,40.26
2022-10-17T15:51:37.851Z,39.64
2022-10-17T15:54:23.664Z,41.07
2022-10-17T15:57:09.556Z,41.46
2022-10-17T15:59:55.343Z,41.79
2022-10-17T16:02:41.239Z,42.31
2022-10-17T16:05:27.278Z,42.71
2022-10-17T16:08:13.140Z,43.00
2022-10-17T16:10:59.071Z,42.80
2022-10-17T16:13:44.965Z,43.01
2022-10-17T16:16:30.932Z,43.87
2022-10-17T16:19:16.836Z,43.98
2022-10-17T16:22:04.460Z,44.50
2022-10-17T16:24:50.501Z,44.37
2022-10-17T16:27:36.387Z,45.57
2022-10-17T16:33:12.988Z,44.55
2022-10-17T16:35:58.976Z,44.66
2022-10-17T16:38:44.905Z,45.62
2022-10-17T16:41:30.834Z,46.31
2022-10-17T16:44:16.784Z,46.76
2022-10-17T16:47:04.687Z,47.56
2022-10-17T16:49:50.591Z,48.15
2022-10-17T16:52:36.509Z,48.45
2022-10-17T16:55:22.317Z,49.51
2022-10-17T16:58:07.986Z,49.55
2022-10-17T17:00:54.005Z,48.99
2022-10-17T17:03:40.130Z,49.15
2022-10-17T17:06:26.022Z,50.45
2022-10-17T17:09:11.812Z,50.88
2022-10-17T17:11:57.789Z,50.68
2022-10-17T17:14:43.737Z,51.15
2022-10-17T17:17:37.233Z,50.48
2022-10-17T17:20:30.813Z,51.66
2022-10-17T17:23:16.938Z,52.18
2022-10-17T17:26:04.759Z,51.62
2022-10-17T17:28:50.768Z,51.35
2022-10-17T17:31:38.824Z,51.62
2022-10-17T17:34:24.681Z,52.54
2022-10-17T17:37:10.481Z,52.22
2022-10-17T17:39:56.370Z,52.01
2022-10-17T17:42:42.419Z,52.02
2022-10-17T17:45:28.364Z,51.99
2022-10-17T17:48:14.019Z,52.16
2022-10-17T17:50:59.906Z,51.79
2022-10-17T17:53:45.823Z,52.02
2022-10-17T17:56:31.663Z,51.85
2022-10-17T17:59:17.407Z,52.23
2022-10-17T18:02:03.330Z,52.84
2022-10-17T18:04:49.235Z,52.89
2022-10-17T18:07:35.076Z,53.29
2022-10-17T18:10:20.921Z,53.09
2022-10-17T18:13:06.958Z,52.44
2022-10-17T18:15:52.854Z,51.41
2022-10-17T18:18:38.754Z,53.17
2022-10-17T18:21:24.581Z,53.73
2022-10-17T18:24:10.549Z,53.62
2022-10-17T18:26:58.343Z,53.92
2022-10-17T18:29:44.344Z,54.38
2022-10-17T18:32:30.276Z,54.49
2022-10-17T18:35:16.543Z,54.02
2022-10-17T18:38:02.362Z,53.54
2022-10-17T18:40:50.681Z,53.06
2022-10-17T18:43:36.880Z,53.83
2022-10-17T18:46:22.862Z,53.05
2022-10-17T18:49:08.764Z,53.01
2022-10-17T18:51:54.657Z,53.40
2022-10-17T18:54:40.508Z,53.76
2022-10-17T18:57:26.485Z,53.89
2022-10-17T19:00:12.502Z,53.99
2022-10-17T19:02:58.296Z,54.56
2022-10-17T19:05:44.153Z,55.04
2022-10-17T19:08:30.094Z,55.22
2022-10-17T19:11:15.835Z,54.95
2022-10-17T19:14:01.666Z,55.21
2022-10-17T19:16:47.400Z,57.02
2022-10-17T19:19:33.358Z,57.11
2022-10-17T19:22:19.255Z,55.75
2022-10-17T19:25:05.173Z,56.07
2022-10-17T19:27:50.909Z,57.00
2022-10-17T19:30:38.922Z,57.00
2022-10-17T19:33:24.767Z,57.05
2022-10-17T19:36:10.620Z,56.47
2022-10-17T19:38:56.343Z,57.25
2022-10-17T19:41:42.140Z,56.47
2022-10-17T19:44:28.062Z,55.49
2022-10-17T19:47:13.929Z,55.22
2022-10-17T19:49:59.825Z,55.49
2022-10-17T19:52:45.801Z,54.24
2022-10-17T19:55:31.618Z,54.35
2022-10-17T19:58:17.620Z,54.20
2022-10-17T20:01:03.513Z,54.25
2022-10-17T20:03:49.461Z,54.23
2022-10-17T20:06:35.288Z,55.13
2022-10-17T20:09:21.106Z,54.42
2022-10-17T20:12:07.209Z,54.49
2022-10-17T20:14:53.135Z,54.79
2022-10-17T20:17:38.966Z,54.00
2022-10-17T20:20:26.880Z,55.35
2022-10-17T20:23:12.762Z,54.25
2022-10-17T20:26:06.846Z,54.45
2022-10-17T20:28:59.596Z,54.20
2022-10-17T20:31:45.387Z,55.15
2022-10-17T20:34:31.382Z,54.04
2022-10-17T20:37:17.105Z,53.63
2022-10-17T20:40:33.005Z,53.61
2022-10-17T20:43:08.801Z,53.04
2022-10-17T20:46:03.619Z,53.16
2022-10-17T20:48:54.767Z,53.50
2022-10-17T20:51:40.602Z,53.55
2022-10-17T20:54:26.437Z,54.69
2022-10-17T20:57:12.402Z,53.84
2022-10-17T20:59:58.388Z,53.22
2022-10-17T21:02:44.200Z,52.95
2022-10-17T21:05:29.973Z,52.81
2022-10-17T21:08:16.228Z,52.21
2022-10-17T21:11:02.450Z,51.28
2022-10-17T21:13:48.344Z,51.54
2022-10-17T21:16:33.955Z,52.31
2022-10-17T21:19:19.754Z,51.51
2022-10-17T21:22:05.605Z,50.87
2022-10-17T21:24:51.286Z,51.71
2022-10-17T21:27:37.180Z,51.00
2022-10-17T21:30:23.208Z,51.44
2022-10-17T21:33:09.062Z,51.24
2022-10-17T21:35:55.098Z,51.96
2022-10-17T21:38:40.932Z,51.67
2022-10-17T21:41:26.638Z,51.65
2022-10-17T21:44:12.564Z,51.23
2022-10-17T21:46:58.337Z,51.33
2022-10-17T21:49:44.215Z,51.40
2022-10-17T21:52:30.263Z,51.08
2022-10-17T21:55:16.538Z,51.29
2022-10-17T21:58:02.327Z,51.12
2022-10-17T22:00:48.238Z,50.91
2022-10-17T22:03:36.103Z,51.19
2022-10-17T22:09:27.959Z,51.39
2022-10-17T22:12:13.946Z,50.86
2022-10-17T22:15:01.904Z,50.16
2022-10-17T22:17:47.787Z,50.83
2022-10-17T22:20:33.585Z,51.23
2022-10-17T22:23:19.529Z,52.38
2022-10-17T22:26:05.375Z,51.78
2022-10-17T22:28:51.334Z,53.68
2022-10-17T22:31:37.467Z,54.17
2022-10-17T22:34:23.257Z,54.52
2022-10-17T22:37:09.147Z,53.83
2022-10-17T22:39:55.123Z,53.52
2022-10-17T22:42:41.011Z,54.81
2022-10-17T22:45:26.947Z,55.30
2022-10-17T22:48:12.838Z,55.96
2022-10-17T22:50:58.761Z,57.20
2022-10-17T22:53:46.653Z,56.33
2022-10-17T22:56:32.349Z,57.45
2022-10-17T22:59:18.205Z,57.42
2022-10-17T23:02:04.128Z,57.29
2022-10-17T23:04:49.982Z,57.71
2022-10-17T23:07:35.725Z,57.96
2022-10-17T23:10:21.534Z,58.43
2022-10-17T23:13:07.480Z,59.18
2022-10-17T23:15:53.477Z,57.95
2022-10-17T23:18:39.242Z,58.54
2022-10-17T23:21:25.101Z,58.36
2022-10-17T23:24:10.888Z,58.15
2022-10-17T23:26:56.686Z,57.93
2022-10-17T23:29:42.549Z,57.93
2022-10-17T23:32:28.686Z,57.11
2022-10-17T23:35:14.855Z,57.49
2022-10-17T23:38:00.839Z,57.59
2022-10-17T23:40:46.811Z,58.65
2022-10-17T23:43:32.620Z,58.70
2022-10-17T23:46:18.339Z,57.52
2022-10-17T23:49:04.331Z,58.65
2022-10-17T23:51:50.239Z,58.95
2022-10-17T23:54:36.133Z,58.83
2022-10-17T23:57:21.964Z,58.57
