createdAt,value
2023-06-26T00:02:13.791Z,23.49
2023-06-26T00:12:16.760Z,23.44
2023-06-26T00:22:21.041Z,23.57
2023-06-26T00:32:23.979Z,23.42
2023-06-26T00:42:28.352Z,23.33
2023-06-26T00:52:31.616Z,22.86
2023-06-26T01:02:40.182Z,23.04
2023-06-26T01:12:43.964Z,22.80
2023-06-26T01:22:59.146Z,22.91
2023-06-26T01:33:04.853Z,22.52
2023-06-26T01:43:11.049Z,22.43
2023-06-26T01:53:22.080Z,22.45
2023-06-26T02:03:25.825Z,22.22
2023-06-26T02:13:30.429Z,22.25
2023-06-26T02:23:33.933Z,21.98
2023-06-26T02:33:38.255Z,21.89
2023-06-26T02:43:41.212Z,21.45
2023-06-26T02:53:45.290Z,21.40
2023-06-26T03:03:48.393Z,21.61
2023-06-26T03:13:56.098Z,21.42
2023-06-26T03:23:59.222Z,20.86
2023-06-26T03:34:03.388Z,21.35
2023-06-26T03:44:06.737Z,21.31
2023-06-26T03:54:20.082Z,21.43
2023-06-26T04:04:23.299Z,21.55
2023-06-26T04:14:27.935Z,21.65
2023-06-26T04:24:30.773Z,21.87
2023-06-26T04:34:37.376Z,22.11
2023-06-26T04:44:42.379Z,22.22
2023-06-26T04:54:47.224Z,22.24
2023-06-26T05:04:50.383Z,22.56
2023-06-26T05:14:54.633Z,22.70
2023-06-26T05:25:01.791Z,22.86
2023-06-26T05:35:07.736Z,23.66
2023-06-26T05:45:12.155Z,23.73
2023-06-26T05:55:17.661Z,23.60
2023-06-26T06:05:20.888Z,23.58
2023-06-26T06:15:25.298Z,23.61
2023-06-26T06:25:28.391Z,24.08
2023-06-26T06:35:32.737Z,23.63
2023-06-26T06:45:35.526Z,24.00
2023-06-26T06:55:39.611Z,23.35
2023-06-26T07:05:43.653Z,24.02
2023-06-26T07:15:49.786Z,24.11
2023-06-26T07:25:52.714Z,24.72
2023-06-26T07:35:56.882Z,23.78
2023-06-26T07:46:00.728Z,23.86
2023-06-26T07:56:05.746Z,24.23
2023-06-26T08:06:10.894Z,24.47
2023-06-26T08:16:16.821Z,25.06
2023-06-26T08:26:19.914Z,24.78
2023-06-26T08:36:24.122Z,25.14
2023-06-26T08:46:29.123Z,24.52
2023-06-26T08:56:37.567Z,24.12
2023-06-26T09:06:41.739Z,24.39
2023-06-26T09:16:47.991Z,25.27
2023-06-26T09:26:52.254Z,25.48
2023-06-26T09:36:57.765Z,24.92
2023-06-26T09:47:00.688Z,25.55
2023-06-26T09:57:12.197Z,25.29
2023-06-26T10:07:16.317Z,25.99
2023-06-26T10:17:23.082Z,26.57
2023-06-26T10:27:29.785Z,25.98
2023-06-26T10:37:47.190Z,26.82
2023-06-26T10:47:54.053Z,26.86
2023-06-26T10:57:58.814Z,26.46
2023-06-26T11:08:06.616Z,27.12
2023-06-26T11:18:11.546Z,26.11
2023-06-26T11:28:14.630Z,28.31
2023-06-26T11:38:18.906Z,28.13
2023-06-26T11:48:22.550Z,27.02
2023-06-26T11:58:27.222Z,28.37
2023-06-26T12:08:30.798Z,27.60
2023-06-26T12:18:37.402Z,27.08
2023-06-26T12:28:40.449Z,27.16
2023-06-26T12:38:47.627Z,27.65
2023-06-26T12:48:52.682Z,28.32
2023-06-26T12:58:57.377Z,28.27
2023-06-26T13:09:01.001Z,28.53
2023-06-26T13:19:05.221Z,27.02
2023-06-26T13:29:08.106Z,27.23
2023-06-26T13:39:12.558Z,26.04
2023-06-26T13:49:15.592Z,25.72
2023-06-26T13:59:40.522Z,26.20
2023-06-26T14:09:43.759Z,25.49
2023-06-26T14:19:48.066Z,25.82
2023-06-26T14:29:51.334Z,25.66
2023-06-26T14:39:55.532Z,25.86
2023-06-26T14:49:58.939Z,25.46
2023-06-26T15:00:04.323Z,24.91
2023-06-26T15:10:09.018Z,24.88
2023-06-26T15:20:13.613Z,25.31
2023-06-26T15:42:29.403Z,24.75
2023-06-26T15:52:32.615Z,24.79
2023-06-26T16:02:36.933Z,24.23
2023-06-26T16:12:39.816Z,24.30
2023-06-26T16:22:45.399Z,24.61
2023-06-26T16:32:48.393Z,24.38
2023-06-26T16:42:53.057Z,24.37
2023-06-26T16:52:56.201Z,24.12
2023-06-26T17:03:01.450Z,23.85
2023-06-26T17:13:04.802Z,23.48
2023-06-26T17:23:09.191Z,23.54
2023-06-26T17:33:12.164Z,23.38
2023-06-26T17:43:18.139Z,23.25
2023-06-26T17:53:24.097Z,23.14
2023-06-26T18:03:29.000Z,22.94
2023-06-26T18:13:32.764Z,22.66
2023-06-26T18:23:37.087Z,22.71
2023-06-26T18:33:40.191Z,22.69
2023-06-26T18:43:48.219Z,22.46
2023-06-26T18:53:51.411Z,22.29
2023-06-26T19:03:56.043Z,21.96
2023-06-26T19:13:59.601Z,21.69
2023-06-26T19:24:04.248Z,21.52
2023-06-26T19:34:07.248Z,21.39
2023-06-26T19:44:12.021Z,21.84
2023-06-26T19:54:15.912Z,21.20
2023-06-26T20:04:20.884Z,20.98
2023-06-26T20:14:24.428Z,20.84
2023-06-26T20:24:30.719Z,20.65
2023-06-26T20:34:34.341Z,20.54
2023-06-26T20:44:39.727Z,20.40
2023-06-26T20:54:43.696Z,20.01
2023-06-26T21:04:48.538Z,19.78
2023-06-26T21:14:51.851Z,19.76
2023-06-26T21:24:56.231Z,19.63
2023-06-26T21:34:59.282Z,19.51
2023-06-26T21:45:04.209Z,19.33
2023-06-26T21:55:07.296Z,18.97
2023-06-26T22:05:12.159Z,18.85
2023-06-26T22:15:14.978Z,18.70
2023-06-26T22:25:19.152Z,18.40
2023-06-26T22:35:22.265Z,18.43
2023-06-26T22:45:26.634Z,18.13
2023-06-26T22:55:31.732Z,17.97
2023-06-26T23:05:38.497Z,17.97
2023-06-26T23:15:43.423Z,17.77
2023-06-26T23:25:47.691Z,17.79
2023-06-26T23:35:50.992Z,17.66
2023-06-26T23:45:55.221Z,17.60
2023-06-26T23:55:58.308Z,17.51
