createdAt,value
2018-12-06T00:00:51.099Z,0.00
2018-12-06T00:01:51.064Z,0.00
2018-12-06T00:02:51.032Z,0.00
2018-12-06T00:03:50.999Z,0.00
2018-12-06T00:04:50.966Z,0.00
2018-12-06T00:06:33.284Z,0.00
2018-12-06T00:07:33.047Z,0.00
2018-12-06T00:08:33.013Z,0.00
2018-12-06T00:09:32.987Z,0.00
2018-12-06T00:10:32.950Z,0.00
2018-12-06T00:11:32.915Z,0.00
2018-12-06T00:12:32.887Z,0.00
2018-12-06T00:13:32.853Z,0.00
2018-12-06T00:14:32.820Z,0.00
2018-12-06T00:15:32.791Z,0.00
2018-12-06T00:16:32.753Z,0.00
2018-12-06T00:17:32.726Z,0.00
2018-12-06T00:18:32.689Z,0.00
2018-12-06T00:19:32.655Z,0.00
2018-12-06T00:20:32.629Z,0.00
2018-12-06T00:21:32.594Z,0.00
2018-12-06T00:22:32.559Z,0.00
2018-12-06T00:23:32.525Z,0.00
2018-12-06T00:24:32.492Z,0.00
2018-12-06T00:25:32.477Z,0.00
2018-12-06T00:26:32.430Z,0.00
2018-12-06T00:27:32.394Z,0.00
2018-12-06T00:28:32.412Z,0.00
2018-12-06T00:29:32.532Z,0.00
2018-12-06T00:31:14.646Z,0.00
2018-12-06T00:32:14.412Z,0.00
2018-12-06T00:33:14.579Z,0.00
2018-12-06T00:34:14.348Z,0.00
2018-12-06T00:35:14.320Z,0.00
2018-12-06T00:36:14.281Z,0.00
2018-12-06T00:37:14.251Z,0.00
2018-12-06T00:38:14.215Z,0.00
2018-12-06T00:39:14.183Z,0.00
2018-12-06T00:40:14.149Z,0.00
2018-12-06T00:41:14.116Z,0.00
2018-12-06T00:42:14.083Z,0.00
2018-12-06T00:43:14.050Z,0.00
2018-12-06T00:44:14.017Z,0.00
2018-12-06T00:45:13.985Z,0.00
2018-12-06T00:46:14.155Z,0.00
2018-12-06T00:47:13.922Z,0.00
2018-12-06T00:48:13.891Z,0.00
2018-12-06T00:49:13.853Z,0.00
2018-12-06T00:50:13.822Z,0.00
2018-12-06T00:51:13.788Z,0.00
2018-12-06T00:52:13.754Z,0.00
2018-12-06T00:53:13.724Z,0.00
2018-12-06T00:54:13.691Z,0.00
2018-12-06T00:56:13.639Z,0.00
2018-12-06T00:57:13.593Z,0.00
2018-12-06T00:58:13.569Z,0.00
2018-12-06T00:59:13.527Z,0.00
2018-12-06T01:00:13.494Z,0.00
2018-12-06T01:01:13.471Z,0.00
2018-12-06T01:02:13.433Z,0.00
2018-12-06T01:03:13.917Z,0.00
2018-12-06T01:04:13.377Z,0.00
2018-12-06T01:05:13.343Z,0.00
2018-12-06T01:06:13.504Z,0.00
2018-12-06T01:07:13.267Z,0.00
2018-12-06T01:08:13.249Z,0.00
2018-12-06T01:09:13.210Z,0.00
2018-12-06T01:11:13.136Z,0.00
2018-12-06T01:12:13.110Z,0.00
2018-12-06T01:13:13.070Z,0.00
2018-12-06T01:14:13.048Z,0.00
2018-12-06T01:15:13.004Z,0.00
2018-12-06T01:16:13.186Z,0.00
2018-12-06T01:17:13.145Z,0.00
2018-12-06T01:18:13.126Z,0.00
2018-12-06T01:19:13.077Z,0.00
2018-12-06T01:21:12.819Z,0.00
2018-12-06T01:22:12.790Z,0.00
2018-12-06T01:23:12.745Z,0.00
2018-12-06T01:25:12.690Z,0.00
2018-12-06T01:26:12.659Z,0.00
2018-12-06T01:27:12.616Z,0.00
2018-12-06T01:28:12.598Z,0.00
2018-12-06T01:29:12.562Z,0.00
2018-12-06T01:30:12.521Z,0.00
2018-12-06T01:31:12.501Z,0.00
2018-12-06T01:33:12.738Z,0.00
2018-12-06T01:34:12.398Z,0.00
2018-12-06T01:35:12.359Z,0.00
2018-12-06T01:36:12.321Z,0.00
2018-12-06T01:37:12.302Z,0.00
2018-12-06T01:38:12.260Z,0.00
2018-12-06T01:39:12.242Z,0.00
2018-12-06T01:40:12.193Z,0.00
2018-12-06T01:41:12.161Z,0.00
2018-12-06T01:42:12.676Z,0.00
2018-12-06T01:43:12.110Z,0.00
2018-12-06T01:44:12.075Z,0.00
2018-12-06T01:45:12.049Z,0.00
2018-12-06T01:46:11.999Z,0.00
2018-12-06T01:47:11.979Z,0.00
2018-12-06T01:48:12.136Z,0.00
2018-12-06T01:49:12.307Z,0.00
2018-12-06T01:50:11.883Z,0.00
2018-12-06T01:51:12.052Z,0.00
2018-12-06T01:52:11.816Z,0.00
2018-12-06T01:53:11.786Z,0.00
2018-12-06T01:54:11.945Z,0.00
2018-12-06T01:55:11.723Z,0.00
2018-12-06T01:56:11.690Z,0.00
2018-12-06T01:57:11.961Z,0.00
2018-12-06T01:58:11.623Z,0.00
2018-12-06T01:59:11.591Z,0.00
2018-12-06T02:00:11.558Z,0.00
2018-12-06T02:01:11.526Z,0.00
2018-12-06T02:02:11.493Z,0.00
2018-12-06T02:03:11.486Z,0.00
2018-12-06T02:05:11.588Z,0.00
2018-12-06T02:06:11.363Z,0.00
2018-12-06T02:07:11.324Z,0.00
2018-12-06T02:08:11.299Z,0.00
2018-12-06T02:09:11.271Z,0.00
2018-12-06T02:10:11.247Z,0.00
2018-12-06T02:11:11.405Z,0.00
2018-12-06T02:12:11.161Z,0.00
2018-12-06T02:13:11.343Z,0.00
2018-12-06T02:14:11.099Z,0.00
2018-12-06T02:15:11.065Z,0.00
2018-12-06T02:16:11.045Z,0.00
2018-12-06T02:17:11.416Z,0.00
2018-12-06T02:18:11.170Z,0.00
2018-12-06T02:20:10.914Z,0.00
2018-12-06T02:21:11.393Z,0.00
2018-12-06T02:22:10.853Z,0.00
2018-12-06T02:23:10.818Z,0.00
2018-12-06T02:24:11.180Z,0.00
2018-12-06T02:25:10.755Z,0.00
2018-12-06T02:26:11.030Z,0.00
2018-12-06T02:27:10.681Z,0.00
2018-12-06T02:28:10.650Z,0.00
2018-12-06T02:29:10.631Z,0.00
2018-12-06T02:30:10.595Z,0.00
2018-12-06T02:31:10.562Z,0.00
2018-12-06T02:33:10.504Z,0.00
2018-12-06T02:34:10.454Z,0.00
2018-12-06T02:35:10.425Z,0.00
2018-12-06T02:36:10.402Z,0.00
2018-12-06T02:37:10.675Z,0.00
2018-12-06T02:38:10.340Z,0.00
2018-12-06T02:39:10.305Z,0.00
2018-12-06T02:41:10.230Z,0.00
2018-12-06T02:42:10.208Z,0.00
2018-12-06T02:43:10.179Z,0.00
2018-12-06T02:44:10.142Z,0.00
2018-12-06T02:45:10.418Z,0.00
2018-12-06T02:46:10.079Z,0.00
2018-12-06T02:47:10.047Z,0.00
2018-12-06T02:48:10.021Z,0.00
2018-12-06T02:49:10.290Z,0.00
2018-12-06T02:51:09.916Z,0.00
2018-12-06T02:52:09.889Z,0.00
2018-12-06T02:53:09.855Z,0.00
2018-12-06T02:54:09.811Z,0.00
2018-12-06T02:55:09.792Z,0.00
2018-12-06T02:56:09.756Z,0.00
2018-12-06T02:57:10.030Z,0.00
2018-12-06T02:58:09.692Z,0.00
2018-12-06T02:59:09.647Z,0.00
2018-12-06T03:00:09.628Z,0.00
2018-12-06T03:01:09.614Z,0.00
2018-12-06T03:02:09.561Z,0.00
2018-12-06T03:03:09.732Z,0.00
2018-12-06T03:04:09.695Z,0.00
2018-12-06T03:05:09.771Z,0.00
2018-12-06T03:06:09.434Z,0.00
2018-12-06T03:07:09.386Z,0.00
2018-12-06T03:08:09.356Z,0.00
2018-12-06T03:09:09.340Z,0.00
2018-12-06T03:10:09.307Z,0.00
2018-12-06T03:11:09.471Z,0.00
2018-12-06T03:12:09.224Z,0.00
2018-12-06T03:14:09.181Z,0.00
2018-12-06T03:15:09.146Z,0.00
2018-12-06T03:16:09.312Z,0.00
2018-12-06T03:17:09.279Z,0.00
2018-12-06T03:18:09.049Z,0.00
2018-12-06T03:19:09.001Z,0.00
2018-12-06T03:20:08.983Z,0.00
2018-12-06T03:21:08.944Z,0.00
2018-12-06T03:22:09.114Z,0.00
2018-12-06T03:23:08.879Z,0.00
2018-12-06T03:24:08.848Z,0.00
2018-12-06T03:25:09.017Z,0.00
2018-12-06T03:26:08.772Z,0.00
2018-12-06T03:28:08.721Z,0.00
2018-12-06T03:31:08.624Z,0.00
2018-12-06T03:32:08.578Z,0.00
2018-12-06T03:33:08.557Z,0.00
2018-12-06T03:34:08.530Z,0.00
2018-12-06T03:35:08.496Z,0.00
2018-12-06T03:36:08.656Z,0.00
2018-12-06T03:37:08.414Z,0.00
2018-12-06T03:38:08.401Z,0.00
2018-12-06T03:39:08.362Z,0.00
2018-12-06T03:40:08.316Z,0.00
2018-12-06T03:41:08.287Z,0.00
2018-12-06T03:42:08.274Z,0.00
2018-12-06T03:43:08.442Z,0.00
2018-12-06T03:44:08.199Z,0.00
2018-12-06T03:45:08.165Z,0.00
2018-12-06T03:46:08.137Z,0.00
2018-12-06T03:47:08.312Z,0.00
2018-12-06T03:48:08.378Z,0.00
2018-12-06T03:49:08.059Z,0.00
2018-12-06T03:50:08.005Z,0.00
2018-12-06T03:51:08.179Z,0.00
2018-12-06T03:52:07.944Z,0.00
2018-12-06T03:53:07.901Z,0.00
2018-12-06T03:54:08.183Z,0.00
2018-12-06T03:55:07.845Z,0.00
2018-12-06T03:56:07.819Z,0.00
2018-12-06T03:57:07.782Z,0.00
2018-12-06T03:58:08.160Z,0.00
2018-12-06T03:59:07.723Z,0.00
2018-12-06T04:00:07.695Z,0.00
2018-12-06T04:01:07.640Z,0.00
2018-12-06T04:02:07.623Z,0.00
2018-12-06T04:03:07.594Z,0.00
2018-12-06T04:04:07.556Z,0.00
2018-12-06T04:05:07.528Z,0.00
2018-12-06T04:06:07.478Z,0.00
2018-12-06T04:07:07.462Z,0.00
2018-12-06T04:08:07.428Z,0.00
2018-12-06T04:09:07.383Z,0.00
2018-12-06T04:10:07.568Z,0.00
2018-12-06T04:11:07.637Z,0.00
2018-12-06T04:12:07.488Z,0.00
2018-12-06T04:13:07.571Z,0.00
2018-12-06T04:14:07.436Z,0.00
2018-12-06T04:15:07.191Z,0.00
2018-12-06T04:16:07.168Z,0.00
2018-12-06T04:17:07.137Z,0.00
2018-12-06T04:18:07.417Z,0.00
2018-12-06T04:19:07.078Z,0.00
2018-12-06T04:20:07.028Z,0.00
2018-12-06T04:21:07.314Z,0.00
2018-12-06T04:22:06.963Z,0.00
2018-12-06T04:23:06.943Z,0.00
2018-12-06T04:24:07.215Z,0.00
2018-12-06T04:25:06.879Z,0.00
2018-12-06T04:26:06.848Z,0.00
2018-12-06T04:27:06.802Z,0.00
2018-12-06T04:28:06.770Z,0.00
2018-12-06T04:29:06.753Z,0.00
2018-12-06T04:30:06.759Z,0.00
2018-12-06T04:31:06.683Z,0.00
2018-12-06T04:32:06.646Z,0.00
2018-12-06T04:33:06.610Z,0.00
2018-12-06T04:34:06.596Z,0.00
2018-12-06T04:35:06.565Z,0.00
2018-12-06T04:36:06.512Z,0.00
2018-12-06T04:37:06.492Z,0.00
2018-12-06T04:38:06.458Z,0.00
2018-12-06T04:39:06.432Z,0.00
2018-12-06T04:40:06.382Z,0.00
2018-12-06T04:41:06.369Z,0.00
2018-12-06T04:42:06.737Z,0.00
2018-12-06T04:43:06.289Z,0.00
2018-12-06T04:44:06.271Z,0.00
2018-12-06T04:45:06.438Z,0.00
2018-12-06T04:46:06.188Z,0.00
2018-12-06T04:47:06.375Z,0.00
2018-12-06T04:48:06.136Z,0.00
2018-12-06T04:49:06.306Z,0.00
2018-12-06T04:50:06.072Z,0.00
2018-12-06T04:51:06.027Z,0.00
2018-12-06T04:52:06.005Z,0.00
2018-12-06T04:53:05.976Z,0.00
2018-12-06T04:54:05.928Z,0.00
2018-12-06T04:55:05.918Z,0.00
2018-12-06T04:56:05.875Z,0.00
2018-12-06T04:57:06.035Z,0.00
2018-12-06T04:58:05.815Z,0.00
2018-12-06T04:59:05.780Z,0.00
2018-12-06T05:00:05.747Z,0.00
2018-12-06T05:01:05.714Z,0.00
2018-12-06T05:02:05.885Z,0.00
2018-12-06T05:03:05.651Z,0.00
2018-12-06T05:04:05.807Z,0.00
2018-12-06T05:05:05.573Z,0.00
2018-12-06T05:06:47.894Z,0.00
2018-12-06T05:07:47.655Z,0.00
2018-12-06T05:08:47.824Z,0.00
2018-12-06T05:09:47.590Z,0.00
2018-12-06T05:10:47.556Z,0.00
2018-12-06T05:11:47.522Z,0.00
2018-12-06T05:12:47.699Z,0.00
2018-12-06T05:13:47.463Z,0.00
2018-12-06T05:14:47.427Z,0.00
2018-12-06T05:15:47.393Z,0.00
2018-12-06T05:16:47.365Z,0.00
2018-12-06T05:17:47.329Z,0.00
2018-12-06T05:18:47.295Z,0.00
2018-12-06T05:19:47.262Z,0.00
2018-12-06T05:20:47.240Z,0.00
2018-12-06T05:21:47.201Z,0.00
2018-12-06T05:22:47.169Z,0.00
2018-12-06T05:23:47.136Z,0.00
2018-12-06T05:24:47.100Z,0.00
2018-12-06T05:25:47.085Z,0.00
2018-12-06T05:26:47.037Z,0.00
2018-12-06T05:27:47.005Z,0.00
2018-12-06T05:28:46.972Z,0.00
2018-12-06T05:29:46.939Z,0.00
2018-12-06T05:30:46.907Z,0.00
2018-12-06T05:31:46.875Z,0.00
2018-12-06T05:32:46.841Z,0.00
2018-12-06T05:33:46.814Z,0.00
2018-12-06T05:34:46.777Z,0.00
2018-12-06T05:35:46.744Z,0.00
2018-12-06T05:36:46.713Z,0.00
2018-12-06T05:37:46.679Z,0.00
2018-12-06T05:38:46.649Z,0.00
2018-12-06T05:39:46.615Z,0.00
2018-12-06T05:40:46.582Z,0.00
2018-12-06T05:41:46.552Z,0.00
2018-12-06T05:42:46.518Z,0.00
2018-12-06T05:43:46.489Z,0.00
2018-12-06T05:44:46.459Z,0.00
2018-12-06T05:45:46.426Z,0.00
2018-12-06T05:46:46.390Z,0.00
2018-12-06T05:47:46.357Z,0.00
2018-12-06T05:48:46.327Z,0.00
2018-12-06T05:49:46.293Z,0.00
2018-12-06T05:50:46.260Z,0.00
2018-12-06T05:51:46.227Z,0.00
2018-12-06T05:52:46.197Z,0.00
2018-12-06T05:53:46.163Z,0.00
2018-12-06T05:54:46.133Z,0.00
2018-12-06T05:55:46.105Z,0.00
2018-12-06T05:56:46.073Z,0.00
2018-12-06T05:57:46.036Z,0.00
2018-12-06T05:58:46.006Z,0.00
2018-12-06T05:59:45.969Z,0.00
2018-12-06T06:00:45.949Z,0.00
2018-12-06T06:01:45.954Z,0.00
2018-12-06T06:02:45.884Z,0.00
2018-12-06T06:03:45.886Z,0.00
2018-12-06T06:04:45.809Z,0.00
2018-12-06T06:05:45.778Z,0.00
2018-12-06T06:06:45.745Z,0.00
2018-12-06T06:07:45.717Z,0.00
2018-12-06T06:08:45.681Z,0.00
2018-12-06T06:09:45.650Z,0.00
2018-12-06T06:10:45.616Z,0.00
2018-12-06T06:11:45.584Z,0.00
2018-12-06T06:12:45.553Z,0.00
2018-12-06T06:13:45.523Z,0.00
2018-12-06T06:14:45.491Z,0.00
2018-12-06T06:15:45.458Z,0.00
2018-12-06T06:16:45.423Z,0.00
2018-12-06T06:17:45.395Z,0.00
2018-12-06T06:18:45.359Z,0.00
2018-12-06T06:19:45.327Z,0.00
2018-12-06T06:20:45.296Z,0.00
2018-12-06T06:21:45.265Z,0.00
2018-12-06T06:22:45.232Z,0.00
2018-12-06T06:23:45.282Z,0.00
2018-12-06T06:24:45.166Z,0.00
2018-12-06T06:25:45.136Z,0.00
2018-12-06T06:26:45.103Z,0.00
2018-12-06T06:27:45.070Z,0.00
2018-12-06T06:28:45.040Z,0.00
2018-12-06T06:29:45.006Z,0.00
2018-12-06T06:30:44.978Z,0.00
2018-12-06T06:31:44.943Z,0.00
2018-12-06T06:32:44.912Z,0.00
2018-12-06T06:33:44.879Z,0.00
2018-12-06T06:34:44.850Z,0.00
2018-12-06T06:35:44.818Z,0.00
2018-12-06T06:36:44.784Z,0.00
2018-12-06T06:37:44.751Z,0.00
2018-12-06T06:38:44.720Z,0.00
2018-12-06T06:39:44.687Z,0.00
2018-12-06T06:40:44.655Z,0.00
2018-12-06T06:41:44.624Z,0.00
2018-12-06T06:42:44.607Z,0.00
2018-12-06T06:43:44.559Z,0.00
2018-12-06T06:44:44.528Z,0.00
2018-12-06T06:45:44.496Z,0.00
2018-12-06T06:46:44.466Z,0.00
2018-12-06T06:47:44.432Z,0.00
2018-12-06T06:48:44.400Z,0.00
2018-12-06T06:49:44.370Z,0.00
2018-12-06T06:50:44.337Z,0.00
2018-12-06T06:51:44.305Z,0.00
2018-12-06T06:52:44.273Z,0.00
2018-12-06T06:53:44.251Z,0.00
2018-12-06T06:54:44.211Z,0.00
2018-12-06T06:55:44.181Z,0.00
2018-12-06T06:56:44.146Z,0.00
2018-12-06T06:57:44.116Z,0.00
2018-12-06T06:58:44.083Z,0.00
2018-12-06T06:59:44.050Z,0.00
2018-12-06T07:00:44.036Z,0.00
2018-12-06T07:01:43.991Z,0.00
2018-12-06T07:02:43.959Z,0.00
2018-12-06T07:03:43.924Z,0.00
2018-12-06T07:04:43.896Z,0.00
2018-12-06T07:05:43.862Z,0.00
2018-12-06T07:06:43.829Z,0.00
2018-12-06T07:07:43.852Z,0.00
2018-12-06T07:08:43.767Z,0.00
2018-12-06T07:09:43.738Z,0.00
2018-12-06T07:10:43.704Z,0.00
2018-12-06T07:11:43.676Z,0.00
2018-12-06T07:12:43.642Z,0.00
2018-12-06T07:13:43.613Z,0.00
2018-12-06T07:14:43.578Z,0.00
2018-12-06T07:15:43.547Z,0.00
2018-12-06T07:16:43.512Z,0.00
2018-12-06T07:17:43.483Z,0.00
2018-12-06T07:18:43.449Z,0.00
2018-12-06T07:19:43.417Z,0.00
2018-12-06T07:20:43.389Z,0.00
2018-12-06T07:21:43.356Z,0.00
2018-12-06T07:22:43.323Z,0.00
2018-12-06T07:23:43.302Z,0.00
2018-12-06T07:24:43.265Z,0.00
2018-12-06T07:25:46.485Z,0.00
2018-12-06T07:26:43.263Z,0.00
2018-12-06T07:27:43.164Z,0.00
2018-12-06T07:28:43.134Z,0.00
2018-12-06T07:29:43.106Z,0.00
2018-12-06T07:30:43.071Z,5.63
2018-12-06T07:31:43.043Z,5.63
2018-12-06T07:32:43.010Z,5.63
2018-12-06T07:33:42.975Z,5.63
2018-12-06T07:34:42.946Z,5.63
2018-12-06T07:35:42.926Z,5.63
2018-12-06T07:36:42.880Z,5.63
2018-12-06T07:37:42.849Z,5.63
2018-12-06T07:38:42.818Z,5.63
2018-12-06T07:39:42.786Z,5.63
2018-12-06T07:40:42.755Z,5.63
2018-12-06T07:41:42.725Z,5.63
2018-12-06T07:42:42.692Z,5.63
2018-12-06T07:43:42.659Z,5.63
2018-12-06T07:44:42.630Z,5.63
2018-12-06T07:45:42.596Z,5.63
2018-12-06T07:46:42.567Z,5.63
2018-12-06T07:47:42.534Z,11.25
2018-12-06T07:48:42.502Z,11.25
2018-12-06T07:49:42.471Z,11.25
2018-12-06T07:50:42.441Z,11.25
2018-12-06T07:51:42.409Z,11.25
2018-12-06T07:52:42.381Z,11.25
2018-12-06T07:53:42.345Z,11.25
2018-12-06T07:54:42.321Z,11.25
2018-12-06T07:55:42.282Z,11.25
2018-12-06T07:56:42.251Z,16.88
2018-12-06T07:57:42.218Z,16.88
2018-12-06T07:58:42.190Z,16.88
2018-12-06T07:59:42.161Z,22.50
2018-12-06T08:00:42.123Z,22.50
2018-12-06T08:01:42.092Z,22.50
2018-12-06T08:02:42.061Z,22.50
2018-12-06T08:03:42.031Z,28.13
2018-12-06T08:04:42.000Z,28.13
2018-12-06T08:05:41.968Z,28.13
2018-12-06T08:06:41.935Z,28.13
2018-12-06T08:07:41.905Z,33.75
2018-12-06T08:08:41.873Z,33.75
2018-12-06T08:09:41.841Z,39.38
2018-12-06T08:10:41.808Z,39.38
2018-12-06T08:11:41.776Z,45.00
2018-12-06T08:12:41.744Z,45.00
2018-12-06T08:13:41.715Z,45.00
2018-12-06T08:14:41.684Z,56.25
2018-12-06T08:15:41.648Z,56.25
2018-12-06T08:16:41.625Z,61.88
2018-12-06T08:17:41.591Z,61.88
2018-12-06T08:18:41.560Z,67.50
2018-12-06T08:19:41.524Z,67.50
2018-12-06T08:20:41.495Z,67.50
2018-12-06T08:21:41.465Z,73.13
2018-12-06T08:22:41.523Z,78.75
2018-12-06T08:23:41.399Z,90.00
2018-12-06T08:24:41.366Z,95.63
2018-12-06T08:25:41.340Z,101.25
2018-12-06T08:26:41.306Z,101.25
2018-12-06T08:27:41.371Z,101.25
2018-12-06T08:28:41.245Z,106.88
2018-12-06T08:29:41.208Z,106.88
2018-12-06T08:30:42.180Z,118.13
2018-12-06T08:31:41.145Z,129.38
2018-12-06T08:32:41.117Z,135.00
2018-12-06T08:33:41.087Z,129.38
2018-12-06T08:34:41.051Z,157.50
2018-12-06T08:35:41.020Z,196.88
2018-12-06T08:36:40.986Z,213.75
2018-12-06T08:37:40.962Z,202.50
2018-12-06T08:38:40.924Z,213.75
2018-12-06T08:39:40.894Z,185.63
2018-12-06T08:40:40.861Z,202.50
2018-12-06T08:41:40.829Z,180.00
2018-12-06T08:42:45.587Z,163.13
2018-12-06T08:43:40.766Z,140.63
2018-12-06T08:44:40.735Z,129.38
2018-12-06T08:45:40.705Z,112.50
2018-12-06T08:46:40.675Z,95.63
2018-12-06T08:47:40.639Z,78.75
2018-12-06T08:48:40.612Z,67.50
2018-12-06T08:49:40.580Z,50.63
2018-12-06T08:50:40.545Z,45.00
2018-12-06T08:51:40.513Z,45.00
2018-12-06T08:52:40.483Z,45.00
2018-12-06T08:53:40.451Z,50.63
2018-12-06T08:54:40.424Z,50.63
2018-12-06T08:55:40.391Z,50.63
2018-12-06T08:56:40.367Z,73.13
2018-12-06T08:57:40.325Z,67.50
2018-12-06T08:58:40.298Z,50.63
2018-12-06T08:59:40.262Z,56.25
2018-12-06T09:00:40.231Z,61.88
2018-12-06T09:01:40.200Z,61.88
2018-12-06T09:02:40.171Z,56.25
2018-12-06T09:03:40.140Z,56.25
2018-12-06T09:04:40.107Z,50.63
2018-12-06T09:05:40.084Z,50.63
2018-12-06T09:06:40.051Z,56.25
2018-12-06T09:07:40.012Z,61.88
2018-12-06T09:08:39.984Z,67.50
2018-12-06T09:09:39.951Z,73.13
2018-12-06T09:10:40.732Z,73.13
2018-12-06T09:11:39.889Z,78.75
2018-12-06T09:12:39.860Z,78.75
2018-12-06T09:13:39.834Z,78.75
2018-12-06T09:14:39.797Z,90.00
2018-12-06T09:15:39.764Z,90.00
2018-12-06T09:16:39.733Z,90.00
2018-12-06T09:17:39.709Z,101.25
2018-12-06T09:18:39.684Z,95.63
2018-12-06T09:19:39.646Z,101.25
2018-12-06T09:20:39.607Z,106.88
2018-12-06T09:21:39.610Z,106.88
2018-12-06T09:22:39.546Z,101.25
2018-12-06T09:23:39.523Z,95.63
2018-12-06T09:24:39.485Z,90.00
2018-12-06T09:25:39.455Z,73.13
2018-12-06T09:26:39.434Z,73.13
2018-12-06T09:27:39.394Z,67.50
2018-12-06T09:28:39.367Z,67.50
2018-12-06T09:29:39.331Z,78.75
2018-12-06T09:30:39.302Z,84.38
2018-12-06T09:31:39.278Z,90.00
2018-12-06T09:32:39.238Z,106.88
2018-12-06T09:33:39.209Z,129.38
2018-12-06T09:34:39.179Z,140.63
2018-12-06T09:35:40.663Z,146.25
2018-12-06T09:36:39.113Z,140.63
2018-12-06T09:37:39.088Z,129.38
2018-12-06T09:38:39.052Z,135.00
2018-12-06T09:39:39.020Z,135.00
2018-12-06T09:40:38.990Z,129.38
2018-12-06T09:41:38.959Z,106.88
2018-12-06T09:42:38.930Z,101.25
2018-12-06T09:43:38.899Z,101.25
2018-12-06T09:44:38.867Z,106.88
2018-12-06T09:45:38.844Z,118.13
2018-12-06T09:46:38.806Z,129.38
2018-12-06T09:47:38.774Z,163.13
2018-12-06T09:48:38.748Z,151.88
2018-12-06T09:49:38.718Z,140.63
2018-12-06T09:50:38.702Z,163.13
2018-12-06T09:51:38.655Z,163.13
2018-12-06T09:52:38.632Z,180.00
2018-12-06T09:53:38.593Z,196.88
2018-12-06T09:54:38.562Z,202.50
2018-12-06T09:55:38.529Z,185.63
2018-12-06T09:56:38.511Z,180.00
2018-12-06T09:57:38.471Z,196.88
2018-12-06T09:58:38.446Z,202.50
2018-12-06T09:59:38.421Z,174.38
2018-12-06T10:00:38.377Z,180.00
2018-12-06T10:01:38.348Z,157.50
2018-12-06T10:02:38.317Z,140.63
2018-12-06T10:03:38.284Z,129.38
2018-12-06T10:04:38.255Z,135.00
2018-12-06T10:05:38.224Z,140.63
2018-12-06T10:06:38.197Z,146.25
2018-12-06T10:07:38.164Z,146.25
2018-12-06T10:08:38.133Z,157.50
2018-12-06T10:09:38.104Z,151.88
2018-12-06T10:10:38.073Z,146.25
2018-12-06T10:11:38.042Z,151.88
2018-12-06T10:12:38.038Z,135.00
2018-12-06T10:13:37.981Z,118.13
2018-12-06T10:14:37.965Z,118.13
2018-12-06T10:15:37.934Z,118.13
2018-12-06T10:16:37.894Z,129.38
2018-12-06T10:17:37.861Z,123.75
2018-12-06T10:18:37.833Z,118.13
2018-12-06T10:19:37.800Z,118.13
2018-12-06T10:20:37.770Z,123.75
2018-12-06T10:21:37.739Z,118.13
2018-12-06T10:22:37.713Z,118.13
2018-12-06T10:23:39.289Z,123.75
2018-12-06T10:24:37.648Z,123.75
2018-12-06T10:25:37.622Z,118.13
2018-12-06T10:26:37.589Z,106.88
2018-12-06T10:27:37.558Z,118.13
2018-12-06T10:28:37.533Z,112.50
2018-12-06T10:29:37.505Z,106.88
2018-12-06T10:30:37.469Z,106.88
2018-12-06T10:31:37.436Z,106.88
2018-12-06T10:32:37.407Z,95.63
2018-12-06T10:33:37.376Z,95.63
2018-12-06T10:34:37.348Z,101.25
2018-12-06T10:35:37.318Z,101.25
2018-12-06T10:36:37.284Z,106.88
2018-12-06T10:37:37.267Z,123.75
2018-12-06T10:38:37.229Z,112.50
2018-12-06T10:39:37.197Z,101.25
2018-12-06T10:40:37.171Z,106.88
2018-12-06T10:41:37.137Z,112.50
2018-12-06T10:42:37.106Z,118.13
2018-12-06T10:43:37.077Z,123.75
2018-12-06T10:44:37.044Z,129.38
2018-12-06T10:45:37.015Z,129.38
2018-12-06T10:46:36.986Z,140.63
2018-12-06T10:47:36.953Z,135.00
2018-12-06T10:48:36.924Z,129.38
2018-12-06T10:49:36.894Z,112.50
2018-12-06T10:50:36.865Z,112.50
2018-12-06T10:51:36.835Z,118.13
2018-12-06T10:52:36.804Z,140.63
2018-12-06T10:53:36.775Z,146.25
2018-12-06T10:54:36.745Z,157.50
2018-12-06T10:55:36.713Z,163.13
2018-12-06T10:56:36.696Z,174.38
2018-12-06T10:57:36.655Z,174.38
2018-12-06T10:58:36.626Z,174.38
2018-12-06T10:59:36.597Z,174.38
2018-12-06T11:00:36.564Z,163.13
2018-12-06T11:01:36.539Z,168.75
2018-12-06T11:02:36.707Z,163.13
2018-12-06T11:03:36.483Z,180.00
2018-12-06T11:04:36.460Z,168.75
2018-12-06T11:05:36.414Z,163.13
2018-12-06T11:06:36.387Z,146.25
2018-12-06T11:07:36.356Z,140.63
2018-12-06T11:08:36.325Z,135.00
2018-12-06T11:09:36.304Z,146.25
2018-12-06T11:10:36.266Z,151.88
2018-12-06T11:11:36.236Z,151.88
2018-12-06T11:12:36.207Z,140.63
2018-12-06T11:13:36.176Z,123.75
2018-12-06T11:14:36.154Z,129.38
2018-12-06T11:15:36.149Z,129.38
2018-12-06T11:16:36.086Z,135.00
2018-12-06T11:17:36.058Z,140.63
2018-12-06T11:18:36.046Z,129.38
2018-12-06T11:19:36.001Z,129.38
2018-12-06T11:20:35.972Z,140.63
2018-12-06T11:21:35.940Z,140.63
2018-12-06T11:22:35.911Z,129.38
2018-12-06T11:23:35.879Z,135.00
2018-12-06T11:24:35.848Z,146.25
2018-12-06T11:25:35.820Z,157.50
2018-12-06T11:26:35.789Z,163.13
2018-12-06T11:27:35.758Z,163.13
2018-12-06T11:28:35.737Z,168.75
2018-12-06T11:29:35.705Z,157.50
2018-12-06T11:30:35.687Z,135.00
2018-12-06T11:31:35.644Z,123.75
2018-12-06T11:32:35.613Z,112.50
2018-12-06T11:33:35.581Z,112.50
2018-12-06T11:34:35.552Z,112.50
2018-12-06T11:35:35.522Z,106.88
2018-12-06T11:36:35.492Z,106.88
2018-12-06T11:37:35.465Z,106.88
2018-12-06T11:38:35.433Z,95.63
2018-12-06T11:39:35.402Z,90.00
2018-12-06T11:40:35.374Z,101.25
2018-12-06T11:41:42.772Z,106.88
2018-12-06T11:42:35.316Z,118.13
2018-12-06T11:43:35.285Z,112.50
2018-12-06T11:44:35.254Z,112.50
2018-12-06T11:45:35.230Z,129.38
2018-12-06T11:46:35.205Z,123.75
2018-12-06T11:47:35.165Z,123.75
2018-12-06T11:48:35.139Z,112.50
2018-12-06T11:49:35.122Z,112.50
2018-12-06T11:50:35.116Z,106.88
2018-12-06T11:51:35.048Z,101.25
2018-12-06T11:52:35.018Z,101.25
2018-12-06T11:53:34.990Z,101.25
2018-12-06T11:54:34.959Z,101.25
2018-12-06T11:55:34.932Z,95.63
2018-12-06T11:56:34.904Z,95.63
2018-12-06T11:57:34.872Z,84.38
2018-12-06T11:58:34.841Z,90.00
2018-12-06T11:59:34.814Z,95.63
2018-12-06T12:00:34.782Z,90.00
2018-12-06T12:01:34.774Z,101.25
2018-12-06T12:02:34.722Z,112.50
2018-12-06T12:03:34.692Z,112.50
2018-12-06T12:04:34.664Z,95.63
2018-12-06T12:05:34.633Z,95.63
2018-12-06T12:06:34.606Z,78.75
2018-12-06T12:07:34.580Z,78.75
2018-12-06T12:08:34.545Z,84.38
2018-12-06T12:09:34.519Z,90.00
2018-12-06T12:10:34.486Z,95.63
2018-12-06T12:11:34.455Z,112.50
2018-12-06T12:12:34.429Z,140.63
2018-12-06T12:13:34.400Z,146.25
2018-12-06T12:14:34.370Z,129.38
2018-12-06T12:15:34.340Z,118.13
2018-12-06T12:16:34.310Z,112.50
2018-12-06T12:17:34.280Z,101.25
2018-12-06T12:18:34.248Z,84.38
2018-12-06T12:19:34.218Z,84.38
2018-12-06T12:20:34.190Z,84.38
2018-12-06T12:21:34.166Z,78.75
2018-12-06T12:22:34.132Z,78.75
2018-12-06T12:23:34.102Z,84.38
2018-12-06T12:24:34.071Z,90.00
2018-12-06T12:25:34.043Z,106.88
2018-12-06T12:26:34.011Z,118.13
2018-12-06T12:27:33.981Z,123.75
2018-12-06T12:28:33.954Z,118.13
2018-12-06T12:29:33.921Z,118.13
2018-12-06T12:30:33.893Z,118.13
2018-12-06T12:31:33.868Z,106.88
2018-12-06T12:32:33.832Z,101.25
2018-12-06T12:33:33.803Z,101.25
2018-12-06T12:34:33.773Z,95.63
2018-12-06T12:35:33.745Z,106.88
2018-12-06T12:36:33.714Z,123.75
2018-12-06T12:37:33.685Z,101.25
2018-12-06T12:38:33.654Z,112.50
2018-12-06T12:39:33.625Z,95.63
2018-12-06T12:40:33.600Z,84.38
2018-12-06T12:41:33.571Z,84.38
2018-12-06T12:42:33.540Z,73.13
2018-12-06T12:43:33.506Z,73.13
2018-12-06T12:44:33.481Z,84.38
2018-12-06T12:45:33.449Z,90.00
2018-12-06T12:46:33.418Z,90.00
2018-12-06T12:47:33.388Z,90.00
2018-12-06T12:48:33.358Z,84.38
2018-12-06T12:49:33.327Z,78.75
2018-12-06T12:50:33.301Z,67.50
2018-12-06T12:51:33.268Z,67.50
2018-12-06T12:52:33.238Z,84.38
2018-12-06T12:53:33.212Z,95.63
2018-12-06T12:54:33.187Z,84.38
2018-12-06T12:55:33.149Z,78.75
2018-12-06T12:56:33.120Z,78.75
2018-12-06T12:57:33.092Z,73.13
2018-12-06T12:58:33.061Z,73.13
2018-12-06T12:59:33.031Z,61.88
2018-12-06T13:00:33.000Z,56.25
2018-12-06T13:01:32.973Z,56.25
2018-12-06T13:02:32.943Z,50.63
2018-12-06T13:03:32.911Z,50.63
2018-12-06T13:04:32.883Z,50.63
2018-12-06T13:05:32.860Z,45.00
2018-12-06T13:06:32.826Z,50.63
2018-12-06T13:07:32.879Z,56.25
2018-12-06T13:08:32.776Z,61.88
2018-12-06T13:09:32.750Z,61.88
2018-12-06T13:10:32.706Z,61.88
2018-12-06T13:11:32.686Z,56.25
2018-12-06T13:12:32.645Z,56.25
2018-12-06T13:13:32.615Z,56.25
2018-12-06T13:14:32.586Z,50.63
2018-12-06T13:15:32.563Z,45.00
2018-12-06T13:16:32.526Z,45.00
2018-12-06T13:17:32.502Z,50.63