createdAt,value
2018-04-25T00:01:39.907Z,11.93
2018-04-25T00:04:08.791Z,11.92
2018-04-25T00:06:38.296Z,11.89
2018-04-25T00:09:07.894Z,11.87
2018-04-25T00:11:37.428Z,11.85
2018-04-25T00:14:07.854Z,11.81
2018-04-25T00:16:36.661Z,11.78
2018-04-25T00:19:05.910Z,11.74
2018-04-25T00:21:35.787Z,11.70
2018-04-25T00:24:05.952Z,11.68
2018-04-25T00:26:34.612Z,11.65
2018-04-25T00:29:05.718Z,11.62
2018-04-25T00:31:34.510Z,11.62
2018-04-25T00:34:04.325Z,11.61
2018-04-25T00:36:33.712Z,11.60
2018-04-25T00:39:04.638Z,11.59
2018-04-25T00:41:34.219Z,11.56
2018-04-25T00:44:05.067Z,11.55
2018-04-25T00:46:33.912Z,11.51
2018-04-25T00:49:03.389Z,11.46
2018-04-25T00:51:32.178Z,11.43
2018-04-25T00:54:02.223Z,11.39
2018-04-25T00:56:31.356Z,11.37
2018-04-25T00:59:04.325Z,11.35
2018-04-25T01:01:34.319Z,11.33
2018-04-25T01:04:03.129Z,11.29
2018-04-25T01:06:32.035Z,11.26
2018-04-25T01:09:02.479Z,11.24
2018-04-25T01:11:32.548Z,11.23
2018-04-25T01:14:02.378Z,11.21
2018-04-25T01:16:31.967Z,11.20
2018-04-25T01:19:02.818Z,11.19
2018-04-25T01:21:31.660Z,11.19
2018-04-25T01:24:02.896Z,11.17
2018-04-25T01:26:32.482Z,11.15
2018-04-25T01:29:07.196Z,11.12
2018-04-25T01:31:53.246Z,11.09
2018-04-25T01:34:41.039Z,11.04
2018-04-25T01:37:25.598Z,10.98
2018-04-25T01:40:01.017Z,10.93
2018-04-25T01:42:47.202Z,10.88
2018-04-25T01:45:29.386Z,10.84
2018-04-25T01:51:59.084Z,10.74
2018-04-25T01:54:45.581Z,10.71
2018-04-25T01:57:32.682Z,10.70
2018-04-25T02:00:19.885Z,10.70
2018-04-25T02:02:50.860Z,10.72
2018-04-25T02:05:19.464Z,10.71
2018-04-25T02:07:48.958Z,10.67
2018-04-25T02:10:17.622Z,10.64
2018-04-25T02:12:46.705Z,10.63
2018-04-25T02:15:16.299Z,10.61
2018-04-25T02:17:45.178Z,10.61
2018-04-25T02:20:14.664Z,10.58
2018-04-25T02:22:44.126Z,10.57
2018-04-25T02:25:13.009Z,10.55
2018-04-25T02:27:41.762Z,10.55
2018-04-25T02:30:10.446Z,10.53
2018-04-25T02:32:39.133Z,10.52
2018-04-25T02:35:08.522Z,10.49
2018-04-25T02:37:37.980Z,10.46
2018-04-25T02:40:06.650Z,10.43
2018-04-25T02:42:35.348Z,10.42
2018-04-25T02:45:04.508Z,10.40
2018-04-25T02:47:33.201Z,10.39
2018-04-25T02:50:02.677Z,10.40
2018-04-25T02:52:31.362Z,10.39
2018-04-25T02:55:00.116Z,10.37
2018-04-25T02:57:29.504Z,10.35
2018-04-25T02:59:58.469Z,10.36
2018-04-25T03:02:28.080Z,10.35
2018-04-25T03:05:00.010Z,10.34
2018-04-25T03:07:29.498Z,10.33
2018-04-25T03:10:01.221Z,10.33
2018-04-25T03:12:29.941Z,10.31
2018-04-25T03:14:59.815Z,10.32
2018-04-25T03:17:29.298Z,10.37
2018-04-25T03:19:58.690Z,10.40
2018-04-25T03:22:28.179Z,10.43
2018-04-25T03:24:58.858Z,10.44
2018-04-25T03:27:27.499Z,10.43
2018-04-25T03:29:58.017Z,10.42
2018-04-25T03:32:27.184Z,10.41
2018-04-25T03:34:59.396Z,10.41
2018-04-25T03:37:28.599Z,10.42
2018-04-25T03:39:57.607Z,10.37
2018-04-25T03:42:26.335Z,10.35
2018-04-25T03:44:56.860Z,10.36
2018-04-25T03:47:25.621Z,10.34
2018-04-25T03:49:55.204Z,10.31
2018-04-25T03:52:24.181Z,10.32
2018-04-25T03:54:52.866Z,10.34
2018-04-25T03:57:21.803Z,10.32
2018-04-25T03:59:53.998Z,10.34
2018-04-25T04:02:26.260Z,10.33
2018-04-25T04:05:01.021Z,10.41
2018-04-25T04:07:34.036Z,10.51
2018-04-25T04:10:06.716Z,10.48
2018-04-25T04:12:38.996Z,10.49
2018-04-25T04:15:12.493Z,10.52
2018-04-25T04:17:46.335Z,10.62
2018-04-25T04:20:24.138Z,10.66
2018-04-25T04:22:58.062Z,10.63
2018-04-25T04:25:32.349Z,10.67
2018-04-25T04:28:07.977Z,10.77
2018-04-25T04:30:41.056Z,10.82
2018-04-25T04:33:17.236Z,10.92
2018-04-25T04:35:51.159Z,10.98
2018-04-25T04:38:23.943Z,11.04
2018-04-25T04:40:58.281Z,11.08
2018-04-25T04:43:33.003Z,11.09
2018-04-25T04:46:06.539Z,11.11
2018-04-25T04:48:40.316Z,11.12
2018-04-25T04:51:12.734Z,11.16
2018-04-25T04:53:46.858Z,11.16
2018-04-25T04:56:21.099Z,11.16
2018-04-25T04:58:55.241Z,11.19
2018-04-25T05:01:27.558Z,11.22
2018-04-25T05:04:00.857Z,11.25
2018-04-25T05:06:35.642Z,11.29
2018-04-25T05:09:08.097Z,11.41
2018-04-25T05:11:40.182Z,11.51
2018-04-25T05:14:14.759Z,11.62
2018-04-25T05:16:53.321Z,11.77
2018-04-25T05:19:28.256Z,11.88
2018-04-25T05:22:01.483Z,11.99
2018-04-25T05:24:35.473Z,12.18
2018-04-25T05:27:10.025Z,12.38
2018-04-25T05:29:44.880Z,12.60
2018-04-25T05:32:16.802Z,12.83
2018-04-25T05:34:51.078Z,13.03
2018-04-25T05:37:24.197Z,13.21
2018-04-25T05:40:02.864Z,13.34
2018-04-25T05:42:37.360Z,13.48
2018-04-25T05:45:10.485Z,13.65
2018-04-25T05:47:44.276Z,13.78
2018-04-25T05:50:16.262Z,13.86
2018-04-25T05:52:57.660Z,13.93
2018-04-25T05:55:32.797Z,14.02
2018-04-25T05:58:06.379Z,14.11
2018-04-25T06:00:41.237Z,14.21
2018-04-25T06:03:14.118Z,14.25
2018-04-25T06:05:48.462Z,14.25
2018-04-25T06:08:20.397Z,14.24
2018-04-25T06:10:53.560Z,14.24
2018-04-25T06:13:26.395Z,14.27
2018-04-25T06:15:58.745Z,14.34
2018-04-25T06:18:31.060Z,14.44
2018-04-25T06:21:05.698Z,14.59
2018-04-25T06:23:40.156Z,14.86
2018-04-25T06:26:13.425Z,15.12
2018-04-25T06:28:45.734Z,15.36
2018-04-25T06:31:20.924Z,15.59
2018-04-25T06:33:53.477Z,15.81
2018-04-25T06:36:26.656Z,16.00
2018-04-25T06:38:58.659Z,16.21
2018-04-25T06:41:32.757Z,16.45
2018-04-25T06:44:05.599Z,16.69
2018-04-25T06:46:40.782Z,16.91
2018-04-25T06:49:14.543Z,17.13
2018-04-25T06:51:50.956Z,17.37
2018-04-25T06:54:26.061Z,17.53
2018-04-25T06:57:00.159Z,17.62
2018-04-25T06:59:33.460Z,17.66
2018-04-25T07:02:09.737Z,17.76
2018-04-25T07:04:43.843Z,17.88
2018-04-25T07:07:18.116Z,17.97
2018-04-25T07:09:50.996Z,18.06
2018-04-25T07:12:28.279Z,18.18
2018-04-25T07:15:01.021Z,18.30
2018-04-25T07:17:35.627Z,18.44
2018-04-25T07:20:07.999Z,18.53
2018-04-25T07:22:43.720Z,18.63
2018-04-25T07:25:25.057Z,18.72
2018-04-25T07:28:01.791Z,18.87
2018-04-25T07:30:36.537Z,19.00
2018-04-25T07:33:09.638Z,19.19
2018-04-25T07:35:44.536Z,19.37
2018-04-25T07:38:19.158Z,19.51
2018-04-25T07:40:52.520Z,19.64
2018-04-25T07:43:29.299Z,19.78
2018-04-25T07:46:03.622Z,19.93
2018-04-25T07:48:37.397Z,20.08
2018-04-25T07:51:10.543Z,20.25
2018-04-25T07:53:46.501Z,20.51
2018-04-25T07:56:18.960Z,20.66
2018-04-25T07:58:56.517Z,20.79
2018-04-25T08:01:32.223Z,20.91
2018-04-25T08:04:04.623Z,21.10
2018-04-25T08:06:35.941Z,21.34
2018-04-25T08:09:17.839Z,21.75
2018-04-25T08:11:50.262Z,22.11
2018-04-25T08:14:40.365Z,22.30
2018-04-25T08:17:29.957Z,22.55
2018-04-25T08:23:20.637Z,23.16
2018-04-25T08:25:53.641Z,23.30
2018-04-25T08:28:29.781Z,23.12
2018-04-25T08:31:06.878Z,22.87
2018-04-25T08:33:44.477Z,22.86
2018-04-25T08:36:17.564Z,22.98
2018-04-25T08:38:51.422Z,23.00
2018-04-25T08:41:27.666Z,23.06
2018-04-25T08:44:03.378Z,23.00
2018-04-25T08:46:35.400Z,23.11
2018-04-25T08:49:11.877Z,23.17
2018-04-25T08:51:48.700Z,23.08
2018-04-25T08:54:22.176Z,23.22
2018-04-25T08:56:56.956Z,23.37
2018-04-25T08:59:30.475Z,23.48
2018-04-25T09:02:05.235Z,23.55
2018-04-25T09:04:37.916Z,23.43
2018-04-25T09:07:10.702Z,23.30
2018-04-25T09:09:43.837Z,23.22
2018-04-25T09:12:18.002Z,23.35
2018-04-25T09:14:54.399Z,23.31
2018-04-25T09:17:30.239Z,23.23
2018-04-25T09:20:08.580Z,23.17
2018-04-25T09:22:44.296Z,22.95
2018-04-25T09:25:18.074Z,22.75
2018-04-25T09:27:53.056Z,22.63
2018-04-25T09:30:28.199Z,22.55
2018-04-25T09:33:03.776Z,22.66
2018-04-25T09:35:38.034Z,22.76
2018-04-25T09:38:14.498Z,22.98
2018-04-25T09:40:49.274Z,23.17
2018-04-25T09:43:23.058Z,23.21
2018-04-25T09:45:58.981Z,22.91
2018-04-25T09:48:35.899Z,22.75
2018-04-25T09:51:10.966Z,22.77
2018-04-25T10:53:18.017Z,24.50
2018-04-25T10:55:50.900Z,24.35
2018-04-25T10:58:26.400Z,24.51
2018-04-25T11:01:00.884Z,24.71
2018-04-25T11:03:35.539Z,24.86
2018-04-25T11:06:10.803Z,25.06
2018-04-25T11:08:43.603Z,25.13
2018-04-25T11:11:16.662Z,25.15
2018-04-25T11:13:55.008Z,25.27
2018-04-25T11:16:28.159Z,25.43
2018-04-25T11:19:03.123Z,25.42
2018-04-25T11:21:35.737Z,25.12
2018-04-25T11:24:10.556Z,24.95
2018-04-25T11:26:45.782Z,24.92
2018-04-25T11:29:20.221Z,25.00
2018-04-25T11:31:52.750Z,25.13
2018-04-25T11:34:26.805Z,25.06
2018-04-25T11:37:00.816Z,24.80
2018-04-25T11:39:32.859Z,24.87
2018-04-25T11:42:07.600Z,25.00
2018-04-25T11:44:42.820Z,25.11
2018-04-25T11:47:17.051Z,25.43
2018-04-25T11:49:50.537Z,25.70
2018-04-25T11:52:26.361Z,25.85
2018-04-25T11:54:59.897Z,25.97
2018-04-25T11:57:36.240Z,25.70
2018-04-25T12:00:12.819Z,25.34
2018-04-25T12:02:47.014Z,25.20
2018-04-25T12:05:24.902Z,25.19
2018-04-25T12:07:58.796Z,25.09
2018-04-25T12:10:34.256Z,24.78
2018-04-25T12:13:09.390Z,24.62
2018-04-25T12:15:45.044Z,24.54
2018-04-25T12:18:17.296Z,24.73
2018-04-25T12:20:51.237Z,24.80
2018-04-25T12:23:23.836Z,24.83
2018-04-25T12:26:01.153Z,24.92
2018-04-25T12:28:38.082Z,24.89
2018-04-25T12:31:13.379Z,24.56
2018-04-25T12:33:46.481Z,24.47
2018-04-25T12:36:19.798Z,24.53
2018-04-25T12:38:54.100Z,24.52
2018-04-25T12:41:28.000Z,24.42
2018-04-25T12:44:03.080Z,24.56
2018-04-25T12:46:35.277Z,24.68
2018-04-25T12:49:10.606Z,24.54
2018-04-25T12:51:46.060Z,24.33
2018-04-25T12:54:19.059Z,24.09
2018-04-25T12:56:52.677Z,23.91
2018-04-25T12:59:25.726Z,23.79
2018-04-25T13:01:58.301Z,23.67
2018-04-25T13:04:34.940Z,23.65
2018-04-25T13:07:09.761Z,23.80
2018-04-25T13:09:42.381Z,24.13
2018-04-25T13:12:16.901Z,24.33
2018-04-25T13:14:54.643Z,24.31
2018-04-25T13:17:27.553Z,24.43
2018-04-25T13:20:01.694Z,24.76
2018-04-25T13:22:34.878Z,24.97
2018-04-25T13:25:08.586Z,25.18
2018-04-25T13:27:44.646Z,25.14
2018-04-25T13:30:17.418Z,25.20
2018-04-25T13:32:53.578Z,25.34
2018-04-25T13:35:26.384Z,25.17
2018-04-25T13:37:59.596Z,24.80
2018-04-25T13:40:37.816Z,24.56
2018-04-25T13:43:13.427Z,24.36
2018-04-25T13:45:45.822Z,24.27
2018-04-25T13:48:21.558Z,24.16
2018-04-25T13:50:56.300Z,24.13
2018-04-25T13:53:32.620Z,23.97
2018-04-25T13:56:10.523Z,23.82
2018-04-25T13:58:46.778Z,23.82
2018-04-25T14:01:26.280Z,23.84
2018-04-25T14:03:59.883Z,23.87
2018-04-25T15:09:15.317Z,21.83
2018-04-25T15:11:51.121Z,21.79
2018-04-25T15:14:28.909Z,21.74
2018-04-25T15:17:03.292Z,21.63
2018-04-25T15:19:38.694Z,21.49
2018-04-25T15:22:12.895Z,21.48
2018-04-25T15:24:46.218Z,21.52
2018-04-25T15:27:23.561Z,21.57
2018-04-25T15:29:56.379Z,21.63
2018-04-25T15:32:29.439Z,21.62
2018-04-25T15:35:01.361Z,21.65
2018-04-25T15:37:37.275Z,21.66
2018-04-25T15:40:09.877Z,21.71
2018-04-25T15:42:43.817Z,21.75
2018-04-25T15:45:16.862Z,21.79
2018-04-25T15:47:52.257Z,21.83
2018-04-25T15:50:25.561Z,21.89
2018-04-25T15:52:58.575Z,21.89
2018-04-25T15:55:33.677Z,21.87
2018-04-25T16:21:48.778Z,22.25
2018-04-25T16:24:23.224Z,22.27
2018-04-25T16:26:57.884Z,22.27
2018-04-25T16:29:31.692Z,22.25
2018-04-25T16:32:07.077Z,22.19
2018-04-25T16:34:43.945Z,22.06
2018-04-25T16:37:17.636Z,21.96
2018-04-25T16:39:52.441Z,21.83
2018-04-25T16:42:26.334Z,21.75
2018-04-25T16:45:00.798Z,21.65
2018-04-25T16:47:36.496Z,21.54
2018-04-25T16:50:09.998Z,21.45
2018-04-25T16:52:44.696Z,21.38
2018-04-25T16:55:19.422Z,21.28
2018-04-25T16:57:54.947Z,21.21
2018-04-25T17:00:30.938Z,21.14
2018-04-25T17:03:05.835Z,21.02
2018-04-25T17:05:39.769Z,20.88
2018-04-25T17:08:15.102Z,20.81
2018-04-25T17:10:49.993Z,20.74
2018-04-25T17:13:22.661Z,20.63
2018-04-25T17:15:57.465Z,20.54
2018-04-25T17:18:34.143Z,20.42
2018-04-25T17:21:09.137Z,20.31
2018-04-25T17:23:44.218Z,20.24
2018-04-25T17:26:17.202Z,20.20
2018-04-25T17:28:52.966Z,20.13
2018-04-25T17:31:25.299Z,20.04
2018-04-25T17:34:03.605Z,19.97
2018-04-25T17:36:38.175Z,19.91
2018-04-25T17:39:11.327Z,19.82
2018-04-25T17:41:48.958Z,19.73
2018-04-25T17:44:22.257Z,19.64
2018-04-25T17:46:56.656Z,19.56
2018-04-25T17:49:29.219Z,19.47
2018-04-25T17:52:02.519Z,19.35
2018-04-25T17:54:35.979Z,19.28
2018-04-25T17:57:09.119Z,19.19
2018-04-25T17:59:44.664Z,19.10
2018-04-25T18:02:18.279Z,18.97
2018-04-25T18:04:52.686Z,18.88
2018-04-25T18:07:26.477Z,18.78
2018-04-25T18:10:01.321Z,18.68
2018-04-25T18:12:35.059Z,18.61
2018-04-25T18:15:07.720Z,18.55
2018-04-25T18:17:42.759Z,18.47
2018-04-25T18:20:14.555Z,18.37
2018-04-25T18:22:48.099Z,18.32
2018-04-25T18:25:21.659Z,18.28
2018-04-25T18:27:55.024Z,18.22
2018-04-25T18:30:28.108Z,18.12
2018-04-25T18:33:03.664Z,18.05
2018-04-25T18:35:37.959Z,18.00
2018-04-25T18:38:12.458Z,17.95
2018-04-25T18:40:47.020Z,17.90
2018-04-25T18:43:19.562Z,17.84
2018-04-25T18:45:53.377Z,17.75
2018-04-25T18:48:26.703Z,17.71
2018-04-25T18:51:01.301Z,17.64
2018-04-25T18:53:34.702Z,17.58
2018-04-25T18:56:07.085Z,17.52
2018-04-25T18:58:39.282Z,17.45
2018-04-25T19:01:14.381Z,17.38
2018-04-25T19:03:47.165Z,17.30
2018-04-25T19:06:20.142Z,17.26
2018-04-25T19:08:53.379Z,17.20
2018-04-25T19:11:26.839Z,17.11
2018-04-25T19:14:00.888Z,17.03
2018-04-25T19:16:37.440Z,16.97
2018-04-25T19:19:09.945Z,16.93
2018-04-25T19:21:44.339Z,16.85
2018-04-25T19:24:18.956Z,16.79
2018-04-25T19:26:53.175Z,16.68
2018-04-25T19:29:29.240Z,16.61
2018-04-25T19:32:02.381Z,16.56
2018-04-25T19:34:36.665Z,16.51
2018-04-25T19:37:11.798Z,16.49
2018-04-25T19:39:45.237Z,16.46
2018-04-25T19:42:18.859Z,16.44
2018-04-25T19:44:54.109Z,16.43
2018-04-25T19:47:26.141Z,16.37
2018-04-25T19:49:58.973Z,16.31
2018-04-25T19:52:31.059Z,16.26
2018-04-25T19:55:06.498Z,16.19
2018-04-25T19:57:41.143Z,16.13
2018-04-25T20:00:15.222Z,16.07
2018-04-25T20:02:48.405Z,16.01
2018-04-25T20:05:20.354Z,15.94
2018-04-25T20:07:53.029Z,15.88
2018-04-25T20:10:27.921Z,15.83
2018-04-25T20:13:00.496Z,15.78
2018-04-25T20:15:33.402Z,15.70
2018-04-25T20:18:06.541Z,15.65
2018-04-25T20:20:40.138Z,15.59
2018-04-25T20:23:14.641Z,15.52
2018-04-25T20:25:49.801Z,15.45
2018-04-25T20:28:24.321Z,15.38
2018-04-25T20:30:59.645Z,15.32
2018-04-25T20:33:33.818Z,15.28
2018-04-25T20:36:07.585Z,15.24
2018-04-25T20:38:41.778Z,15.19
2018-04-25T20:41:14.339Z,15.15
2018-04-25T20:43:46.781Z,15.09
2018-04-25T20:46:21.099Z,15.06
2018-04-25T20:48:54.405Z,15.01
2018-04-25T20:51:29.120Z,14.96
2018-04-25T20:54:06.476Z,14.96
2018-04-25T20:56:37.817Z,15.00
2018-04-25T20:59:13.361Z,15.03
2018-04-25T21:01:46.278Z,15.08
2018-04-25T21:04:19.362Z,15.13
2018-04-25T21:06:53.877Z,15.18
2018-04-25T21:09:27.124Z,15.22
2018-04-25T21:12:00.897Z,15.28
2018-04-25T21:14:35.599Z,15.32
2018-04-25T21:17:08.442Z,15.35
2018-04-25T21:19:40.847Z,15.38
2018-04-25T21:22:14.924Z,15.37
2018-04-25T21:24:48.201Z,15.34
2018-04-25T21:27:20.700Z,15.30
2018-04-25T21:29:52.980Z,15.26
2018-04-25T21:32:25.004Z,15.24
2018-04-25T21:34:59.886Z,15.24
2018-04-25T21:37:33.419Z,15.23
2018-04-25T21:40:06.340Z,15.25
2018-04-25T21:42:39.223Z,15.27
2018-04-25T21:45:12.822Z,15.30
2018-04-25T21:47:45.076Z,15.32
2018-04-25T21:50:18.526Z,15.36
2018-04-25T21:52:52.638Z,15.39
2018-04-25T21:55:24.882Z,15.41
2018-04-25T21:57:56.902Z,15.42
2018-04-25T22:00:29.501Z,15.43
2018-04-25T22:03:04.098Z,15.46
2018-04-25T22:05:36.677Z,15.46
2018-04-25T22:08:10.549Z,15.42
2018-04-25T22:32:54.997Z,14.69
2018-04-25T22:35:27.171Z,14.57
2018-04-25T22:38:00.429Z,14.49
2018-04-25T22:40:34.330Z,14.41
2018-04-25T22:43:08.612Z,14.35
2018-04-25T22:45:41.630Z,14.28
2018-04-25T22:48:13.632Z,14.18
2018-04-25T22:50:47.214Z,14.12
2018-04-25T22:53:20.876Z,14.05
2018-04-25T22:55:53.656Z,13.99
2018-04-25T22:58:26.473Z,13.95
2018-04-25T23:00:59.516Z,13.91
2018-04-25T23:03:32.473Z,13.89
2018-04-25T23:06:05.953Z,13.86
2018-04-25T23:08:39.127Z,13.85
2018-04-25T23:11:14.913Z,13.87
2018-04-25T23:13:47.078Z,13.84
2018-04-25T23:16:18.850Z,13.84
2018-04-25T23:18:51.160Z,13.85
2018-04-25T23:21:23.396Z,13.85
2018-04-25T23:23:56.880Z,13.84
2018-04-25T23:26:30.092Z,13.82
2018-04-25T23:29:03.574Z,13.82
2018-04-25T23:31:36.733Z,13.88
2018-04-25T23:34:09.094Z,13.94
2018-04-25T23:36:41.736Z,14.02
2018-04-25T23:39:14.653Z,14.11
2018-04-25T23:41:47.987Z,14.21
2018-04-25T23:44:20.450Z,14.29
2018-04-25T23:46:56.133Z,14.36
2018-04-25T23:49:30.669Z,14.42
2018-04-25T23:52:02.254Z,14.47
2018-04-25T23:54:35.148Z,14.51
2018-04-25T23:57:07.672Z,14.56
2018-04-25T23:59:41.695Z,14.60
