createdAt,value
2022-10-03T00:00:11.637Z,1.75
2022-10-03T00:03:14.586Z,2.38
2022-10-03T00:05:56.921Z,1.45
2022-10-03T00:08:40.169Z,2.22
2022-10-03T00:11:25.980Z,4.15
2022-10-03T00:14:01.872Z,1.80
2022-10-03T00:16:40.370Z,2.63
2022-10-03T00:19:18.253Z,1.73
2022-10-03T00:21:59.145Z,3.28
2022-10-03T00:24:38.764Z,2.67
2022-10-03T00:27:14.382Z,1.55
2022-10-03T00:29:52.445Z,1.33
2022-10-03T00:32:34.861Z,1.90
2022-10-03T00:35:15.648Z,2.63
2022-10-03T00:37:50.348Z,1.88
2022-10-03T00:40:48.622Z,1.40
2022-10-03T00:43:58.139Z,1.75
2022-10-03T00:46:51.298Z,2.15
2022-10-03T00:49:57.860Z,1.35
2022-10-03T00:52:42.356Z,1.70
2022-10-03T00:55:22.661Z,2.63
2022-10-03T00:58:14.373Z,1.60
2022-10-03T01:00:51.363Z,1.65
2022-10-03T01:03:30.977Z,1.67
2022-10-03T01:06:24.726Z,1.50
2022-10-03T01:09:17.941Z,2.30
2022-10-03T01:12:09.029Z,2.00
2022-10-03T01:14:54.692Z,1.65
2022-10-03T01:17:35.508Z,1.55
2022-10-03T01:20:24.172Z,1.50
2022-10-03T01:23:17.891Z,2.38
2022-10-03T01:25:54.294Z,1.48
2022-10-03T01:29:00.825Z,1.88
2022-10-03T01:31:36.124Z,1.42
2022-10-03T01:34:12.270Z,1.48
2022-10-03T01:36:49.980Z,2.35
2022-10-03T01:39:29.987Z,1.50
2022-10-03T01:42:02.430Z,1.92
2022-10-03T01:44:41.714Z,1.50
2022-10-03T01:47:26.230Z,2.92
2022-10-03T01:50:01.942Z,1.52
2022-10-03T01:52:39.088Z,1.70
2022-10-03T01:55:17.045Z,1.42
2022-10-03T01:57:51.529Z,1.38
2022-10-03T02:00:23.414Z,1.60
2022-10-03T02:03:01.555Z,1.52
2022-10-03T02:05:43.095Z,1.55
2022-10-03T02:08:25.029Z,1.52
2022-10-03T02:11:01.585Z,1.40
2022-10-03T02:13:40.446Z,1.60
2022-10-03T02:16:15.706Z,3.55
2022-10-03T02:18:50.565Z,1.27
2022-10-03T02:21:22.070Z,1.33
2022-10-03T02:23:52.901Z,2.28
2022-10-03T02:26:58.617Z,1.60
2022-10-03T02:29:40.483Z,1.65
2022-10-03T02:32:36.409Z,1.45
2022-10-03T02:35:46.471Z,1.70
2022-10-03T02:38:30.194Z,1.83
2022-10-03T02:41:23.194Z,2.03
2022-10-03T02:44:13.449Z,1.58
2022-10-03T02:47:08.537Z,1.38
2022-10-03T02:50:03.810Z,1.60
2022-10-03T02:53:08.204Z,2.45
2022-10-03T02:55:51.966Z,1.58
2022-10-03T02:58:49.816Z,2.00
2022-10-03T03:01:38.382Z,2.65
2022-10-03T03:04:57.569Z,1.30
2022-10-03T03:07:52.676Z,1.20
2022-10-03T03:10:40.900Z,1.60
2022-10-03T03:13:42.364Z,1.50
2022-10-03T03:16:37.037Z,1.65
2022-10-03T03:19:14.524Z,1.52
2022-10-03T03:21:52.381Z,1.85
2022-10-03T03:24:50.709Z,1.27
2022-10-03T03:27:33.982Z,1.42
2022-10-03T03:30:06.869Z,1.55
2022-10-03T03:32:57.925Z,1.40
2022-10-03T03:35:35.329Z,1.30
2022-10-03T03:38:16.012Z,1.48
2022-10-03T03:40:57.045Z,1.33
2022-10-03T03:43:44.826Z,1.50
2022-10-03T03:46:35.519Z,1.08
2022-10-03T03:49:41.596Z,1.20
2022-10-03T03:52:31.933Z,1.50
2022-10-03T03:55:15.158Z,1.35
2022-10-03T03:58:08.089Z,1.30
2022-10-03T04:00:54.619Z,1.48
2022-10-03T04:03:37.102Z,1.20
2022-10-03T04:06:23.812Z,1.60
2022-10-03T04:09:10.212Z,1.45
2022-10-03T04:11:51.837Z,2.38
2022-10-03T04:14:55.029Z,1.10
2022-10-03T04:18:02.882Z,1.30
2022-10-03T04:20:49.001Z,1.70
2022-10-03T04:23:29.452Z,1.20
2022-10-03T04:26:13.292Z,2.50
2022-10-03T04:28:59.936Z,1.30
2022-10-03T04:31:45.221Z,1.38
2022-10-03T04:34:31.164Z,2.45
2022-10-03T04:37:16.216Z,1.30
2022-10-03T04:39:54.841Z,1.20
2022-10-03T04:42:40.983Z,1.63
2022-10-03T04:45:29.224Z,1.92
2022-10-03T04:48:06.706Z,1.30
2022-10-03T04:50:43.401Z,1.40
2022-10-03T04:53:28.947Z,3.60
2022-10-03T04:56:12.900Z,1.30
2022-10-03T04:58:44.322Z,1.20
2022-10-03T05:01:18.918Z,1.65
2022-10-03T05:03:55.768Z,2.10
2022-10-03T05:06:38.996Z,1.40
2022-10-03T05:09:22.670Z,1.20
2022-10-03T05:12:03.764Z,1.45
2022-10-03T05:14:48.484Z,1.60
2022-10-03T05:17:23.609Z,1.38
2022-10-03T05:20:05.370Z,1.08
2022-10-03T05:22:52.120Z,1.58
2022-10-03T05:25:30.670Z,1.30
2022-10-03T05:28:08.247Z,1.98
2022-10-03T05:30:44.814Z,1.30
2022-10-03T05:33:24.545Z,3.63
2022-10-03T05:36:12.105Z,1.58
2022-10-03T05:39:02.660Z,1.77
2022-10-03T05:41:33.365Z,1.38
2022-10-03T05:44:11.567Z,1.67
2022-10-03T05:46:54.222Z,1.27
2022-10-03T05:50:10.983Z,1.10
2022-10-03T05:53:00.222Z,2.45
2022-10-03T05:55:43.389Z,1.38
2022-10-03T05:59:05.333Z,1.50
2022-10-03T06:02:17.460Z,1.30
2022-10-03T06:05:08.927Z,1.30
2022-10-03T06:07:53.264Z,1.90
2022-10-03T06:10:50.944Z,2.28
2022-10-03T06:13:30.633Z,2.58
2022-10-03T06:16:05.290Z,4.70
2022-10-03T06:18:57.155Z,4.90
2022-10-03T06:21:45.821Z,5.90
2022-10-03T06:24:43.261Z,3.60
2022-10-03T06:27:44.377Z,4.30
2022-10-03T06:30:23.565Z,4.72
2022-10-03T06:33:51.500Z,3.70
2022-10-03T06:36:50.440Z,5.40
2022-10-03T06:39:51.777Z,7.03
2022-10-03T06:42:40.357Z,4.35
2022-10-03T06:45:43.951Z,4.45
2022-10-03T06:48:51.807Z,3.95
2022-10-03T06:51:47.973Z,4.25
2022-10-03T06:54:51.730Z,5.75
2022-10-03T06:57:35.475Z,4.57
2022-10-03T07:00:13.451Z,5.25
2022-10-03T07:03:21.641Z,6.20
2022-10-03T07:06:10.162Z,5.70
2022-10-03T07:09:20.515Z,4.80
2022-10-03T07:12:14.286Z,5.30
2022-10-03T07:15:05.898Z,5.25
2022-10-03T07:18:03.656Z,6.60
2022-10-03T07:21:01.161Z,6.32
2022-10-03T07:24:03.438Z,6.90
2022-10-03T07:27:06.814Z,6.00
2022-10-03T07:30:01.698Z,5.55
2022-10-03T07:32:59.765Z,8.23
2022-10-03T07:36:02.675Z,5.18
2022-10-03T07:39:03.976Z,7.50
2022-10-03T07:42:00.782Z,5.03
2022-10-03T07:44:59.736Z,5.72
2022-10-03T07:48:07.469Z,5.00
2022-10-03T07:51:09.947Z,6.38
2022-10-03T07:54:01.834Z,4.72
2022-10-03T07:57:01.620Z,5.05
2022-10-03T08:00:05.331Z,5.15
2022-10-03T08:03:14.482Z,5.15
2022-10-03T08:05:56.389Z,4.95
2022-10-03T08:09:09.658Z,5.10
2022-10-03T08:12:07.206Z,6.10
2022-10-03T08:14:46.225Z,4.28
2022-10-03T08:17:41.848Z,3.63
2022-10-03T08:20:34.328Z,3.90
2022-10-03T08:23:28.312Z,4.22
2022-10-03T08:26:07.706Z,3.63
2022-10-03T08:28:53.344Z,4.57
2022-10-03T08:31:47.229Z,5.10
2022-10-03T08:34:35.932Z,4.95
2022-10-03T08:37:30.130Z,4.65
2022-10-03T08:40:32.805Z,6.55
2022-10-03T08:43:34.933Z,3.88
2022-10-03T08:46:17.481Z,5.07
2022-10-03T08:49:06.103Z,5.45
2022-10-03T08:52:21.818Z,5.88
2022-10-03T08:55:37.905Z,5.95
2022-10-03T08:58:44.952Z,4.15
2022-10-03T09:01:32.009Z,4.55
2022-10-03T09:04:53.667Z,4.88
2022-10-03T09:07:39.788Z,8.00
2022-10-03T09:10:40.050Z,5.00
2022-10-03T09:13:47.658Z,4.60
2022-10-03T09:16:35.743Z,4.82
2022-10-03T09:19:32.046Z,4.85
2022-10-03T09:22:22.635Z,5.70
2022-10-03T09:25:21.068Z,6.72
2022-10-03T09:28:43.913Z,8.93
2022-10-03T09:31:25.287Z,8.98
2022-10-03T09:34:27.552Z,12.77
2022-10-03T09:37:23.409Z,7.57
2022-10-03T09:40:20.009Z,9.00
2022-10-03T09:43:33.197Z,5.88
2022-10-03T09:46:34.679Z,6.38
2022-10-03T09:49:29.867Z,6.30
2022-10-03T09:52:14.739Z,7.85
2022-10-03T09:55:19.127Z,7.50
2022-10-03T09:58:21.808Z,7.82
2022-10-03T10:01:12.289Z,10.40
2022-10-03T10:04:37.438Z,5.65
2022-10-03T10:07:59.064Z,5.80
2022-10-03T10:10:57.858Z,8.18
2022-10-03T10:14:08.545Z,6.55
2022-10-03T10:16:58.573Z,5.18
2022-10-03T10:19:52.532Z,7.15
2022-10-03T10:22:52.776Z,5.63
2022-10-03T10:25:49.437Z,5.93
2022-10-03T10:28:53.496Z,5.47
2022-10-03T10:31:54.793Z,5.93
2022-10-03T10:35:00.545Z,6.35
2022-10-03T10:37:55.002Z,6.93
2022-10-03T10:40:42.314Z,6.25
2022-10-03T10:43:56.941Z,6.90
2022-10-03T10:47:00.773Z,5.88
2022-10-03T10:50:08.498Z,8.25
2022-10-03T10:53:22.981Z,8.13
2022-10-03T10:56:27.342Z,9.52
2022-10-03T10:59:42.153Z,7.72
2022-10-03T11:02:43.439Z,7.47
2022-10-03T11:05:42.251Z,6.10
2022-10-03T11:08:55.055Z,6.55
2022-10-03T11:12:07.088Z,8.18
2022-10-03T11:15:07.618Z,6.07
2022-10-03T11:18:10.825Z,6.78
2022-10-03T11:21:21.434Z,5.70
2022-10-03T11:24:22.293Z,5.88
2022-10-03T11:27:35.438Z,6.03
2022-10-03T11:30:44.460Z,6.70
2022-10-03T11:34:02.465Z,5.03
2022-10-03T11:37:04.125Z,5.60
2022-10-03T11:39:43.346Z,5.65
2022-10-03T11:42:29.726Z,7.93
2022-10-03T11:45:00.093Z,8.43
2022-10-03T11:47:51.263Z,5.30
2022-10-03T11:50:49.092Z,6.25
2022-10-03T11:53:27.169Z,5.95
2022-10-03T11:56:06.055Z,7.95
2022-10-03T11:58:43.950Z,8.10
2022-10-03T12:01:26.762Z,5.95
2022-10-03T12:04:03.273Z,6.60
2022-10-03T12:07:09.955Z,5.95
2022-10-03T12:09:50.215Z,7.13
2022-10-03T12:12:30.224Z,6.57
2022-10-03T12:15:04.653Z,6.07
2022-10-03T12:17:35.857Z,6.68
2022-10-03T12:20:15.854Z,7.32
2022-10-03T12:22:50.134Z,6.43
2022-10-03T12:25:23.400Z,7.30
2022-10-03T12:28:12.695Z,8.18
2022-10-03T12:30:49.164Z,9.07
2022-10-03T12:33:37.764Z,7.43
2022-10-03T12:36:15.594Z,7.63
2022-10-03T12:38:56.265Z,7.53
2022-10-03T12:41:45.993Z,7.45
2022-10-03T12:44:28.386Z,6.88
2022-10-03T12:47:11.520Z,7.10
2022-10-03T12:49:52.433Z,7.82
2022-10-03T12:52:25.364Z,9.57
2022-10-03T12:55:10.832Z,7.78
2022-10-03T12:58:01.150Z,6.55
2022-10-03T13:00:36.473Z,8.60
2022-10-03T13:03:21.903Z,8.48
2022-10-03T13:06:44.613Z,8.40
2022-10-03T13:09:25.775Z,12.27
2022-10-03T13:12:02.056Z,8.45
2022-10-03T13:15:03.519Z,7.93
2022-10-03T13:17:42.181Z,7.85
2022-10-03T13:20:18.776Z,7.35
2022-10-03T13:22:56.189Z,5.28
2022-10-03T13:25:32.015Z,5.40
2022-10-03T13:28:06.630Z,6.97
2022-10-03T13:30:47.189Z,5.40
2022-10-03T13:33:19.936Z,5.47
2022-10-03T13:36:00.326Z,4.78
2022-10-03T13:38:55.192Z,4.40
2022-10-03T13:41:32.022Z,4.28
2022-10-03T13:44:06.135Z,4.40
2022-10-03T13:46:45.540Z,5.97
2022-10-03T13:49:20.290Z,4.03
2022-10-03T13:51:58.737Z,4.50
2022-10-03T13:55:01.354Z,3.97
2022-10-03T13:57:34.932Z,3.58
2022-10-03T14:00:09.660Z,3.50
2022-10-03T14:03:15.451Z,3.50
2022-10-03T14:05:57.998Z,4.55
2022-10-03T14:09:01.432Z,4.03
2022-10-03T14:11:43.771Z,4.07
2022-10-03T14:14:45.262Z,9.00
2022-10-03T14:17:18.371Z,3.42
2022-10-03T14:20:02.332Z,2.90
2022-10-03T14:22:46.554Z,3.10
2022-10-03T14:25:24.404Z,3.33
2022-10-03T14:27:55.241Z,3.00
2022-10-03T14:30:25.067Z,2.50
2022-10-03T14:33:14.993Z,4.93
2022-10-03T14:35:54.629Z,2.95
2022-10-03T14:38:56.197Z,4.13
2022-10-03T14:41:43.617Z,3.85
2022-10-03T14:44:17.160Z,2.53
2022-10-03T14:46:52.340Z,2.72
2022-10-03T14:49:52.272Z,2.80
2022-10-03T14:52:27.032Z,3.50
2022-10-03T14:55:00.919Z,3.17
2022-10-03T14:57:47.667Z,3.85
2022-10-03T15:00:28.137Z,3.63
2022-10-03T15:02:56.337Z,6.03
2022-10-03T15:05:35.527Z,6.50
2022-10-03T15:08:14.825Z,3.13
2022-10-03T15:10:46.129Z,5.55
2022-10-03T15:13:19.786Z,3.42
2022-10-03T15:15:49.268Z,2.53
2022-10-03T15:18:21.581Z,5.78
2022-10-03T15:20:52.369Z,6.82
2022-10-03T15:23:27.456Z,5.80
2022-10-03T15:25:57.584Z,4.75
2022-10-03T15:28:29.800Z,4.13
2022-10-03T15:31:08.532Z,3.80
2022-10-03T15:33:39.455Z,4.75
2022-10-03T15:36:14.639Z,8.02
2022-10-03T15:38:47.488Z,4.78
2022-10-03T15:41:17.400Z,5.22
2022-10-03T15:43:53.472Z,4.40
2022-10-03T15:46:31.730Z,4.93
2022-10-03T15:49:02.449Z,3.00
2022-10-03T15:51:33.557Z,4.70
2022-10-03T15:54:09.258Z,4.05
2022-10-03T15:56:41.405Z,3.55
2022-10-03T15:59:16.992Z,3.95
2022-10-03T16:01:50.821Z,4.25
2022-10-03T16:04:21.803Z,4.47
2022-10-03T16:06:57.875Z,6.32
2022-10-03T16:09:33.063Z,7.10
2022-10-03T16:12:14.806Z,3.80
2022-10-03T16:14:44.425Z,4.20
2022-10-03T16:17:19.930Z,4.60
2022-10-03T16:19:54.189Z,2.83
2022-10-03T16:22:30.213Z,3.20
2022-10-03T16:25:14.178Z,4.20
2022-10-03T16:27:52.084Z,8.00
2022-10-03T16:30:23.350Z,3.58
2022-10-03T16:33:00.890Z,4.63
2022-10-03T16:35:35.563Z,6.57
2022-10-03T16:38:09.623Z,5.20
2022-10-03T16:40:39.737Z,4.95
2022-10-03T16:43:09.823Z,5.82
2022-10-03T16:45:42.976Z,5.32
2022-10-03T16:48:31.804Z,4.82
2022-10-03T16:51:02.337Z,6.00
2022-10-03T16:53:30.564Z,4.53
2022-10-03T16:56:05.996Z,6.78
2022-10-03T16:58:38.008Z,7.32
2022-10-03T17:01:27.259Z,4.30
2022-10-03T17:04:01.011Z,4.85
2022-10-03T17:06:32.233Z,5.18
2022-10-03T17:09:04.319Z,5.43
2022-10-03T17:11:38.590Z,4.47
2022-10-03T17:14:09.600Z,4.20
2022-10-03T17:16:45.118Z,6.55
2022-10-03T17:19:21.177Z,5.38
2022-10-03T17:21:54.793Z,4.97
2022-10-03T17:24:35.202Z,4.55
2022-10-03T17:27:12.101Z,3.20
2022-10-03T17:29:46.643Z,3.42
2022-10-03T17:32:22.191Z,4.65
2022-10-03T17:34:58.584Z,4.63
2022-10-03T17:37:52.158Z,5.07
2022-10-03T17:40:24.268Z,3.72
2022-10-03T17:42:57.440Z,3.88
2022-10-03T17:45:41.836Z,4.47
2022-10-03T17:48:17.222Z,2.97
2022-10-03T17:50:57.756Z,4.68
2022-10-03T17:53:30.159Z,3.50
2022-10-03T17:56:02.471Z,3.67
2022-10-03T17:58:33.243Z,6.13
2022-10-03T18:01:11.762Z,4.70
2022-10-03T18:03:48.433Z,4.75
2022-10-03T18:06:46.516Z,3.40
2022-10-03T18:09:29.724Z,3.00
2022-10-03T18:12:17.069Z,3.65
2022-10-03T18:15:05.414Z,2.85
2022-10-03T18:17:44.878Z,3.38
2022-10-03T18:20:28.580Z,3.20
2022-10-03T18:23:04.008Z,4.25
2022-10-03T18:26:08.134Z,3.88
2022-10-03T18:28:42.039Z,5.13
2022-10-03T18:31:16.956Z,7.13
2022-10-03T18:33:50.934Z,7.03
2022-10-03T18:36:31.539Z,6.07
2022-10-03T18:39:04.372Z,3.17
2022-10-03T18:41:33.794Z,4.10
2022-10-03T18:44:03.009Z,4.18
2022-10-03T18:46:40.858Z,3.78
2022-10-03T18:49:35.667Z,3.83
2022-10-03T18:52:14.736Z,4.72
2022-10-03T18:54:56.422Z,5.28
2022-10-03T18:57:31.345Z,4.80
2022-10-03T19:00:07.718Z,6.18
2022-10-03T19:02:43.644Z,6.15
2022-10-03T19:05:17.953Z,4.88
2022-10-03T19:07:52.863Z,5.75
2022-10-03T19:10:40.681Z,4.93
2022-10-03T19:13:17.854Z,6.43
2022-10-03T19:16:16.763Z,4.28
2022-10-03T19:18:57.195Z,3.38
2022-10-03T19:21:26.033Z,3.92
2022-10-03T19:24:02.952Z,5.95
2022-10-03T19:26:36.066Z,3.90
2022-10-03T19:29:07.570Z,4.10
2022-10-03T19:31:41.479Z,3.78
2022-10-03T19:34:21.733Z,4.55
2022-10-03T19:36:51.736Z,4.05
2022-10-03T19:39:21.722Z,3.92
2022-10-03T19:41:54.594Z,5.28
2022-10-03T19:44:26.685Z,7.25
2022-10-03T19:47:07.869Z,5.53
2022-10-03T19:49:47.438Z,4.80
2022-10-03T19:52:41.481Z,5.13
2022-10-03T19:55:15.870Z,4.50
2022-10-03T19:57:49.290Z,4.40
2022-10-03T20:00:27.052Z,3.50
2022-10-03T20:02:58.475Z,4.03
2022-10-03T20:05:34.022Z,3.53
2022-10-03T20:08:12.816Z,4.15
2022-10-03T20:10:49.566Z,4.50
2022-10-03T20:13:17.654Z,3.58
2022-10-03T20:15:47.951Z,4.38
2022-10-03T20:18:23.072Z,4.63
2022-10-03T20:20:56.061Z,3.95
2022-10-03T20:23:26.806Z,3.83
2022-10-03T20:26:00.625Z,3.47
2022-10-03T20:28:45.263Z,4.70
2022-10-03T20:31:22.683Z,3.78
2022-10-03T20:33:53.301Z,4.35
2022-10-03T20:36:27.086Z,5.03
2022-10-03T20:39:08.537Z,3.50
2022-10-03T20:41:47.600Z,5.90
2022-10-03T20:44:29.573Z,3.25
2022-10-03T20:47:05.514Z,3.38
2022-10-03T20:49:37.006Z,7.22
2022-10-03T20:52:08.653Z,3.95
2022-10-03T20:54:38.096Z,3.10
2022-10-03T20:57:15.206Z,2.97
2022-10-03T20:59:47.573Z,8.73
2022-10-03T21:02:25.228Z,2.72
2022-10-03T21:04:57.848Z,2.95
2022-10-03T21:07:40.202Z,5.65
2022-10-03T21:10:19.723Z,9.40
2022-10-03T21:12:49.966Z,2.38
2022-10-03T21:15:30.349Z,4.95
2022-10-03T21:17:59.233Z,2.38
2022-10-03T21:20:33.607Z,4.70
2022-10-03T21:23:08.196Z,2.10
2022-10-03T21:25:41.028Z,2.33
2022-10-03T21:28:24.207Z,2.00
2022-10-03T21:31:08.488Z,4.95
2022-10-03T21:33:42.785Z,2.70
2022-10-03T21:36:19.525Z,2.70
2022-10-03T21:38:51.368Z,2.08
2022-10-03T21:41:30.319Z,6.28
2022-10-03T21:44:00.625Z,3.00
2022-10-03T21:46:37.781Z,1.35
2022-10-03T21:49:26.077Z,2.67
2022-10-03T21:52:25.753Z,1.55
2022-10-03T21:55:06.478Z,3.50
2022-10-03T21:57:46.468Z,3.03
2022-10-03T22:00:17.559Z,2.80
2022-10-03T22:02:54.523Z,1.73
2022-10-03T22:05:31.128Z,2.70
2022-10-03T22:07:59.308Z,2.55
2022-10-03T22:10:32.509Z,3.47
2022-10-03T22:13:08.256Z,2.97
2022-10-03T22:15:44.668Z,1.95
2022-10-03T22:18:15.748Z,1.85
2022-10-03T22:20:54.842Z,1.40
2022-10-03T22:23:34.331Z,3.83
2022-10-03T22:26:17.802Z,3.17
2022-10-03T22:28:55.934Z,3.67
2022-10-03T22:31:31.007Z,2.45
2022-10-03T22:34:12.336Z,1.40
2022-10-03T22:36:41.545Z,2.70
2022-10-03T22:39:12.348Z,2.00
2022-10-03T22:41:44.484Z,3.63
2022-10-03T22:44:15.094Z,2.95
2022-10-03T22:46:46.956Z,1.88
2022-10-03T22:49:20.323Z,2.67
2022-10-03T22:51:51.541Z,1.10
2022-10-03T22:54:20.340Z,1.98
2022-10-03T22:56:54.123Z,1.90
2022-10-03T22:59:27.101Z,1.52
2022-10-03T23:01:58.349Z,1.52
2022-10-03T23:04:33.041Z,3.47
2022-10-03T23:07:23.393Z,1.58
2022-10-03T23:10:08.931Z,2.15
2022-10-03T23:12:43.110Z,1.55
2022-10-03T23:15:15.174Z,1.48
2022-10-03T23:18:01.526Z,2.22
2022-10-03T23:20:50.379Z,1.90
2022-10-03T23:23:23.004Z,2.47
2022-10-03T23:26:02.682Z,1.52
2022-10-03T23:28:43.710Z,1.50
2022-10-03T23:31:50.327Z,4.07
2022-10-03T23:34:48.021Z,1.38
2022-10-03T23:37:43.293Z,2.58
2022-10-03T23:40:28.968Z,1.10
2022-10-03T23:43:02.136Z,3.88
2022-10-03T23:45:31.148Z,3.50
2022-10-03T23:48:03.680Z,1.52
2022-10-03T23:50:42.378Z,2.05
2022-10-03T23:53:21.396Z,1.73
2022-10-03T23:55:49.521Z,1.10
2022-10-03T23:58:27.357Z,2.78
