createdAt,value
2023-10-20T00:01:33.948Z,1.00
2023-10-20T00:04:00.879Z,1.00
2023-10-20T00:06:27.683Z,1.00
2023-10-20T00:08:55.018Z,1.00
2023-10-20T00:11:21.780Z,1.00
2023-10-20T00:13:48.526Z,1.00
2023-10-20T00:16:15.306Z,1.00
2023-10-20T00:18:42.148Z,1.00
2023-10-20T00:21:09.800Z,1.00
2023-10-20T00:23:36.620Z,1.00
2023-10-20T00:26:03.399Z,1.00
2023-10-20T00:28:30.157Z,1.00
2023-10-20T00:30:56.892Z,1.00
2023-10-20T00:33:24.434Z,1.00
2023-10-20T00:35:51.293Z,1.00
2023-10-20T00:38:18.056Z,1.00
2023-10-20T00:40:48.825Z,1.00
2023-10-20T00:43:16.186Z,1.00
2023-10-20T00:45:45.359Z,1.00
2023-10-20T00:48:13.582Z,1.00
2023-10-20T00:50:41.657Z,1.00
2023-10-20T00:53:10.264Z,1.00
2023-10-20T00:55:37.528Z,1.00
2023-10-20T00:58:04.738Z,1.00
2023-10-20T01:00:31.527Z,1.00
2023-10-20T01:02:58.609Z,1.00
2023-10-20T01:05:27.946Z,1.00
2023-10-20T01:07:54.798Z,1.00
2023-10-20T01:10:21.578Z,1.00
2023-10-20T01:12:48.333Z,1.00
2023-10-20T01:15:16.473Z,1.00
2023-10-20T01:17:43.784Z,1.00
2023-10-20T01:20:11.476Z,1.00
2023-10-20T01:22:38.713Z,1.00
2023-10-20T01:25:05.976Z,1.00
2023-10-20T01:27:32.909Z,1.00
2023-10-20T01:29:59.786Z,1.00
2023-10-20T01:32:26.594Z,1.00
2023-10-20T01:34:53.458Z,1.00
2023-10-20T01:37:20.242Z,1.00
2023-10-20T01:39:48.377Z,1.00
2023-10-20T01:42:15.861Z,1.00
2023-10-20T01:44:42.688Z,1.00
2023-10-20T01:47:10.029Z,1.00
2023-10-20T01:49:36.882Z,1.00
2023-10-20T01:52:03.768Z,1.00
2023-10-20T01:54:30.773Z,1.00
2023-10-20T01:56:57.841Z,1.00
2023-10-20T01:59:24.883Z,1.00
2023-10-20T02:01:51.928Z,1.00
2023-10-20T02:04:18.989Z,1.00
2023-10-20T02:06:45.734Z,1.00
2023-10-20T02:09:12.661Z,1.00
2023-10-20T02:11:39.511Z,1.00
2023-10-20T02:14:06.341Z,1.00
2023-10-20T02:16:33.371Z,1.00
2023-10-20T02:19:00.468Z,1.00
2023-10-20T02:21:27.460Z,1.00
2023-10-20T02:23:54.341Z,1.00
2023-10-20T02:26:21.094Z,1.00
2023-10-20T02:28:48.564Z,1.00
2023-10-20T02:31:18.787Z,1.00
2023-10-20T02:33:46.201Z,1.00
2023-10-20T02:36:17.990Z,1.00
2023-10-20T02:38:45.105Z,1.00
2023-10-20T02:41:12.161Z,1.00
2023-10-20T02:43:39.017Z,1.00
2023-10-20T02:46:05.769Z,1.00
2023-10-20T02:48:32.611Z,1.00
2023-10-20T02:51:08.227Z,1.00
2023-10-20T02:53:35.232Z,1.00
2023-10-20T02:56:03.022Z,1.00
2023-10-20T02:58:29.851Z,1.00
2023-10-20T03:00:56.761Z,1.00
2023-10-20T03:03:23.631Z,1.00
2023-10-20T03:05:50.635Z,1.00
2023-10-20T03:08:18.591Z,1.00
2023-10-20T03:10:45.430Z,1.00
2023-10-20T03:13:12.194Z,1.00
2023-10-20T03:15:39.038Z,1.00
2023-10-20T03:18:05.956Z,1.00
2023-10-20T03:20:34.225Z,1.00
2023-10-20T03:23:01.063Z,1.00
2023-10-20T03:25:27.780Z,1.00
2023-10-20T03:27:54.597Z,1.00
2023-10-20T03:30:21.438Z,1.00
2023-10-20T03:32:51.779Z,1.00
2023-10-20T03:35:18.958Z,1.00
2023-10-20T03:37:46.101Z,1.00
2023-10-20T03:40:17.286Z,1.00
2023-10-20T03:42:44.919Z,1.00
2023-10-20T03:45:15.150Z,1.00
2023-10-20T03:47:44.999Z,1.00
2023-10-20T03:50:17.064Z,1.00
2023-10-20T03:52:48.352Z,1.00
2023-10-20T03:55:15.887Z,1.00
2023-10-20T03:57:45.975Z,1.00
2023-10-20T04:00:29.459Z,1.00
2023-10-20T04:02:57.759Z,1.00
2023-10-20T04:05:25.346Z,1.00
2023-10-20T04:07:52.153Z,1.00
2023-10-20T04:10:22.271Z,1.00
2023-10-20T04:12:49.453Z,1.00
2023-10-20T04:15:17.505Z,1.00
2023-10-20T04:17:56.013Z,1.00
2023-10-20T04:20:24.729Z,1.00
2023-10-20T04:22:51.963Z,1.00
2023-10-20T04:25:23.733Z,1.00
2023-10-20T04:27:52.135Z,1.00
2023-10-20T04:30:38.374Z,1.00
2023-10-20T04:33:24.630Z,1.00
2023-10-20T04:36:10.455Z,1.00
2023-10-20T04:38:56.078Z,1.00
2023-10-20T04:41:41.996Z,1.00
2023-10-20T04:44:17.879Z,1.00
2023-10-20T04:46:56.637Z,1.00
2023-10-20T04:49:41.759Z,1.00
2023-10-20T04:52:21.807Z,1.00
2023-10-20T04:55:07.292Z,1.00
2023-10-20T04:57:45.898Z,1.00
2023-10-20T05:00:13.691Z,1.00
2023-10-20T05:02:52.493Z,1.00
2023-10-20T05:05:26.645Z,1.00
2023-10-20T05:07:59.764Z,1.00
2023-10-20T05:10:26.558Z,1.00
2023-10-20T05:12:53.281Z,1.00
2023-10-20T05:15:20.028Z,1.00
2023-10-20T05:17:47.655Z,1.00
2023-10-20T05:20:14.835Z,1.00
2023-10-20T05:22:42.345Z,1.00
2023-10-20T05:25:10.725Z,1.00
2023-10-20T05:27:37.435Z,1.00
2023-10-20T05:30:05.098Z,1.00
2023-10-20T05:32:32.966Z,99.90
2023-10-20T05:35:00.200Z,99.90
2023-10-20T05:37:27.728Z,99.90
2023-10-20T05:39:54.660Z,99.90
2023-10-20T05:42:21.444Z,99.90
2023-10-20T05:45:04.498Z,99.90
2023-10-20T05:47:31.680Z,99.90
2023-10-20T05:49:59.196Z,99.90
2023-10-20T05:52:26.135Z,99.90
2023-10-20T05:54:54.891Z,99.90
2023-10-20T05:57:23.638Z,99.90
2023-10-20T05:59:51.913Z,99.90
2023-10-20T06:02:19.228Z,99.90
2023-10-20T06:04:46.003Z,99.90
2023-10-20T06:07:12.799Z,99.90
2023-10-20T06:09:40.660Z,99.90
2023-10-20T06:12:11.449Z,99.90
2023-10-20T06:14:38.607Z,99.90
2023-10-20T06:17:05.467Z,99.90
2023-10-20T06:19:37.004Z,99.90
2023-10-20T06:22:04.320Z,99.90
2023-10-20T06:24:31.175Z,99.90
2023-10-20T06:27:03.406Z,99.90
2023-10-20T06:29:34.182Z,99.90
2023-10-20T06:32:10.217Z,99.90
2023-10-20T06:34:41.606Z,99.90
2023-10-20T06:37:09.756Z,95.00
2023-10-20T06:39:38.624Z,94.80
2023-10-20T06:42:10.270Z,82.80
2023-10-20T06:44:37.177Z,50.10
2023-10-20T06:47:04.041Z,75.30
2023-10-20T06:49:32.931Z,41.80
2023-10-20T06:52:04.580Z,6.50
2023-10-20T06:54:32.045Z,1.00
2023-10-20T06:56:59.322Z,1.00
2023-10-20T06:59:26.107Z,1.00
2023-10-20T07:01:57.257Z,1.00
2023-10-20T07:04:24.076Z,1.00
2023-10-20T07:06:52.324Z,1.00
2023-10-20T07:09:19.646Z,1.00
2023-10-20T07:11:46.636Z,1.00
2023-10-20T07:14:14.940Z,1.00
2023-10-20T07:16:41.891Z,1.00
2023-10-20T07:19:09.235Z,17.00
2023-10-20T07:21:36.667Z,51.90
2023-10-20T07:24:04.346Z,95.20
2023-10-20T07:26:31.599Z,93.60
2023-10-20T07:28:58.352Z,99.90
2023-10-20T07:31:27.375Z,99.90
2023-10-20T07:33:54.415Z,99.90
2023-10-20T07:36:21.304Z,99.90
2023-10-20T07:38:48.252Z,99.90
2023-10-20T07:41:15.414Z,99.90
2023-10-20T07:43:43.059Z,99.90
2023-10-20T07:46:19.509Z,99.90
2023-10-20T07:48:46.737Z,99.90
2023-10-20T07:51:13.790Z,77.40
2023-10-20T07:53:40.817Z,13.30
2023-10-20T07:56:07.681Z,1.00
2023-10-20T07:58:34.647Z,21.20
2023-10-20T08:01:04.417Z,1.00
2023-10-20T08:03:31.407Z,1.00
2023-10-20T08:06:01.363Z,1.00
2023-10-20T08:08:28.526Z,1.80
2023-10-20T08:10:55.331Z,1.00
2023-10-20T08:13:22.048Z,18.20
2023-10-20T08:15:48.838Z,53.00
2023-10-20T08:18:15.743Z,94.50
2023-10-20T08:20:42.546Z,88.10
2023-10-20T08:23:09.882Z,26.20
2023-10-20T08:25:39.870Z,1.00
2023-10-20T08:28:07.215Z,1.00
2023-10-20T08:30:34.806Z,2.60
2023-10-20T08:33:02.937Z,19.40
2023-10-20T08:35:31.480Z,1.00
2023-10-20T08:37:58.412Z,1.80
2023-10-20T08:40:25.163Z,1.00
2023-10-20T08:42:52.785Z,39.10
2023-10-20T08:45:21.492Z,51.00
2023-10-20T08:47:49.305Z,1.00
2023-10-20T08:50:19.839Z,1.00
2023-10-20T08:52:46.762Z,1.00
2023-10-20T08:55:14.516Z,1.00
2023-10-20T08:57:41.613Z,1.00
2023-10-20T09:00:09.376Z,1.00
2023-10-20T09:02:38.391Z,1.00
2023-10-20T09:05:05.965Z,1.00
2023-10-20T09:07:32.735Z,1.00
2023-10-20T09:09:59.884Z,2.70
2023-10-20T09:12:29.130Z,60.30
2023-10-20T09:14:57.874Z,84.90
2023-10-20T09:17:25.070Z,99.90
2023-10-20T09:19:52.308Z,99.90
2023-10-20T09:22:30.051Z,92.80
2023-10-20T09:24:57.704Z,99.90
2023-10-20T09:27:25.363Z,99.90
2023-10-20T09:29:52.790Z,99.90
2023-10-20T09:32:23.004Z,99.90
2023-10-20T09:34:51.158Z,99.90
2023-10-20T09:37:24.349Z,99.90
2023-10-20T09:39:55.521Z,99.90
2023-10-20T09:42:25.791Z,99.90
2023-10-20T09:45:10.261Z,99.90
2023-10-20T09:47:42.079Z,99.90
2023-10-20T09:50:13.133Z,99.90
2023-10-20T09:52:41.823Z,99.90
2023-10-20T09:55:12.558Z,99.90
2023-10-20T09:57:40.107Z,99.90
2023-10-20T10:00:10.305Z,99.90
2023-10-20T10:02:37.299Z,58.00
2023-10-20T10:05:09.728Z,24.00
2023-10-20T10:07:36.797Z,20.40
2023-10-20T10:10:09.043Z,48.00
2023-10-20T10:12:36.024Z,2.80
2023-10-20T10:15:15.148Z,1.00
2023-10-20T10:17:50.304Z,1.00
2023-10-20T10:20:26.973Z,12.00
2023-10-20T10:23:01.304Z,20.70
2023-10-20T10:25:58.067Z,1.30
2023-10-20T10:28:25.344Z,13.70
2023-10-20T10:30:53.538Z,28.50
2023-10-20T10:33:24.993Z,24.60
2023-10-20T10:36:04.744Z,26.80
2023-10-20T10:38:42.600Z,14.30
2023-10-20T10:41:09.485Z,7.20
2023-10-20T10:43:38.259Z,1.00
2023-10-20T10:46:05.376Z,1.00
2023-10-20T10:48:35.130Z,1.00
2023-10-20T10:51:05.617Z,1.00
2023-10-20T10:53:32.557Z,1.00
2023-10-20T10:56:00.072Z,1.00
2023-10-20T10:58:27.038Z,1.00
2023-10-20T11:00:55.656Z,1.00
2023-10-20T11:03:25.561Z,1.00
2023-10-20T11:05:55.830Z,11.00
2023-10-20T11:08:22.788Z,50.60
2023-10-20T11:10:50.396Z,92.90
2023-10-20T11:13:21.188Z,76.40
2023-10-20T11:15:48.981Z,94.30
2023-10-20T11:18:17.891Z,99.90
2023-10-20T11:20:48.726Z,99.90
2023-10-20T11:23:15.760Z,99.90
2023-10-20T11:25:43.769Z,99.90
2023-10-20T11:28:10.926Z,99.90
2023-10-20T11:30:39.820Z,99.90
2023-10-20T11:33:07.367Z,99.90
2023-10-20T11:35:34.526Z,99.90
2023-10-20T11:38:02.075Z,99.90
2023-10-20T11:40:29.878Z,99.90
2023-10-20T11:42:57.363Z,99.90
2023-10-20T11:45:24.557Z,99.90
2023-10-20T11:47:52.319Z,99.90
2023-10-20T11:50:20.596Z,99.90
2023-10-20T11:52:48.371Z,99.90
2023-10-20T11:55:15.340Z,99.90
2023-10-20T11:57:42.149Z,99.90
2023-10-20T12:00:14.890Z,99.90
2023-10-20T12:02:42.818Z,93.40
2023-10-20T12:05:10.619Z,65.50
2023-10-20T12:07:38.933Z,99.90
2023-10-20T12:10:06.994Z,96.60
2023-10-20T12:12:36.954Z,99.90
2023-10-20T12:15:04.168Z,53.00
2023-10-20T12:17:31.274Z,40.60
2023-10-20T12:19:58.324Z,19.40
2023-10-20T12:22:27.033Z,1.00
2023-10-20T12:24:54.156Z,1.00
2023-10-20T12:27:22.182Z,1.00
2023-10-20T12:29:49.443Z,1.00
2023-10-20T12:32:16.313Z,1.00
2023-10-20T12:34:43.013Z,1.00
2023-10-20T12:37:09.813Z,1.00
2023-10-20T12:39:36.595Z,1.00
2023-10-20T12:42:06.736Z,1.00
2023-10-20T12:44:37.111Z,1.00
2023-10-20T12:47:04.399Z,1.00
2023-10-20T12:49:32.640Z,1.00
2023-10-20T12:52:03.556Z,1.00
2023-10-20T12:54:30.846Z,1.00
2023-10-20T12:56:59.894Z,1.00
2023-10-20T12:59:27.008Z,1.00
2023-10-20T13:01:54.056Z,1.00
2023-10-20T13:04:21.020Z,1.00
2023-10-20T13:06:59.276Z,1.00
2023-10-20T13:09:29.379Z,1.00
2023-10-20T13:11:58.500Z,1.00
2023-10-20T13:14:31.614Z,1.00
2023-10-20T13:17:03.357Z,1.00
2023-10-20T13:19:31.042Z,1.00
2023-10-20T13:22:00.998Z,1.00
2023-10-20T13:24:28.200Z,1.00
2023-10-20T13:26:55.027Z,1.00
2023-10-20T13:29:22.351Z,1.00
2023-10-20T13:31:49.240Z,1.00
2023-10-20T13:34:16.044Z,1.00
2023-10-20T13:36:42.803Z,1.00
2023-10-20T13:41:40.092Z,1.00
2023-10-20T13:44:08.786Z,1.00
2023-10-20T13:46:35.554Z,1.00
2023-10-20T13:49:02.269Z,1.00
2023-10-20T13:51:30.104Z,1.00
2023-10-20T13:53:56.961Z,1.00
2023-10-20T13:56:23.872Z,1.00
2023-10-20T13:58:50.636Z,1.00
2023-10-20T14:01:17.427Z,1.00
2023-10-20T14:03:45.418Z,1.00
2023-10-20T14:06:12.380Z,1.00
2023-10-20T14:08:39.182Z,1.00
2023-10-20T14:11:06.050Z,1.00
2023-10-20T14:13:34.003Z,1.00
2023-10-20T14:16:01.758Z,1.00
2023-10-20T14:18:29.383Z,1.00
2023-10-20T14:20:56.320Z,1.00
2023-10-20T14:23:28.128Z,1.00
2023-10-20T14:25:59.218Z,1.00
2023-10-20T14:28:32.670Z,1.00
2023-10-20T14:31:04.282Z,1.00
2023-10-20T14:33:31.646Z,1.00
2023-10-20T14:35:58.707Z,1.00
2023-10-20T14:38:28.743Z,1.00
2023-10-20T14:41:06.721Z,56.40
2023-10-20T14:43:35.834Z,99.90
2023-10-20T14:46:07.264Z,99.90
2023-10-20T14:48:34.956Z,99.90
2023-10-20T14:51:09.348Z,99.90
2023-10-20T14:53:36.248Z,99.90
2023-10-20T14:56:04.253Z,54.30
2023-10-20T14:58:31.957Z,44.40
2023-10-20T15:00:59.131Z,58.40
2023-10-20T15:03:26.185Z,47.00
2023-10-20T15:05:53.193Z,29.30
2023-10-20T15:08:20.891Z,44.80
2023-10-20T15:10:47.833Z,68.80
2023-10-20T15:13:16.040Z,8.00
2023-10-20T15:15:43.111Z,1.00
2023-10-20T15:18:10.667Z,11.70
2023-10-20T15:20:42.469Z,5.20
2023-10-20T15:23:17.297Z,11.20
2023-10-20T15:25:45.500Z,10.60
2023-10-20T15:28:12.613Z,74.10
2023-10-20T15:30:40.046Z,41.50
2023-10-20T15:33:08.313Z,46.30
2023-10-20T15:35:35.324Z,14.20
2023-10-20T15:38:04.986Z,5.90
2023-10-20T15:40:31.863Z,1.00
2023-10-20T15:42:58.624Z,1.00
2023-10-20T15:45:25.506Z,1.00
2023-10-20T15:47:52.439Z,4.90
2023-10-20T15:50:19.474Z,1.00
2023-10-20T15:52:46.234Z,1.00
2023-10-20T15:55:13.534Z,1.00
2023-10-20T15:57:42.586Z,1.00
2023-10-20T16:00:09.966Z,1.00
2023-10-20T16:02:40.176Z,1.00
2023-10-20T16:05:07.250Z,1.00
2023-10-20T16:07:33.980Z,1.00
2023-10-20T16:10:00.706Z,1.00
2023-10-20T16:12:27.450Z,1.00
2023-10-20T16:14:56.687Z,1.00
2023-10-20T16:17:23.993Z,1.00
2023-10-20T16:19:50.940Z,1.00
2023-10-20T16:22:17.824Z,1.00
2023-10-20T16:24:45.502Z,1.00
2023-10-20T16:27:13.752Z,12.80
2023-10-20T16:29:40.547Z,19.60
2023-10-20T16:32:07.670Z,54.90
2023-10-20T16:34:34.433Z,72.30
2023-10-20T16:37:01.248Z,99.50
2023-10-20T16:39:28.085Z,99.90
2023-10-20T16:41:54.878Z,99.90
2023-10-20T16:44:21.742Z,99.90
2023-10-20T16:46:50.745Z,99.90
2023-10-20T16:49:17.737Z,99.90
2023-10-20T16:51:47.418Z,99.90
2023-10-20T16:54:15.525Z,99.90
2023-10-20T16:56:42.820Z,99.90
2023-10-20T16:59:12.037Z,99.90
2023-10-20T17:01:39.102Z,99.90
2023-10-20T17:04:06.376Z,99.90
2023-10-20T17:06:33.252Z,99.90
2023-10-20T17:09:00.146Z,99.90
2023-10-20T17:11:27.002Z,99.90
2023-10-20T17:13:53.811Z,99.90
2023-10-20T17:16:20.628Z,99.90
2023-10-20T17:18:48.224Z,99.90
2023-10-20T17:21:15.070Z,99.90
2023-10-20T17:23:43.687Z,99.90
2023-10-20T17:26:10.789Z,1.00
2023-10-20T17:28:37.789Z,1.00
2023-10-20T17:31:05.958Z,1.00
2023-10-20T17:33:33.272Z,1.00
2023-10-20T17:36:07.700Z,1.00
2023-10-20T17:38:35.106Z,1.00
2023-10-20T17:41:08.387Z,1.00
2023-10-20T17:43:35.736Z,1.00
2023-10-20T17:46:09.057Z,1.00
2023-10-20T17:48:35.970Z,1.00
2023-10-20T17:51:03.709Z,1.00
2023-10-20T17:53:32.169Z,1.00
2023-10-20T17:56:02.119Z,5.20
2023-10-20T17:58:30.274Z,22.80
2023-10-20T18:01:04.194Z,44.40
2023-10-20T18:03:31.191Z,83.60
2023-10-20T18:06:16.211Z,99.90
2023-10-20T18:08:49.116Z,99.90
2023-10-20T18:11:17.577Z,99.90
2023-10-20T18:13:46.445Z,99.90
2023-10-20T18:16:16.050Z,99.90
2023-10-20T18:18:49.597Z,99.90
2023-10-20T18:21:19.267Z,99.90
2023-10-20T18:23:48.037Z,99.90
2023-10-20T18:26:15.094Z,99.90
2023-10-20T18:28:42.381Z,99.90
2023-10-20T18:31:17.027Z,99.90
2023-10-20T18:33:46.346Z,99.90
2023-10-20T18:36:13.353Z,99.90
2023-10-20T18:38:40.233Z,1.00
2023-10-20T18:41:15.070Z,1.00
2023-10-20T18:43:42.241Z,1.00
2023-10-20T18:46:09.161Z,1.00
2023-10-20T18:48:36.338Z,1.00
2023-10-20T18:51:13.868Z,1.00
2023-10-20T18:53:42.079Z,1.00
2023-10-20T18:56:09.927Z,1.00
2023-10-20T18:58:37.839Z,1.00
2023-10-20T19:01:05.009Z,1.00
2023-10-20T19:03:33.245Z,1.00
2023-10-20T19:06:00.708Z,1.00
2023-10-20T19:08:27.467Z,1.00
2023-10-20T19:10:54.228Z,1.00
2023-10-20T19:13:21.234Z,1.00
2023-10-20T19:15:48.107Z,1.00
2023-10-20T19:18:14.961Z,1.00
2023-10-20T19:20:41.782Z,1.00
2023-10-20T19:23:10.623Z,1.00
2023-10-20T19:25:40.447Z,1.00
2023-10-20T19:28:08.146Z,1.00
2023-10-20T19:30:38.145Z,1.00
2023-10-20T19:33:05.413Z,1.00
2023-10-20T19:35:32.454Z,1.00
2023-10-20T19:40:54.340Z,1.00
2023-10-20T19:43:21.470Z,1.00
2023-10-20T19:45:48.317Z,1.00
2023-10-20T19:48:15.115Z,1.00
2023-10-20T19:50:42.189Z,1.00
2023-10-20T19:53:09.578Z,17.60
2023-10-20T19:55:36.288Z,59.30
2023-10-20T19:58:03.185Z,94.80
2023-10-20T20:00:31.243Z,99.90
2023-10-20T20:02:58.658Z,99.90
2023-10-20T20:05:28.810Z,99.90
2023-10-20T20:07:56.804Z,99.90
2023-10-20T20:10:24.283Z,99.90
2023-10-20T20:12:51.152Z,99.90
2023-10-20T20:15:18.765Z,99.90
2023-10-20T20:17:45.930Z,99.90
2023-10-20T20:20:13.346Z,99.90
2023-10-20T20:22:40.200Z,99.90
2023-10-20T20:25:07.246Z,99.90
2023-10-20T20:27:34.049Z,99.90
2023-10-20T20:30:00.893Z,99.90
2023-10-20T20:32:27.668Z,99.90
2023-10-20T20:34:54.500Z,99.90
2023-10-20T20:37:21.501Z,99.90
2023-10-20T20:39:48.373Z,99.90
2023-10-20T20:42:15.176Z,99.90
2023-10-20T20:44:42.123Z,99.90
2023-10-20T20:47:08.981Z,99.90
2023-10-20T20:49:35.854Z,99.90
2023-10-20T20:52:02.956Z,99.90
2023-10-20T20:54:30.696Z,99.90
2023-10-20T20:56:57.505Z,99.90
2023-10-20T20:59:25.473Z,99.90
2023-10-20T21:01:52.411Z,99.90
2023-10-20T21:04:20.939Z,99.90
2023-10-20T21:06:48.563Z,99.90
2023-10-20T21:09:15.528Z,99.90
2023-10-20T21:11:42.841Z,1.00
2023-10-20T21:14:09.649Z,1.00
2023-10-20T21:16:36.518Z,99.90
2023-10-20T21:19:04.869Z,99.90
2023-10-20T21:21:31.695Z,99.90
2023-10-20T21:23:58.586Z,99.90
2023-10-20T21:26:25.419Z,99.90
2023-10-20T21:28:52.849Z,99.90
2023-10-20T21:31:20.411Z,99.90
2023-10-20T21:33:47.662Z,1.00
2023-10-20T21:36:16.284Z,1.00
2023-10-20T21:38:43.200Z,1.00
2023-10-20T21:41:10.109Z,1.00
2023-10-20T21:43:36.841Z,1.00
2023-10-20T21:46:04.857Z,1.00
2023-10-20T21:48:31.973Z,1.00
2023-10-20T21:51:00.761Z,1.00
2023-10-20T21:53:29.827Z,1.00
2023-10-20T21:56:12.419Z,1.00
2023-10-20T21:58:39.572Z,1.00
2023-10-20T22:01:07.566Z,1.00
2023-10-20T22:03:34.719Z,1.00
2023-10-20T22:06:02.215Z,1.00
2023-10-20T22:08:28.941Z,1.00
2023-10-20T22:10:55.968Z,1.00
2023-10-20T22:13:22.783Z,1.00
2023-10-20T22:15:49.578Z,27.50
2023-10-20T22:18:16.625Z,68.70
2023-10-20T22:20:43.991Z,99.90
2023-10-20T22:23:12.820Z,99.90
2023-10-20T22:25:40.051Z,99.90
2023-10-20T22:28:07.586Z,99.90
2023-10-20T22:30:34.657Z,99.90
2023-10-20T22:33:01.667Z,99.90
2023-10-20T22:35:28.698Z,99.90
2023-10-20T22:37:55.911Z,99.90
2023-10-20T22:40:22.849Z,99.90
2023-10-20T22:42:49.607Z,99.90
2023-10-20T22:45:16.562Z,99.90
2023-10-20T22:47:43.485Z,99.90
2023-10-20T22:50:10.735Z,99.90
2023-10-20T22:52:37.457Z,99.90
2023-10-20T22:55:05.063Z,99.90
2023-10-20T22:57:33.037Z,99.90
2023-10-20T23:00:00.161Z,99.90
2023-10-20T23:02:27.273Z,99.90
2023-10-20T23:04:54.083Z,99.90
2023-10-20T23:07:20.922Z,99.90
2023-10-20T23:09:47.708Z,1.00
2023-10-20T23:12:16.552Z,1.00
2023-10-20T23:14:43.716Z,1.00
2023-10-20T23:17:10.480Z,1.00
2023-10-20T23:19:37.479Z,1.00
2023-10-20T23:22:05.487Z,1.00
2023-10-20T23:24:32.284Z,1.00
2023-10-20T23:27:01.458Z,1.00
2023-10-20T23:29:28.614Z,1.00
2023-10-20T23:31:55.487Z,1.00
2023-10-20T23:34:22.287Z,1.00
2023-10-20T23:36:49.309Z,1.00
2023-10-20T23:39:16.164Z,1.00
2023-10-20T23:41:42.947Z,1.00
2023-10-20T23:44:09.849Z,1.00
2023-10-20T23:46:36.628Z,1.00
2023-10-20T23:49:04.380Z,1.00
2023-10-20T23:51:31.119Z,1.00
2023-10-20T23:53:58.198Z,1.00
2023-10-20T23:56:26.142Z,1.00
2023-10-20T23:58:52.905Z,1.00
