createdAt,value
2023-08-10T00:01:22.142Z,4.13
2023-08-10T00:03:50.223Z,6.65
2023-08-10T00:06:20.821Z,6.95
2023-08-10T00:08:51.337Z,6.30
2023-08-10T00:11:19.334Z,4.28
2023-08-10T00:13:47.349Z,3.80
2023-08-10T00:16:15.410Z,7.32
2023-08-10T00:18:43.567Z,6.05
2023-08-10T00:21:12.184Z,4.68
2023-08-10T00:23:40.141Z,5.60
2023-08-10T00:26:09.525Z,4.78
2023-08-10T00:28:37.671Z,5.80
2023-08-10T00:31:05.957Z,3.58
2023-08-10T00:33:34.858Z,4.97
2023-08-10T00:36:07.778Z,7.57
2023-08-10T00:38:35.974Z,8.00
2023-08-10T00:41:04.632Z,5.88
2023-08-10T00:43:34.589Z,6.70
2023-08-10T00:46:03.327Z,5.47
2023-08-10T00:48:32.743Z,4.63
2023-08-10T00:51:00.886Z,5.20
2023-08-10T00:53:29.237Z,6.45
2023-08-10T00:55:58.824Z,5.65
2023-08-10T00:58:26.877Z,4.43
2023-08-10T01:00:56.451Z,7.65
2023-08-10T01:03:24.537Z,4.13
2023-08-10T01:06:00.942Z,5.00
2023-08-10T01:08:36.056Z,4.80
2023-08-10T01:11:17.740Z,4.88
2023-08-10T01:13:53.723Z,5.38
2023-08-10T01:16:24.609Z,6.60
2023-08-10T01:18:54.973Z,4.28
2023-08-10T01:21:31.610Z,3.20
2023-08-10T01:24:05.288Z,5.30
2023-08-10T01:26:35.444Z,4.63
2023-08-10T01:29:04.151Z,3.13
2023-08-10T01:31:32.419Z,3.03
2023-08-10T01:34:00.550Z,4.50
2023-08-10T01:36:28.533Z,4.85
2023-08-10T01:38:56.496Z,4.18
2023-08-10T01:41:24.496Z,6.05
2023-08-10T01:43:53.916Z,3.50
2023-08-10T01:46:25.626Z,4.82
2023-08-10T01:48:57.376Z,2.78
2023-08-10T01:51:29.389Z,3.45
2023-08-10T01:53:59.255Z,3.90
2023-08-10T01:56:27.378Z,3.45
2023-08-10T01:58:56.807Z,2.03
2023-08-10T02:01:24.904Z,3.35
2023-08-10T02:03:53.026Z,3.80
2023-08-10T02:06:21.018Z,6.57
2023-08-10T02:08:49.007Z,2.40
2023-08-10T02:11:17.000Z,2.00
2023-08-10T02:13:45.041Z,2.90
2023-08-10T02:16:15.334Z,4.18
2023-08-10T02:18:43.457Z,4.25
2023-08-10T02:21:11.428Z,3.97
2023-08-10T02:23:39.487Z,4.07
2023-08-10T02:26:07.509Z,3.33
2023-08-10T02:28:35.588Z,2.92
2023-08-10T02:31:04.393Z,3.13
2023-08-10T02:33:34.343Z,2.33
2023-08-10T02:36:02.326Z,2.42
2023-08-10T02:38:30.451Z,3.55
2023-08-10T02:40:58.415Z,2.30
2023-08-10T02:43:26.405Z,3.17
2023-08-10T02:45:54.413Z,2.63
2023-08-10T02:48:22.421Z,3.38
2023-08-10T02:50:51.769Z,2.55
2023-08-10T02:53:19.751Z,3.40
2023-08-10T02:55:47.748Z,2.20
2023-08-10T02:58:15.738Z,2.90
2023-08-10T03:00:43.757Z,3.95
2023-08-10T03:03:11.881Z,3.00
2023-08-10T03:05:39.895Z,3.30
2023-08-10T03:08:09.359Z,2.83
2023-08-10T03:10:38.008Z,2.50
2023-08-10T03:13:06.714Z,4.05
2023-08-10T03:15:34.762Z,2.10
2023-08-10T03:18:02.813Z,2.60
2023-08-10T03:20:31.118Z,3.45
2023-08-10T03:22:59.126Z,2.75
2023-08-10T03:25:28.503Z,2.42
2023-08-10T03:27:56.599Z,3.22
2023-08-10T03:30:24.700Z,3.35
2023-08-10T03:32:52.750Z,2.50
2023-08-10T03:35:21.292Z,1.95
2023-08-10T03:40:17.098Z,2.67
2023-08-10T03:42:46.433Z,2.70
2023-08-10T03:45:14.462Z,1.77
2023-08-10T03:47:42.629Z,2.10
2023-08-10T03:50:11.559Z,3.38
2023-08-10T03:52:39.530Z,2.75
2023-08-10T03:55:08.442Z,4.95
2023-08-10T03:57:36.505Z,2.10
2023-08-10T04:00:06.839Z,3.38
2023-08-10T04:02:34.911Z,2.30
2023-08-10T04:05:07.381Z,3.00
2023-08-10T04:07:38.438Z,5.32
2023-08-10T04:10:08.008Z,2.28
2023-08-10T04:12:36.379Z,2.05
2023-08-10T04:15:08.398Z,2.75
2023-08-10T04:17:36.490Z,4.15
2023-08-10T04:20:09.332Z,3.47
2023-08-10T04:22:37.574Z,1.90
2023-08-10T04:25:10.673Z,1.80
2023-08-10T04:27:44.823Z,1.77
2023-08-10T04:30:15.496Z,3.45
2023-08-10T04:32:45.539Z,3.33
2023-08-10T04:35:15.236Z,1.35
2023-08-10T04:37:43.228Z,3.58
2023-08-10T04:40:12.103Z,2.03
2023-08-10T04:42:43.372Z,2.00
2023-08-10T04:45:12.101Z,2.97
2023-08-10T04:47:41.681Z,1.13
2023-08-10T04:50:10.295Z,2.25
2023-08-10T04:52:38.821Z,1.98
2023-08-10T04:57:35.059Z,2.20
2023-08-10T05:00:10.152Z,1.45
2023-08-10T05:02:39.662Z,1.48
2023-08-10T05:05:11.152Z,1.23
2023-08-10T05:07:39.604Z,1.00
2023-08-10T05:10:09.354Z,1.30
2023-08-10T05:12:39.748Z,2.92
2023-08-10T05:15:11.262Z,2.38
2023-08-10T05:17:40.944Z,0.73
2023-08-10T05:20:13.233Z,1.50
2023-08-10T05:22:43.336Z,0.85
2023-08-10T05:25:14.576Z,2.95
2023-08-10T05:27:45.939Z,1.00
2023-08-10T05:30:14.948Z,1.98
2023-08-10T05:32:45.459Z,2.03
2023-08-10T05:35:16.181Z,1.95
2023-08-10T05:37:44.294Z,2.33
2023-08-10T05:40:15.261Z,0.80
2023-08-10T05:42:44.531Z,1.30
2023-08-10T05:45:17.098Z,1.85
2023-08-10T05:47:45.835Z,1.27
2023-08-10T05:50:15.884Z,2.28
2023-08-10T05:53:08.456Z,1.90
2023-08-10T05:55:36.520Z,1.08
2023-08-10T05:58:04.745Z,1.90
2023-08-10T06:00:32.776Z,2.08
2023-08-10T06:03:04.588Z,1.10
2023-08-10T06:05:40.775Z,1.35
2023-08-10T06:08:10.634Z,2.13
2023-08-10T06:10:38.714Z,1.35
2023-08-10T06:13:06.726Z,1.73
2023-08-10T06:15:34.737Z,1.52
2023-08-10T06:18:03.991Z,2.63
2023-08-10T06:20:33.346Z,2.45
2023-08-10T06:23:03.213Z,1.73
2023-08-10T06:25:32.146Z,1.52
2023-08-10T06:28:00.227Z,1.83
2023-08-10T06:30:29.118Z,1.73
2023-08-10T06:32:57.245Z,2.70
2023-08-10T06:35:25.601Z,1.60
2023-08-10T06:37:53.642Z,0.90
2023-08-10T06:40:23.259Z,1.58
2023-08-10T06:42:51.455Z,1.88
2023-08-10T06:45:19.583Z,2.50
2023-08-10T06:47:47.636Z,1.02
2023-08-10T06:50:15.681Z,1.35
2023-08-10T06:52:44.043Z,1.23
2023-08-10T06:55:13.974Z,1.63
2023-08-10T06:57:48.061Z,2.08
2023-08-10T07:02:55.877Z,1.58
2023-08-10T07:05:27.512Z,1.00
2023-08-10T07:07:56.048Z,0.52
2023-08-10T07:10:24.948Z,0.47
2023-08-10T07:12:54.308Z,2.85
2023-08-10T07:15:22.316Z,0.50
2023-08-10T07:17:50.881Z,0.60
2023-08-10T07:20:20.288Z,0.90
2023-08-10T07:22:49.064Z,1.73
2023-08-10T07:25:18.739Z,0.75
2023-08-10T07:27:48.774Z,0.70
2023-08-10T07:30:19.214Z,1.35
2023-08-10T07:32:47.818Z,1.15
2023-08-10T07:35:15.874Z,1.20
2023-08-10T07:37:44.236Z,1.65
2023-08-10T07:40:13.489Z,0.90
2023-08-10T07:42:41.778Z,1.00
2023-08-10T07:45:11.805Z,0.80
2023-08-10T07:47:42.395Z,0.52
2023-08-10T07:50:11.919Z,1.10
2023-08-10T07:52:40.009Z,1.00
2023-08-10T07:55:08.502Z,0.63
2023-08-10T08:00:06.869Z,1.13
2023-08-10T08:02:35.484Z,0.57
2023-08-10T08:05:05.153Z,1.15
2023-08-10T08:07:33.219Z,1.15
2023-08-10T08:10:01.791Z,0.55
2023-08-10T08:12:30.208Z,0.20
2023-08-10T08:14:58.529Z,0.38
2023-08-10T08:17:26.519Z,0.13
2023-08-10T08:19:57.552Z,1.20
2023-08-10T08:22:27.076Z,1.42
2023-08-10T08:24:55.110Z,1.02
2023-08-10T08:27:23.121Z,0.52
2023-08-10T08:29:51.111Z,0.85
2023-08-10T08:32:42.753Z,1.58
2023-08-10T08:35:07.473Z,1.25
2023-08-10T08:40:04.709Z,0.95
2023-08-10T08:42:32.784Z,0.65
2023-08-10T08:45:01.358Z,0.60
2023-08-10T08:47:29.425Z,0.70
2023-08-10T08:49:58.545Z,0.47
2023-08-10T08:52:27.566Z,0.70
2023-08-10T08:54:59.934Z,0.75
2023-08-10T08:57:27.895Z,0.10
2023-08-10T08:59:56.023Z,0.30
2023-08-10T09:02:25.420Z,0.30
2023-08-10T09:04:56.186Z,0.43
2023-08-10T09:07:24.269Z,0.90
2023-08-10T09:09:52.680Z,0.55
2023-08-10T09:17:31.953Z,0.40
2023-08-10T09:20:00.278Z,0.20
2023-08-10T09:22:35.641Z,0.90
2023-08-10T09:25:04.446Z,0.50
2023-08-10T09:27:34.105Z,0.70
2023-08-10T09:30:06.610Z,0.10
2023-08-10T09:32:35.256Z,0.15
2023-08-10T09:35:03.768Z,0.90
2023-08-10T09:37:31.823Z,0.68
2023-08-10T09:40:02.084Z,0.30
2023-08-10T09:42:34.060Z,0.10
2023-08-10T09:45:03.821Z,0.20
2023-08-10T09:47:36.186Z,0.10
2023-08-10T09:50:07.502Z,0.00
2023-08-10T09:52:39.316Z,0.85
2023-08-10T09:55:10.060Z,0.17
2023-08-10T09:57:41.821Z,0.32
2023-08-10T10:00:17.346Z,0.30
2023-08-10T10:02:45.693Z,0.90
2023-08-10T10:05:22.441Z,0.15
2023-08-10T10:07:59.684Z,0.03
2023-08-10T10:10:27.818Z,0.10
2023-08-10T10:12:57.656Z,0.10
2023-08-10T10:15:26.473Z,0.80
2023-08-10T10:17:54.997Z,1.58
2023-08-10T10:20:23.136Z,0.43
2023-08-10T10:22:51.220Z,0.13
2023-08-10T10:25:22.470Z,0.10
2023-08-10T10:27:53.129Z,0.28
2023-08-10T10:30:26.024Z,0.15
2023-08-10T10:32:54.373Z,0.38
2023-08-10T10:38:01.069Z,0.28
2023-08-10T10:40:29.314Z,0.22
2023-08-10T10:43:12.302Z,1.65
2023-08-10T10:45:43.368Z,0.35
2023-08-10T10:48:12.671Z,0.35
2023-08-10T10:50:41.259Z,0.43
2023-08-10T10:53:12.582Z,0.45
2023-08-10T10:55:44.502Z,0.10
2023-08-10T10:58:14.127Z,0.57
2023-08-10T11:00:49.221Z,0.32
2023-08-10T11:03:19.431Z,0.55
2023-08-10T11:05:48.134Z,0.40
2023-08-10T11:08:17.614Z,0.20
2023-08-10T11:10:46.059Z,1.73
2023-08-10T11:13:14.291Z,0.52
2023-08-10T11:15:48.523Z,0.32
2023-08-10T11:18:16.673Z,0.52
2023-08-10T11:20:46.334Z,0.60
2023-08-10T11:23:14.837Z,0.47
2023-08-10T11:25:50.753Z,0.65
2023-08-10T11:28:20.334Z,0.10
2023-08-10T11:30:50.363Z,0.47
2023-08-10T11:33:19.456Z,0.73
2023-08-10T11:35:52.306Z,0.60
2023-08-10T11:38:20.918Z,0.80
2023-08-10T11:40:49.173Z,0.35
2023-08-10T11:43:21.571Z,0.68
2023-08-10T11:45:51.291Z,1.30
2023-08-10T11:48:20.669Z,0.65
2023-08-10T11:50:48.957Z,0.17
2023-08-10T11:53:20.597Z,0.77
2023-08-10T11:55:50.055Z,0.70
2023-08-10T11:58:19.956Z,1.25
2023-08-10T12:00:55.080Z,0.47
2023-08-10T12:03:34.921Z,1.20
2023-08-10T12:06:07.396Z,0.65
2023-08-10T12:08:39.954Z,1.25
2023-08-10T12:11:09.785Z,1.80
2023-08-10T12:13:46.170Z,1.77
2023-08-10T12:16:18.314Z,2.20
2023-08-10T12:18:46.670Z,2.30
2023-08-10T12:21:15.628Z,1.65
2023-08-10T12:23:43.958Z,1.67
2023-08-10T12:28:41.242Z,1.98
2023-08-10T12:31:09.997Z,1.67
2023-08-10T12:33:42.321Z,1.38
2023-08-10T12:36:10.799Z,2.20
2023-08-10T12:38:40.626Z,1.15
2023-08-10T12:41:11.011Z,1.05
2023-08-10T12:43:39.018Z,1.90
2023-08-10T12:46:07.923Z,1.88
2023-08-10T12:48:35.991Z,1.33
2023-08-10T12:51:08.717Z,1.48
2023-08-10T12:53:36.924Z,1.50
2023-08-10T12:56:05.144Z,1.27
2023-08-10T12:58:33.263Z,1.67
2023-08-10T13:01:01.299Z,2.35
2023-08-10T13:03:32.514Z,1.40
2023-08-10T13:06:03.347Z,2.25
2023-08-10T13:08:32.807Z,1.45
2023-08-10T13:11:00.994Z,1.77
2023-08-10T13:13:29.726Z,1.45
2023-08-10T13:15:58.614Z,1.67
2023-08-10T13:18:26.699Z,1.13
2023-08-10T13:20:54.831Z,1.75
2023-08-10T13:23:22.857Z,0.98
2023-08-10T13:25:52.279Z,1.15
2023-08-10T13:28:20.377Z,1.83
2023-08-10T13:30:48.364Z,1.77
2023-08-10T13:33:16.416Z,2.28
2023-08-10T13:35:44.529Z,1.70
2023-08-10T13:38:12.530Z,3.00
2023-08-10T13:40:40.551Z,1.90
2023-08-10T13:43:09.963Z,1.48
2023-08-10T13:45:38.166Z,1.77
2023-08-10T13:48:07.444Z,1.42
2023-08-10T13:50:36.640Z,2.25
2023-08-10T13:53:05.166Z,1.73
2023-08-10T13:55:33.196Z,1.50
2023-08-10T13:58:01.327Z,2.40
2023-08-10T14:00:33.784Z,2.67
2023-08-10T14:03:02.382Z,1.45
2023-08-10T14:05:34.118Z,2.03
2023-08-10T14:08:02.153Z,1.35
2023-08-10T14:10:30.192Z,2.75
2023-08-10T14:12:58.381Z,1.98
2023-08-10T14:15:26.794Z,2.28
2023-08-10T14:17:56.364Z,1.83
2023-08-10T14:20:24.458Z,2.05
2023-08-10T14:22:52.531Z,2.25
2023-08-10T14:25:20.543Z,1.63
2023-08-10T14:27:49.445Z,2.22
2023-08-10T14:30:17.831Z,2.00
2023-08-10T14:35:15.233Z,2.00
2023-08-10T14:37:43.253Z,1.90
2023-08-10T14:40:12.504Z,2.15
2023-08-10T14:42:40.570Z,1.70
2023-08-10T14:45:10.143Z,1.70
2023-08-10T14:47:41.400Z,2.50
2023-08-10T14:50:12.270Z,1.58
2023-08-10T14:52:41.830Z,1.23
2023-08-10T14:55:21.373Z,1.90
2023-08-10T14:57:50.911Z,1.52
2023-08-10T15:00:20.082Z,1.98
2023-08-10T15:02:48.638Z,2.88
2023-08-10T15:05:25.681Z,1.70
2023-08-10T15:07:55.194Z,1.83
2023-08-10T15:10:23.413Z,3.00
2023-08-10T15:12:51.599Z,2.13
2023-08-10T15:15:20.971Z,1.73
2023-08-10T15:17:49.189Z,1.75
2023-08-10T15:20:20.946Z,2.05
2023-08-10T15:22:49.394Z,1.95
2023-08-10T15:25:21.545Z,1.65
2023-08-10T15:27:49.742Z,6.20
2023-08-10T15:30:18.149Z,2.60
2023-08-10T15:32:48.382Z,1.75
2023-08-10T15:35:16.634Z,1.58
2023-08-10T15:37:44.599Z,1.90
2023-08-10T15:40:16.122Z,2.20
2023-08-10T15:42:45.603Z,1.92
2023-08-10T15:45:15.201Z,1.63
2023-08-10T15:47:43.265Z,1.63
2023-08-10T15:50:14.911Z,2.35
2023-08-10T15:52:44.254Z,4.03
2023-08-10T15:55:12.353Z,5.35
2023-08-10T15:57:40.481Z,2.25
2023-08-10T16:00:13.737Z,2.70
2023-08-10T16:02:42.253Z,2.08
2023-08-10T16:05:11.881Z,2.38
2023-08-10T16:07:41.532Z,4.03
2023-08-10T16:10:10.370Z,2.13
2023-08-10T16:12:47.834Z,2.35
2023-08-10T16:15:17.377Z,4.00
2023-08-10T16:17:45.579Z,2.78
2023-08-10T16:20:18.058Z,2.33
2023-08-10T16:22:49.583Z,1.77
2023-08-10T16:25:18.086Z,3.53
2023-08-10T16:27:48.598Z,3.85
2023-08-10T16:30:23.144Z,3.20
2023-08-10T16:32:51.233Z,2.55
2023-08-10T16:35:19.570Z,4.05
2023-08-10T16:37:47.589Z,3.35
2023-08-10T16:40:15.792Z,3.03
2023-08-10T16:42:44.725Z,3.63
2023-08-10T16:45:12.823Z,2.63
2023-08-10T16:47:42.423Z,4.70
2023-08-10T16:50:11.116Z,3.88
2023-08-10T16:52:39.815Z,3.33
2023-08-10T16:55:09.312Z,3.85
2023-08-10T16:57:39.074Z,2.85
2023-08-10T17:00:11.247Z,3.60
2023-08-10T17:02:41.195Z,4.63
2023-08-10T17:05:11.076Z,2.30
2023-08-10T17:07:39.538Z,2.40
2023-08-10T17:10:08.808Z,2.83
2023-08-10T17:12:36.937Z,2.50
2023-08-10T17:15:05.585Z,2.22
2023-08-10T17:17:33.907Z,2.80
2023-08-10T17:22:31.790Z,2.03
2023-08-10T17:24:59.968Z,4.55
2023-08-10T17:27:28.088Z,3.00
2023-08-10T17:29:56.138Z,3.45
2023-08-10T17:32:24.300Z,5.20
2023-08-10T17:34:53.640Z,4.57
2023-08-10T17:37:23.259Z,3.58
2023-08-10T17:39:51.533Z,3.13
2023-08-10T17:42:19.590Z,3.78
2023-08-10T17:44:47.705Z,2.60
2023-08-10T17:47:43.493Z,2.78
2023-08-10T17:50:12.038Z,2.67
2023-08-10T17:52:42.185Z,2.50
2023-08-10T17:55:11.409Z,2.60
2023-08-10T17:57:42.593Z,2.28
2023-08-10T18:00:14.180Z,2.40
2023-08-10T18:02:42.491Z,2.80
2023-08-10T18:05:11.371Z,3.58
2023-08-10T18:07:39.784Z,2.72
2023-08-10T18:10:10.263Z,2.63
2023-08-10T18:12:38.369Z,2.25
2023-08-10T18:15:07.789Z,2.40
2023-08-10T18:17:35.836Z,2.78
2023-08-10T18:20:05.209Z,2.50
2023-08-10T18:22:33.270Z,3.30
2023-08-10T18:25:01.839Z,2.28
2023-08-10T18:27:31.278Z,2.97
2023-08-10T18:29:59.310Z,2.80
2023-08-10T18:32:30.260Z,2.50
2023-08-10T18:34:58.302Z,3.85
2023-08-10T18:37:26.365Z,2.42
2023-08-10T18:39:54.466Z,3.53
2023-08-10T18:42:22.716Z,4.30
2023-08-10T18:44:53.137Z,2.25
2023-08-10T18:47:21.605Z,3.20
2023-08-10T18:49:53.132Z,3.13
2023-08-10T18:52:22.091Z,3.42
2023-08-10T18:54:50.379Z,6.50
2023-08-10T18:57:18.481Z,4.22
2023-08-10T18:59:46.554Z,4.07
2023-08-10T19:02:16.032Z,4.50
2023-08-10T19:04:44.214Z,4.03
2023-08-10T19:07:13.816Z,3.60
2023-08-10T19:09:44.760Z,3.75
2023-08-10T19:12:12.894Z,5.28
2023-08-10T19:14:41.237Z,5.80
2023-08-10T19:19:41.672Z,3.20
2023-08-10T19:22:10.038Z,2.80
2023-08-10T19:27:06.593Z,9.73
2023-08-10T19:29:36.595Z,4.57
2023-08-10T19:32:06.289Z,5.38
2023-08-10T19:34:34.926Z,3.03
2023-08-10T19:37:05.282Z,2.90
2023-08-10T19:39:33.414Z,2.33
2023-08-10T19:42:10.897Z,4.22
2023-08-10T19:44:39.073Z,2.80
2023-08-10T19:47:08.000Z,3.88
2023-08-10T19:49:36.097Z,2.45
2023-08-10T19:52:06.279Z,2.65
2023-08-10T19:54:34.584Z,2.67
2023-08-10T19:57:02.664Z,3.00
2023-08-10T19:59:30.856Z,3.58
2023-08-10T20:01:58.878Z,3.17
2023-08-10T20:04:27.093Z,4.68
2023-08-10T20:06:55.125Z,2.78
2023-08-10T20:09:24.695Z,2.53
2023-08-10T20:11:52.780Z,3.05
2023-08-10T20:14:20.802Z,2.55
2023-08-10T20:16:48.880Z,4.47
2023-08-10T20:19:16.915Z,3.97
2023-08-10T20:21:45.445Z,5.22
2023-08-10T20:24:13.501Z,3.20
2023-08-10T20:26:44.161Z,3.63
2023-08-10T20:29:12.481Z,2.53
2023-08-10T20:31:40.689Z,2.38
2023-08-10T20:34:08.903Z,3.33
2023-08-10T20:36:37.218Z,3.70
2023-08-10T20:39:06.620Z,2.88
2023-08-10T20:41:34.659Z,3.10
2023-08-10T20:44:04.673Z,2.80
2023-08-10T20:46:32.810Z,3.30
2023-08-10T20:49:00.930Z,4.03
2023-08-10T20:51:29.050Z,3.85
2023-08-10T20:53:57.574Z,4.15
2023-08-10T20:56:25.728Z,5.05
2023-08-10T20:58:53.786Z,3.67
2023-08-10T21:01:23.242Z,3.78
2023-08-10T21:03:54.422Z,3.05
2023-08-10T21:06:23.899Z,3.25
2023-08-10T21:08:51.901Z,3.47
2023-08-10T21:11:19.895Z,3.63
2023-08-10T21:13:50.025Z,3.90
2023-08-10T21:16:18.214Z,3.22
2023-08-10T21:18:48.115Z,2.80
2023-08-10T21:21:16.201Z,3.28
2023-08-10T21:23:44.447Z,4.07
2023-08-10T21:26:15.188Z,2.60
2023-08-10T21:28:43.228Z,3.00
2023-08-10T21:31:11.296Z,3.17
2023-08-10T21:33:40.416Z,2.60
2023-08-10T21:36:09.840Z,3.00
2023-08-10T21:38:37.894Z,3.25
2023-08-10T21:41:05.958Z,2.97
2023-08-10T21:43:33.979Z,4.45
2023-08-10T21:46:02.006Z,3.03
2023-08-10T21:48:30.094Z,3.05
2023-08-10T21:50:58.270Z,5.70
2023-08-10T21:53:27.716Z,3.53
2023-08-10T21:55:57.549Z,2.65
2023-08-10T21:58:25.753Z,4.63
2023-08-10T22:00:54.800Z,2.58
2023-08-10T22:03:22.994Z,3.30
2023-08-10T22:05:51.136Z,2.85
2023-08-10T22:08:19.160Z,3.47
2023-08-10T22:10:49.002Z,2.15
2023-08-10T22:13:19.914Z,2.67
2023-08-10T22:15:47.949Z,3.15
2023-08-10T22:18:16.648Z,2.63
2023-08-10T22:20:45.493Z,4.43
2023-08-10T22:23:13.595Z,2.88
2023-08-10T22:25:41.764Z,2.35
2023-08-10T22:28:11.141Z,2.28
2023-08-10T22:30:39.211Z,2.40
2023-08-10T22:33:07.459Z,1.98
2023-08-10T22:35:35.515Z,2.45
2023-08-10T22:38:03.561Z,4.38
2023-08-10T22:40:31.663Z,2.30
2023-08-10T22:42:59.783Z,2.88
2023-08-10T22:45:29.199Z,8.50
2023-08-10T22:47:57.337Z,4.50
2023-08-10T22:50:25.343Z,2.72
2023-08-10T22:52:53.320Z,5.32
2023-08-10T22:55:21.571Z,3.15
2023-08-10T22:57:49.626Z,2.22
2023-08-10T23:00:18.354Z,2.47
2023-08-10T23:02:49.841Z,3.63
2023-08-10T23:05:18.029Z,3.30
2023-08-10T23:07:46.150Z,3.50
2023-08-10T23:10:14.238Z,3.00
2023-08-10T23:12:42.283Z,4.10
2023-08-10T23:15:11.360Z,5.63
2023-08-10T23:17:39.386Z,1.90
2023-08-10T23:20:13.846Z,2.63
2023-08-10T23:25:12.579Z,2.17
2023-08-10T23:27:41.087Z,3.35
2023-08-10T23:30:10.581Z,2.42
2023-08-10T23:32:38.880Z,3.70
2023-08-10T23:35:09.108Z,2.25
2023-08-10T23:37:39.845Z,3.10
2023-08-10T23:40:11.661Z,2.75
2023-08-10T23:42:43.291Z,2.50
2023-08-10T23:45:15.670Z,2.35
2023-08-10T23:47:44.177Z,3.25
2023-08-10T23:52:44.121Z,2.63
2023-08-10T23:55:12.319Z,6.45
2023-08-10T23:57:40.305Z,6.03
