createdAt,value
2018-09-05T00:01:43.908Z,28.02
2018-09-05T00:04:11.943Z,26.93
2018-09-05T00:06:40.018Z,27.50
2018-09-05T00:09:08.943Z,27.85
2018-09-05T00:11:37.843Z,28.83
2018-09-05T00:14:06.071Z,29.70
2018-09-05T00:16:34.199Z,28.80
2018-09-05T00:19:02.227Z,30.08
2018-09-05T00:21:30.532Z,29.45
2018-09-05T00:23:58.706Z,28.55
2018-09-05T00:26:26.840Z,28.50
2018-09-05T00:28:54.942Z,29.35
2018-09-05T00:31:22.991Z,28.83
2018-09-05T00:33:51.102Z,29.40
2018-09-05T00:36:19.142Z,29.63
2018-09-05T00:38:47.342Z,29.25
2018-09-05T00:41:15.417Z,29.75
2018-09-05T00:43:43.493Z,30.17
2018-09-05T00:46:11.589Z,30.23
2018-09-05T00:48:39.611Z,28.87
2018-09-05T00:51:07.714Z,29.57
2018-09-05T00:53:35.836Z,27.77
2018-09-05T00:56:03.963Z,28.73
2018-09-05T00:58:32.013Z,28.42
2018-09-05T01:01:00.189Z,30.07
2018-09-05T01:03:28.207Z,31.40
2018-09-05T01:05:56.323Z,31.15
2018-09-05T01:08:24.435Z,30.90
2018-09-05T01:10:52.474Z,29.85
2018-09-05T01:13:20.688Z,31.80
2018-09-05T01:15:48.727Z,30.80
2018-09-05T01:18:17.023Z,31.77
2018-09-05T01:20:45.375Z,29.23
2018-09-05T01:23:13.496Z,28.55
2018-09-05T01:25:41.554Z,29.12
2018-09-05T01:28:09.710Z,30.52
2018-09-05T01:30:37.804Z,31.50
2018-09-05T01:33:06.038Z,32.40
2018-09-05T01:35:34.404Z,36.17
2018-09-05T01:38:02.428Z,33.33
2018-09-05T01:40:30.401Z,31.52
2018-09-05T01:42:58.466Z,34.27
2018-09-05T01:45:26.661Z,35.03
2018-09-05T01:47:54.720Z,34.13
2018-09-05T01:50:28.258Z,33.13
2018-09-05T01:52:56.398Z,33.02
2018-09-05T01:55:24.470Z,30.70
2018-09-05T01:57:52.555Z,32.43
2018-09-05T02:00:26.087Z,36.10
2018-09-05T02:02:54.183Z,37.60
2018-09-05T02:05:22.263Z,26.65
2018-09-05T02:07:50.587Z,26.70
2018-09-05T02:10:18.794Z,24.00
2018-09-05T02:12:46.807Z,24.20
2018-09-05T02:15:14.888Z,22.07
2018-09-05T02:17:43.051Z,22.17
2018-09-05T02:20:11.242Z,24.37
2018-09-05T02:22:39.338Z,21.93
2018-09-05T02:25:07.779Z,20.97
2018-09-05T02:27:35.867Z,23.38
2018-09-05T02:30:04.636Z,25.70
2018-09-05T02:32:32.735Z,26.00
2018-09-05T02:35:07.579Z,26.25
2018-09-05T02:37:38.180Z,26.12
2018-09-05T02:40:09.483Z,27.95
2018-09-05T02:42:46.003Z,28.67
2018-09-05T02:45:16.662Z,29.15
2018-09-05T02:47:47.528Z,29.10
2018-09-05T02:50:19.690Z,26.95
2018-09-05T02:52:47.831Z,27.85
2018-09-05T02:55:21.267Z,28.17
2018-09-05T02:57:49.320Z,26.52
2018-09-05T03:00:17.390Z,27.42
2018-09-05T03:02:45.745Z,26.87
2018-09-05T03:05:13.938Z,26.53
2018-09-05T03:07:42.218Z,25.85
2018-09-05T03:10:10.514Z,23.05
2018-09-05T03:12:38.538Z,23.50
2018-09-05T03:15:07.170Z,21.75
2018-09-05T03:17:35.448Z,22.35
2018-09-05T03:20:03.602Z,22.30
2018-09-05T03:22:31.792Z,23.52
2018-09-05T03:24:59.847Z,21.40
2018-09-05T03:27:28.131Z,20.25
2018-09-05T03:29:56.213Z,22.17
2018-09-05T03:32:24.493Z,23.85
2018-09-05T03:34:52.447Z,24.55
2018-09-05T03:37:20.707Z,23.98
2018-09-05T03:39:48.910Z,24.43
2018-09-05T03:42:16.948Z,22.93
2018-09-05T03:44:45.151Z,23.47
2018-09-05T03:47:13.447Z,23.55
2018-09-05T03:49:41.746Z,22.42
2018-09-05T03:52:09.771Z,21.35
2018-09-05T03:54:37.956Z,22.50
2018-09-05T03:57:16.044Z,21.60
2018-09-05T03:59:57.628Z,21.05
2018-09-05T04:02:28.405Z,22.00
2018-09-05T04:04:57.623Z,21.25
2018-09-05T04:07:25.826Z,21.40
2018-09-05T04:09:53.848Z,21.57
2018-09-05T04:12:22.092Z,22.77
2018-09-05T04:14:50.484Z,27.95
2018-09-05T04:17:18.700Z,25.50
2018-09-05T04:19:46.714Z,23.80
2018-09-05T04:22:14.716Z,22.97
2018-09-05T04:24:42.775Z,23.32
2018-09-05T04:27:10.962Z,22.45
2018-09-05T04:29:39.048Z,18.30
2018-09-05T04:32:07.195Z,18.60
2018-09-05T04:34:35.507Z,17.50
2018-09-05T04:37:03.547Z,18.10
2018-09-05T04:39:31.634Z,17.50
2018-09-05T04:41:59.836Z,22.10
2018-09-05T04:44:27.990Z,19.20
2018-09-05T04:46:56.163Z,20.40
2018-09-05T04:49:24.403Z,18.52
2018-09-05T04:51:52.395Z,17.67
2018-09-05T04:54:20.701Z,16.37
2018-09-05T04:56:48.983Z,15.53
2018-09-05T04:59:17.126Z,21.95
2018-09-05T05:01:45.202Z,25.15
2018-09-05T05:04:13.290Z,23.92
2018-09-05T05:06:41.353Z,22.73
2018-09-05T05:09:11.011Z,23.02
2018-09-05T05:11:39.639Z,22.22
2018-09-05T05:14:07.718Z,18.82
2018-09-05T05:16:35.809Z,19.05
2018-09-05T05:19:04.169Z,19.05
2018-09-05T05:21:32.263Z,16.02
2018-09-05T05:24:00.315Z,16.00
2018-09-05T05:26:28.718Z,16.40
2018-09-05T05:28:56.959Z,18.57
2018-09-05T05:31:24.980Z,16.97
2018-09-05T05:33:53.037Z,16.60
2018-09-05T05:36:21.200Z,16.20
2018-09-05T05:38:49.287Z,17.07
2018-09-05T05:41:17.458Z,16.15
2018-09-05T05:43:45.722Z,16.60
2018-09-05T05:46:13.788Z,15.93
2018-09-05T05:48:41.973Z,16.60
2018-09-05T05:51:10.067Z,16.23
2018-09-05T05:53:38.106Z,17.43
2018-09-05T05:56:06.306Z,21.05
2018-09-05T05:58:34.363Z,16.23
2018-09-05T06:01:02.642Z,14.95
2018-09-05T06:03:30.742Z,19.05
2018-09-05T06:05:58.799Z,18.50
2018-09-05T06:08:26.880Z,14.00
2018-09-05T06:10:54.919Z,12.70
2018-09-05T06:13:23.027Z,12.55
2018-09-05T06:15:51.136Z,12.20
2018-09-05T06:18:19.280Z,12.70
2018-09-05T06:20:47.213Z,12.18
2018-09-05T06:23:15.215Z,11.47
2018-09-05T06:25:43.267Z,10.63
2018-09-05T06:28:11.466Z,11.00
2018-09-05T06:30:39.642Z,11.40
2018-09-05T06:33:07.708Z,11.15
2018-09-05T06:35:35.778Z,10.63
2018-09-05T06:38:03.860Z,11.10
2018-09-05T06:40:32.009Z,10.80
2018-09-05T06:43:00.103Z,10.10
2018-09-05T06:45:28.300Z,10.15
2018-09-05T06:47:56.335Z,10.20
2018-09-05T06:50:24.444Z,10.37
2018-09-05T06:52:52.511Z,10.28
2018-09-05T06:55:20.575Z,9.63
2018-09-05T06:57:48.802Z,9.97
2018-09-05T07:00:17.747Z,10.40
2018-09-05T07:02:45.851Z,10.15
2018-09-05T07:05:13.950Z,10.60
2018-09-05T07:07:41.980Z,10.72
2018-09-05T07:10:10.238Z,10.68
2018-09-05T07:12:38.214Z,10.75
2018-09-05T07:15:06.591Z,9.80
2018-09-05T07:17:34.803Z,10.05
2018-09-05T07:20:03.066Z,8.90
2018-09-05T07:22:31.099Z,9.05
2018-09-05T07:24:59.216Z,8.90
2018-09-05T07:27:27.277Z,8.80
2018-09-05T07:29:55.443Z,8.68
2018-09-05T07:32:23.515Z,9.10
2018-09-05T07:34:51.594Z,9.00
2018-09-05T07:37:19.730Z,9.18
2018-09-05T07:39:47.711Z,8.73
2018-09-05T07:42:16.012Z,9.68
2018-09-05T07:44:44.043Z,8.58
2018-09-05T07:47:12.055Z,8.33
2018-09-05T07:49:40.129Z,8.13
2018-09-05T07:52:08.272Z,8.65
2018-09-05T07:54:36.346Z,9.50
2018-09-05T07:57:04.555Z,8.37
2018-09-05T07:59:32.794Z,8.48
2018-09-05T08:02:00.841Z,8.83
2018-09-05T08:04:28.941Z,8.90
2018-09-05T08:06:57.046Z,8.00
2018-09-05T08:09:25.134Z,7.85
2018-09-05T08:11:53.223Z,8.28
2018-09-05T08:14:21.279Z,7.57
2018-09-05T08:16:49.415Z,8.53
2018-09-05T08:19:17.523Z,8.30
2018-09-05T08:21:45.437Z,8.25
2018-09-05T08:24:13.624Z,8.78
2018-09-05T08:26:41.631Z,9.10
2018-09-05T08:29:09.718Z,9.50
2018-09-05T08:31:37.799Z,8.70
2018-09-05T08:34:05.847Z,9.83
2018-09-05T08:36:34.111Z,11.40
2018-09-05T08:39:02.138Z,9.63
2018-09-05T08:41:30.155Z,11.08
2018-09-05T08:43:58.230Z,10.80
2018-09-05T08:46:26.220Z,11.05
2018-09-05T08:48:54.410Z,10.10
2018-09-05T08:51:22.449Z,10.55
2018-09-05T08:53:50.603Z,11.57
2018-09-05T08:56:18.880Z,11.68
2018-09-05T08:58:46.914Z,13.00
2018-09-05T09:01:15.076Z,12.00
2018-09-05T09:03:43.131Z,11.88
2018-09-05T09:06:11.311Z,13.10
2018-09-05T09:08:39.389Z,13.90
2018-09-05T09:11:07.438Z,13.32
2018-09-05T09:13:35.658Z,14.03
2018-09-05T09:16:03.796Z,17.52
2018-09-05T09:18:31.982Z,16.80
2018-09-05T09:21:00.344Z,15.43
2018-09-05T09:23:28.552Z,15.25
2018-09-05T09:25:56.605Z,15.75
2018-09-05T09:28:24.860Z,15.40
2018-09-05T09:30:52.880Z,15.90
2018-09-05T09:33:21.486Z,19.13
2018-09-05T09:35:49.632Z,17.50
2018-09-05T09:38:17.707Z,16.57
2018-09-05T09:40:45.805Z,18.35
2018-09-05T09:43:13.824Z,18.10
2018-09-05T09:45:41.930Z,17.45
2018-09-05T09:48:09.968Z,17.50
2018-09-05T09:50:38.058Z,19.67
2018-09-05T09:53:06.247Z,17.60
2018-09-05T09:55:34.391Z,17.52
2018-09-05T09:58:02.739Z,17.90
2018-09-05T10:00:36.366Z,18.50
2018-09-05T10:04:09.948Z,17.57
2018-09-05T10:06:40.913Z,19.60
2018-09-05T10:09:14.495Z,19.63
2018-09-05T10:11:47.914Z,17.55
2018-09-05T10:14:33.861Z,19.37
2018-09-05T10:17:07.625Z,17.90
2018-09-05T10:19:35.799Z,17.50
2018-09-05T10:22:03.895Z,19.37
2018-09-05T10:24:31.961Z,19.45
2018-09-05T10:27:00.153Z,19.90
2018-09-05T10:29:28.244Z,20.05
2018-09-05T10:31:56.416Z,18.42
2018-09-05T10:34:24.467Z,18.83
2018-09-05T10:36:52.869Z,19.48
2018-09-05T10:39:20.982Z,19.62
2018-09-05T10:41:48.894Z,20.57
2018-09-05T10:44:17.058Z,19.75
2018-09-05T10:46:45.418Z,19.20
2018-09-05T10:49:13.641Z,20.08
2018-09-05T10:51:47.429Z,19.50
2018-09-05T10:54:15.541Z,19.17
2018-09-05T10:56:43.596Z,19.52
2018-09-05T10:59:11.771Z,19.50
2018-09-05T11:01:39.913Z,19.00
2018-09-05T11:04:08.066Z,18.32
2018-09-05T11:06:36.138Z,18.77
2018-09-05T11:09:06.380Z,19.70
2018-09-05T11:11:34.589Z,19.20
2018-09-05T11:14:02.771Z,18.90
2018-09-05T11:16:30.815Z,19.10
2018-09-05T11:18:58.901Z,19.20
2018-09-05T11:21:27.020Z,19.00
2018-09-05T11:23:55.386Z,19.40
2018-09-05T11:26:23.400Z,18.32
2018-09-05T11:28:51.571Z,18.42
2018-09-05T13:31:44.097Z,22.73
2018-09-05T13:34:12.194Z,26.00
2018-09-05T13:39:08.759Z,24.63
2018-09-05T13:41:36.934Z,24.50
2018-09-05T13:44:05.083Z,25.17
2018-09-05T13:46:33.288Z,25.73
2018-09-05T13:49:01.334Z,24.30
2018-09-05T13:51:29.554Z,25.10
2018-09-05T13:53:57.613Z,24.90
2018-09-05T13:56:25.741Z,24.33
