createdAt,value
2023-05-14T06:53:49.130Z,21.27
2023-05-14T06:56:16.881Z,21.85
2023-05-14T06:58:44.464Z,18.52
2023-05-14T07:01:12.075Z,19.63
2023-05-14T07:05:18.122Z,17.73
2023-05-14T07:07:45.933Z,18.73
2023-05-14T07:10:13.524Z,17.75
2023-05-14T07:12:41.151Z,17.88
2023-05-14T07:15:09.534Z,20.35
2023-05-14T07:17:37.824Z,19.08
2023-05-14T07:20:06.290Z,18.23
2023-05-14T07:22:33.927Z,17.50
2023-05-14T07:25:02.797Z,18.40
2023-05-14T07:27:31.222Z,18.33
2023-05-14T07:29:58.807Z,17.88
2023-05-14T07:32:26.421Z,19.80
2023-05-14T07:34:54.068Z,17.85
2023-05-14T07:48:14.299Z,13.80
2023-05-14T07:50:42.098Z,16.02
2023-05-14T08:00:57.715Z,14.70
2023-05-14T08:04:03.480Z,12.32
2023-05-14T08:06:31.301Z,12.10
2023-05-14T08:08:59.246Z,12.65
2023-05-14T08:12:13.295Z,12.43
2023-05-14T08:14:41.224Z,9.07
2023-05-14T08:17:09.068Z,9.52
2023-05-14T08:19:54.203Z,11.95
2023-05-14T08:22:21.856Z,10.10
2023-05-14T08:24:49.633Z,13.55
2023-05-14T08:27:17.435Z,11.67
2023-05-14T08:29:45.012Z,9.70
2023-05-14T08:32:41.342Z,9.50
2023-05-14T08:38:40.719Z,11.05
2023-05-14T08:44:47.817Z,11.13
2023-05-14T08:47:18.016Z,10.95
2023-05-14T08:50:34.117Z,10.63
2023-05-14T09:04:01.574Z,10.65
2023-05-14T09:07:15.666Z,12.65
2023-05-14T09:10:02.083Z,9.25
2023-05-14T09:24:09.395Z,9.20
2023-05-14T09:30:13.869Z,8.43
2023-05-14T09:36:21.628Z,8.02
2023-05-14T09:38:49.380Z,10.55
2023-05-14T09:41:17.188Z,7.72
2023-05-14T09:43:47.958Z,7.82
2023-05-14T09:46:16.536Z,8.43
2023-05-14T09:48:45.580Z,7.72
2023-05-14T09:51:13.761Z,7.30
2023-05-14T09:53:43.947Z,7.80
2023-05-14T09:56:11.703Z,9.02
2023-05-14T09:58:39.445Z,10.25
2023-05-14T10:01:07.455Z,8.17
2023-05-14T10:03:36.118Z,6.57
2023-05-14T10:06:06.664Z,5.85
2023-05-14T10:08:36.299Z,4.47
2023-05-14T10:11:12.206Z,5.38
2023-05-14T10:13:42.786Z,9.05
2023-05-14T10:16:52.201Z,5.07
2023-05-14T10:19:22.958Z,4.45
2023-05-14T10:22:01.633Z,6.22
2023-05-14T10:24:33.120Z,6.65
2023-05-14T10:27:03.954Z,4.88
2023-05-14T10:29:36.538Z,4.07
2023-05-14T10:32:08.733Z,4.38
2023-05-14T10:34:46.111Z,5.03
2023-05-14T10:45:27.241Z,3.88
2023-05-14T10:48:12.711Z,2.25
2023-05-14T11:04:58.641Z,4.20
2023-05-14T11:08:00.832Z,7.88
2023-05-14T11:11:06.444Z,3.35
2023-05-14T11:13:34.750Z,4.07
2023-05-14T11:16:30.824Z,6.78
2023-05-14T11:19:05.417Z,2.67
2023-05-14T11:21:33.423Z,2.17
2023-05-14T11:24:11.831Z,2.72
2023-05-14T11:30:30.528Z,3.10
2023-05-14T11:39:37.740Z,3.95
2023-05-14T11:45:39.787Z,4.15
2023-05-14T11:55:26.321Z,3.05
2023-05-14T11:58:28.668Z,2.10
2023-05-14T12:00:57.052Z,2.92
2023-05-14T12:06:08.940Z,2.38
2023-05-14T12:08:37.752Z,1.98
2023-05-14T12:11:05.577Z,2.25
2023-05-14T12:13:33.266Z,1.77
2023-05-14T12:16:11.513Z,2.25
2023-05-14T12:21:39.305Z,1.45
2023-05-14T12:24:16.337Z,1.60
2023-05-14T12:26:55.665Z,2.60
2023-05-14T12:29:23.802Z,1.30
2023-05-14T12:31:51.932Z,3.88
2023-05-14T12:34:19.685Z,1.70
2023-05-14T12:37:18.672Z,1.00
2023-05-14T12:47:04.043Z,0.90
2023-05-14T12:49:53.603Z,1.20
2023-05-14T12:52:36.154Z,1.98
2023-05-14T12:55:56.572Z,1.75
2023-05-14T12:58:24.314Z,0.77
2023-05-14T13:00:51.985Z,1.13
2023-05-14T13:03:19.833Z,0.75
2023-05-14T13:05:47.516Z,1.00
2023-05-14T13:08:17.864Z,1.25
2023-05-14T13:10:45.604Z,1.88
2023-05-14T13:13:15.291Z,0.88
2023-05-14T13:15:43.121Z,1.65
2023-05-14T13:18:10.759Z,1.08
2023-05-14T13:20:38.655Z,1.15
2023-05-14T13:23:06.539Z,2.05
2023-05-14T13:25:34.482Z,1.50
2023-05-14T13:28:08.523Z,1.40
2023-05-14T13:30:36.571Z,0.90
2023-05-14T13:33:04.679Z,1.13
2023-05-14T13:35:32.860Z,0.98
2023-05-14T13:38:00.640Z,2.58
2023-05-14T13:40:28.372Z,1.90
2023-05-14T13:42:56.048Z,2.03
2023-05-14T13:45:24.165Z,1.67
2023-05-14T13:47:52.010Z,1.23
2023-05-14T13:50:22.199Z,1.33
2023-05-14T13:52:49.828Z,1.65
2023-05-14T13:55:17.888Z,1.65
2023-05-14T13:57:45.749Z,1.27
2023-05-14T14:00:15.885Z,8.30
2023-05-14T14:02:43.880Z,1.63
2023-05-14T14:05:11.661Z,1.45
2023-05-14T14:07:41.079Z,1.73
2023-05-14T14:10:09.423Z,1.65
2023-05-14T14:15:06.225Z,0.90
2023-05-14T14:17:34.951Z,2.33
2023-05-14T14:20:06.221Z,2.28
2023-05-14T14:22:34.480Z,1.30
2023-05-14T14:25:02.517Z,1.45
2023-05-14T14:27:34.931Z,2.67
2023-05-14T14:30:02.969Z,1.00
2023-05-14T14:32:30.884Z,1.60
2023-05-14T14:34:58.681Z,1.38
2023-05-14T14:37:31.805Z,1.65
2023-05-14T14:40:00.369Z,1.05
2023-05-14T14:42:30.054Z,1.75
2023-05-14T14:45:00.177Z,1.85
2023-05-14T14:47:37.470Z,1.40
2023-05-14T14:50:14.027Z,0.90
2023-05-14T14:52:48.196Z,1.83
2023-05-14T14:55:16.193Z,0.70
2023-05-14T14:57:46.173Z,1.48
2023-05-14T15:00:14.999Z,1.20
2023-05-14T15:02:44.490Z,1.55
2023-05-14T15:05:12.165Z,1.30
2023-05-14T15:07:39.974Z,1.30
2023-05-14T15:10:08.234Z,1.33
2023-05-14T15:12:36.333Z,1.20
2023-05-14T15:15:04.195Z,3.08
2023-05-14T15:17:31.929Z,1.92
2023-05-14T15:19:59.538Z,1.00
2023-05-14T15:22:27.338Z,1.20
2023-05-14T15:24:55.073Z,1.47
2023-05-14T15:27:22.895Z,2.43
2023-05-14T15:29:50.587Z,1.17
2023-05-14T15:32:18.457Z,2.95
2023-05-14T15:34:46.096Z,0.90
2023-05-14T15:37:13.696Z,1.05
2023-05-14T15:39:41.402Z,1.10
2023-05-14T15:42:09.060Z,1.27
2023-05-14T15:44:38.814Z,2.80
2023-05-14T15:47:06.871Z,2.13
2023-05-14T15:49:34.424Z,1.43
2023-05-14T15:52:02.876Z,1.95
2023-05-14T15:54:30.944Z,2.20
2023-05-14T15:56:58.533Z,1.30
2023-05-14T15:59:26.257Z,1.02
2023-05-14T16:01:54.229Z,1.45
2023-05-14T16:04:21.824Z,1.38
2023-05-14T16:06:49.617Z,0.93
2023-05-14T16:09:17.348Z,1.43
2023-05-14T16:11:44.971Z,1.13
2023-05-14T16:14:12.627Z,1.42
2023-05-14T16:16:40.282Z,2.13
2023-05-14T16:19:08.227Z,3.72
2023-05-14T16:21:36.112Z,1.45
2023-05-14T16:24:06.034Z,3.70
2023-05-14T16:26:33.827Z,1.15
2023-05-14T16:29:01.594Z,1.80
2023-05-14T16:31:29.297Z,0.87
2023-05-14T16:33:57.418Z,5.28
2023-05-14T16:36:26.638Z,1.45
2023-05-14T16:39:06.902Z,1.65
2023-05-14T16:41:38.253Z,2.83
2023-05-14T16:44:05.983Z,2.90
2023-05-14T16:46:34.113Z,1.88
2023-05-14T16:49:02.516Z,2.05
2023-05-14T16:51:30.176Z,1.08
2023-05-14T16:53:57.930Z,2.10
2023-05-14T16:56:26.585Z,2.63
2023-05-14T16:58:54.430Z,2.15
2023-05-14T17:01:22.121Z,2.43
2023-05-14T17:03:49.777Z,2.38
2023-05-14T17:06:17.352Z,3.75
2023-05-14T17:08:45.106Z,1.67
2023-05-14T17:11:12.839Z,4.95
2023-05-14T17:13:40.416Z,2.03
2023-05-14T17:16:08.126Z,5.78
2023-05-14T17:18:35.881Z,2.15
2023-05-14T17:21:05.863Z,1.63
2023-05-14T17:23:33.832Z,2.95
2023-05-14T17:26:01.437Z,1.83
2023-05-14T17:28:30.109Z,1.98
2023-05-14T17:30:57.948Z,3.42
2023-05-14T17:33:25.665Z,1.60
2023-05-14T17:35:53.412Z,3.13
2023-05-14T17:38:21.167Z,4.60
2023-05-14T17:40:48.910Z,3.03
2023-05-14T17:43:16.522Z,3.17
2023-05-14T17:45:54.035Z,2.67
2023-05-14T17:48:24.086Z,4.80
2023-05-14T17:50:52.128Z,3.58
2023-05-14T17:53:19.931Z,2.93
2023-05-14T17:55:47.912Z,2.38
2023-05-14T17:58:16.088Z,2.70
2023-05-14T18:00:44.163Z,3.13
2023-05-14T18:03:12.036Z,4.73
2023-05-14T18:05:39.896Z,3.20
2023-05-14T18:08:08.851Z,2.22
2023-05-14T18:13:03.979Z,1.75
