createdAt,value
2023-02-24T00:01:03.099Z,36.00
2023-02-24T00:03:08.676Z,32.80
2023-02-24T00:05:11.370Z,35.00
2023-02-24T00:07:14.100Z,33.47
2023-02-24T00:09:20.083Z,36.35
2023-02-24T00:11:23.018Z,33.90
2023-02-24T00:13:25.754Z,40.05
2023-02-24T00:15:28.426Z,35.13
2023-02-24T00:17:32.411Z,34.80
2023-02-24T00:19:35.588Z,34.38
2023-02-24T00:21:38.293Z,32.55
2023-02-24T00:23:42.220Z,38.50
2023-02-24T00:25:44.874Z,34.55
2023-02-24T00:27:47.479Z,38.35
2023-02-24T00:29:50.207Z,37.50
2023-02-24T00:31:59.123Z,38.85
2023-02-24T00:34:03.544Z,35.05
2023-02-24T00:36:10.825Z,41.25
2023-02-24T00:38:13.593Z,37.95
2023-02-24T00:40:17.032Z,37.42
2023-02-24T00:42:19.781Z,42.35
2023-02-24T00:44:24.351Z,37.42
2023-02-24T00:46:31.721Z,37.80
2023-02-24T00:48:35.228Z,42.53
2023-02-24T00:50:40.015Z,38.53
2023-02-24T00:52:43.138Z,38.80
2023-02-24T00:54:46.882Z,36.35
2023-02-24T00:56:50.473Z,34.42
2023-02-24T00:58:54.342Z,36.25
2023-02-24T01:00:57.673Z,33.70
2023-02-24T01:03:00.680Z,36.67
2023-02-24T01:05:05.012Z,35.17
2023-02-24T01:07:11.006Z,36.83
2023-02-24T01:09:17.157Z,37.35
2023-02-24T01:11:38.839Z,37.58
2023-02-24T01:13:41.549Z,35.35
2023-02-24T01:15:44.253Z,38.58
2023-02-24T01:17:47.072Z,33.17
2023-02-24T01:19:50.474Z,34.92
2023-02-24T01:21:55.048Z,38.28
2023-02-24T01:23:59.025Z,34.75
2023-02-24T01:26:01.725Z,35.78
2023-02-24T01:28:04.549Z,36.08
2023-02-24T01:30:09.181Z,34.22
2023-02-24T01:32:16.913Z,37.65
2023-02-24T01:34:19.901Z,38.83
2023-02-24T01:36:25.635Z,36.05
2023-02-24T01:38:28.367Z,38.55
2023-02-24T01:40:32.642Z,39.42
2023-02-24T01:42:34.293Z,38.78
2023-02-24T01:45:15.971Z,37.50
2023-02-24T01:47:21.365Z,38.95
2023-02-24T01:49:30.323Z,38.45
2023-02-24T01:51:37.040Z,39.88
2023-02-24T01:55:49.139Z,46.53
2023-02-24T01:57:54.251Z,45.95
2023-02-24T02:00:02.042Z,45.13
2023-02-24T02:02:08.764Z,45.22
2023-02-24T02:04:17.830Z,48.72
2023-02-24T02:06:20.547Z,45.47
2023-02-24T02:08:24.840Z,48.63
2023-02-24T02:10:28.977Z,45.80
2023-02-24T02:12:37.070Z,48.40
2023-02-24T02:14:47.502Z,49.58
2023-02-24T02:17:04.146Z,45.10
2023-02-24T02:19:35.009Z,47.70
2023-02-24T02:22:02.399Z,48.70
2023-02-24T02:24:31.424Z,46.45
2023-02-24T02:27:07.855Z,40.97
2023-02-24T02:31:46.508Z,41.97
2023-02-24T02:34:08.948Z,45.20
2023-02-24T02:36:19.458Z,44.33
2023-02-24T02:38:30.817Z,41.28
2023-02-24T02:40:41.997Z,42.42
2023-02-24T02:42:51.972Z,42.20
2023-02-24T02:45:05.336Z,44.35
2023-02-24T02:47:14.080Z,43.22
2023-02-24T02:49:23.117Z,44.53
2023-02-24T02:51:31.006Z,46.20
2023-02-24T02:53:39.331Z,47.60
2023-02-24T02:55:47.623Z,45.55
2023-02-24T02:57:55.301Z,43.67
2023-02-24T03:00:01.950Z,42.00
2023-02-24T03:02:14.762Z,44.55
2023-02-24T03:04:22.859Z,43.25
2023-02-24T03:06:28.866Z,41.85
2023-02-24T03:08:37.167Z,46.35
2023-02-24T03:10:44.716Z,41.10
2023-02-24T03:12:51.700Z,44.42
2023-02-24T03:15:00.117Z,42.03
2023-02-24T03:17:06.545Z,41.78
2023-02-24T03:19:13.542Z,46.78
2023-02-24T03:21:23.061Z,38.95
2023-02-24T03:23:31.900Z,43.58
2023-02-24T03:25:44.524Z,47.05
2023-02-24T03:27:51.564Z,47.58
2023-02-24T03:29:59.460Z,51.15
2023-02-24T03:32:06.490Z,50.92
2023-02-24T03:34:15.276Z,47.15
2023-02-24T03:36:19.255Z,48.40
2023-02-24T03:38:24.453Z,46.63
2023-02-24T03:40:36.011Z,48.80
2023-02-24T03:42:42.199Z,47.13
2023-02-24T03:44:45.774Z,49.20
2023-02-24T03:46:48.605Z,50.40
2023-02-24T03:48:58.199Z,46.90
2023-02-24T03:51:01.055Z,48.47
2023-02-24T03:53:17.221Z,49.35
2023-02-24T03:55:33.215Z,53.92
2023-02-24T03:57:55.669Z,45.05
2023-02-24T04:00:25.719Z,45.40
2023-02-24T04:02:32.061Z,49.97
2023-02-24T04:04:41.659Z,45.35
2023-02-24T04:06:49.892Z,41.67
2023-02-24T04:09:01.998Z,48.90
2023-02-24T04:11:13.208Z,48.58
2023-02-24T04:13:21.189Z,46.40
2023-02-24T04:15:29.541Z,49.33
2023-02-24T04:17:39.317Z,45.53
2023-02-24T04:19:45.671Z,47.58
2023-02-24T04:21:49.412Z,43.67
2023-02-24T04:23:53.114Z,45.58
2023-02-24T04:25:57.211Z,44.40
2023-02-24T04:28:03.076Z,49.25
2023-02-24T04:30:10.673Z,51.60
2023-02-24T04:32:15.291Z,45.17
2023-02-24T04:34:20.139Z,50.45
2023-02-24T04:36:23.058Z,44.10
2023-02-24T04:38:26.115Z,44.47
2023-02-24T04:40:28.893Z,46.92
2023-02-24T04:42:32.823Z,45.88
2023-02-24T04:44:36.045Z,54.80
2023-02-24T04:46:38.737Z,48.88
2023-02-24T04:48:41.410Z,54.03
2023-02-24T04:50:45.054Z,49.47
2023-02-24T04:52:50.126Z,57.78
2023-02-24T04:54:52.771Z,55.33
2023-02-24T04:56:56.945Z,59.25
2023-02-24T04:59:02.706Z,69.47
2023-02-24T05:01:11.082Z,56.53
2023-02-24T05:03:13.744Z,57.40
2023-02-24T05:05:17.486Z,61.63
2023-02-24T05:07:20.204Z,60.50
2023-02-24T05:09:22.848Z,65.00
2023-02-24T05:11:25.485Z,60.60
2023-02-24T05:13:31.561Z,67.53
2023-02-24T05:15:39.256Z,71.53
2023-02-24T05:17:42.097Z,65.85
2023-02-24T05:20:02.227Z,70.45
2023-02-24T05:22:07.036Z,83.10
2023-02-24T05:24:11.539Z,72.25
2023-02-24T05:26:16.830Z,76.10
2023-02-24T05:28:22.140Z,78.18
2023-02-24T05:30:25.228Z,77.80
2023-02-24T05:32:29.418Z,78.70
2023-02-24T05:34:34.465Z,69.90
2023-02-24T05:36:40.246Z,76.53
2023-02-24T05:38:43.983Z,68.80
2023-02-24T05:40:48.510Z,74.63
2023-02-24T05:42:51.811Z,72.05
2023-02-24T05:44:54.651Z,81.00
2023-02-24T05:46:59.491Z,78.28
2023-02-24T05:49:08.623Z,66.97
2023-02-24T05:51:12.638Z,69.63
2023-02-24T05:53:15.446Z,79.40
2023-02-24T05:55:18.164Z,78.78
2023-02-24T05:57:21.323Z,77.28
2023-02-24T05:59:24.054Z,82.45
2023-02-24T06:01:30.123Z,82.07
2023-02-24T06:03:35.560Z,80.72
2023-02-24T06:05:39.776Z,70.50
2023-02-24T06:07:43.069Z,78.00
2023-02-24T06:09:45.916Z,69.40
2023-02-24T06:11:48.573Z,79.55
2023-02-24T06:13:52.225Z,70.70
2023-02-24T06:15:57.108Z,74.80
2023-02-24T06:18:00.868Z,73.63
2023-02-24T06:20:13.094Z,71.10
2023-02-24T06:22:19.550Z,73.15
2023-02-24T06:24:22.230Z,74.47
2023-02-24T06:26:25.060Z,76.90
2023-02-24T06:28:28.330Z,69.18
2023-02-24T06:30:32.781Z,67.25
2023-02-24T06:32:36.245Z,71.57
2023-02-24T06:34:40.213Z,83.00
2023-02-24T06:36:43.583Z,71.65
2023-02-24T06:38:49.379Z,71.65
2023-02-24T06:40:52.531Z,73.18
2023-02-24T06:42:55.233Z,79.85
2023-02-24T06:44:57.940Z,74.38
2023-02-24T06:47:01.158Z,67.22
2023-02-24T06:49:03.986Z,66.40
2023-02-24T06:51:07.872Z,61.78
2023-02-24T06:53:16.924Z,65.38
2023-02-24T06:55:26.944Z,70.25
2023-02-24T06:57:32.763Z,67.65
2023-02-24T06:59:35.421Z,71.35
2023-02-24T07:01:45.007Z,75.30
2023-02-24T07:04:03.303Z,70.13
2023-02-24T07:06:20.478Z,75.25
2023-02-24T07:08:27.151Z,77.75
2023-02-24T07:10:31.134Z,77.25
2023-02-24T07:12:34.149Z,80.70
2023-02-24T07:14:36.977Z,79.82
2023-02-24T07:16:41.929Z,72.20
2023-02-24T07:18:48.684Z,73.25
2023-02-24T07:22:54.500Z,71.88
2023-02-24T07:25:00.609Z,76.90
2023-02-24T07:27:06.942Z,75.25
2023-02-24T07:29:11.523Z,70.95
2023-02-24T07:31:17.426Z,78.45
2023-02-24T07:33:20.373Z,77.05
2023-02-24T07:35:23.884Z,72.28
2023-02-24T07:37:31.520Z,75.25
2023-02-24T07:39:34.750Z,69.07
2023-02-24T07:41:37.806Z,77.40
2023-02-24T07:43:43.984Z,80.68
2023-02-24T07:45:47.304Z,95.03
2023-02-24T07:47:50.303Z,86.80
2023-02-24T07:49:52.889Z,94.18
2023-02-24T07:51:57.845Z,99.35
2023-02-24T07:54:02.723Z,97.28
2023-02-24T07:56:10.748Z,90.35
2023-02-24T07:58:13.336Z,93.28
2023-02-24T08:00:19.401Z,88.95
2023-02-24T08:02:23.793Z,92.43
2023-02-24T08:04:28.659Z,83.60
2023-02-24T08:06:37.870Z,86.22
2023-02-24T08:08:57.793Z,86.90
2023-02-24T08:11:04.149Z,84.70
2023-02-24T08:13:07.043Z,78.93
2023-02-24T08:15:17.395Z,81.82
2023-02-24T08:17:26.144Z,74.85
2023-02-24T08:19:33.314Z,73.45
2023-02-24T08:21:41.176Z,66.25
2023-02-24T08:23:45.695Z,60.90
2023-02-24T08:25:48.454Z,60.53
2023-02-24T08:28:12.269Z,61.08
2023-02-24T08:30:23.306Z,62.45
2023-02-24T08:32:33.631Z,59.25
2023-02-24T08:34:36.589Z,58.33
2023-02-24T08:36:39.246Z,58.40
2023-02-24T08:38:42.296Z,55.83
2023-02-24T08:40:51.428Z,51.78
2023-02-24T08:42:54.126Z,55.22
2023-02-24T08:44:58.131Z,59.30
2023-02-24T08:47:05.202Z,55.13
2023-02-24T08:49:10.901Z,52.30
2023-02-24T08:51:17.825Z,50.42
2023-02-24T08:53:20.968Z,51.13
2023-02-24T08:55:30.159Z,49.92
2023-02-24T08:57:35.954Z,53.45
2023-02-24T08:59:38.911Z,47.67
2023-02-24T09:02:04.273Z,48.50
2023-02-24T09:04:10.667Z,46.40
2023-02-24T09:06:16.786Z,39.90
2023-02-24T09:08:24.079Z,41.88
2023-02-24T09:10:28.574Z,36.30
2023-02-24T09:12:31.917Z,36.63
2023-02-24T09:14:37.839Z,31.02
2023-02-24T09:16:52.403Z,33.03
2023-02-24T09:19:08.938Z,27.45
2023-02-24T09:21:31.870Z,26.17
2023-02-24T09:23:45.812Z,23.48
2023-02-24T09:25:50.449Z,19.65
2023-02-24T09:27:56.912Z,20.13
2023-02-24T09:30:07.981Z,22.13
2023-02-24T09:32:14.770Z,22.20
2023-02-24T09:34:19.916Z,22.25
2023-02-24T09:36:30.102Z,21.85
2023-02-24T09:39:02.354Z,19.77
2023-02-24T09:41:29.865Z,25.77
2023-02-24T09:43:44.106Z,24.92
2023-02-24T09:46:01.887Z,23.98
2023-02-24T09:48:10.434Z,21.27
2023-02-24T09:50:46.860Z,22.40
2023-02-24T09:52:47.482Z,21.90
2023-02-24T09:55:14.519Z,18.95
2023-02-24T09:57:25.300Z,18.77
2023-02-24T09:59:34.748Z,18.42
2023-02-24T10:01:44.451Z,16.92
2023-02-24T10:03:51.911Z,19.83
2023-02-24T10:06:00.634Z,21.77
2023-02-24T10:08:08.194Z,17.85
2023-02-24T10:10:20.446Z,18.65
2023-02-24T10:12:28.802Z,17.52
2023-02-24T10:14:43.798Z,17.67
2023-02-24T10:17:08.172Z,20.85
2023-02-24T10:19:25.290Z,18.92
2023-02-24T10:21:48.388Z,17.58
2023-02-24T10:24:06.840Z,23.42
2023-02-24T10:26:30.380Z,17.40
2023-02-24T10:28:40.589Z,17.10
2023-02-24T10:31:01.586Z,18.25
2023-02-24T10:33:06.980Z,15.15
2023-02-24T10:35:14.497Z,13.90
2023-02-24T10:37:28.150Z,15.90
2023-02-24T10:39:33.464Z,22.27
2023-02-24T10:41:45.747Z,15.27
2023-02-24T10:43:56.148Z,17.83
2023-02-24T10:46:07.076Z,15.77
2023-02-24T10:48:11.816Z,18.50
2023-02-24T10:50:23.608Z,15.13
2023-02-24T10:52:50.816Z,15.18
2023-02-24T10:55:05.305Z,35.17
2023-02-24T10:57:18.525Z,37.88
2023-02-24T10:59:38.758Z,35.40
2023-02-24T11:01:54.940Z,26.60
2023-02-24T11:04:22.834Z,20.88
2023-02-24T11:06:52.600Z,21.95
2023-02-24T11:09:19.033Z,20.70
2023-02-24T11:11:29.778Z,22.30
2023-02-24T11:13:50.383Z,23.58
2023-02-24T11:16:13.603Z,21.90
2023-02-24T11:18:20.494Z,21.80
2023-02-24T11:20:46.075Z,20.85
2023-02-24T11:22:55.787Z,26.67
2023-02-24T11:25:01.794Z,24.33
2023-02-24T11:27:06.516Z,23.08
2023-02-24T11:29:27.743Z,24.05
2023-02-24T11:31:46.592Z,19.08
2023-02-24T11:34:00.800Z,22.73
2023-02-24T11:36:12.682Z,24.50
2023-02-24T11:38:28.674Z,20.50
2023-02-24T11:40:38.322Z,25.33
2023-02-24T11:42:46.826Z,24.45
2023-02-24T11:44:54.468Z,27.35
2023-02-24T11:47:01.533Z,34.83
2023-02-24T11:49:15.626Z,26.52
2023-02-24T11:51:23.492Z,27.27
2023-02-24T11:53:31.437Z,27.73
2023-02-24T11:55:42.388Z,29.38
2023-02-24T11:57:51.791Z,29.10
2023-02-24T12:00:04.310Z,28.75
2023-02-24T12:02:17.717Z,26.60
2023-02-24T12:04:26.437Z,25.80
2023-02-24T12:06:35.261Z,27.20
2023-02-24T12:08:42.453Z,25.60
2023-02-24T12:10:50.980Z,28.60
2023-02-24T12:13:04.115Z,24.55
2023-02-24T12:15:14.586Z,24.55
2023-02-24T12:17:23.793Z,18.52
2023-02-24T12:19:34.528Z,20.83
2023-02-24T12:21:41.824Z,24.13
2023-02-24T12:23:46.589Z,20.42
2023-02-24T12:26:01.977Z,19.20
2023-02-24T12:28:19.335Z,19.85
2023-02-24T12:30:48.784Z,19.05
2023-02-24T12:33:01.649Z,20.50
2023-02-24T12:35:13.990Z,16.98
2023-02-24T12:37:30.851Z,14.70
2023-02-24T12:39:44.183Z,18.60
2023-02-24T12:41:58.967Z,17.45
2023-02-24T12:44:16.147Z,16.52
2023-02-24T12:46:24.890Z,18.13
2023-02-24T12:48:44.696Z,15.55
2023-02-24T12:50:55.075Z,19.20
2023-02-24T12:53:06.353Z,16.83
2023-02-24T12:55:17.319Z,15.88
2023-02-24T12:57:28.244Z,19.05
2023-02-24T12:59:38.841Z,15.10
2023-02-24T13:01:49.307Z,15.18
2023-02-24T13:04:22.909Z,14.00
2023-02-24T13:06:37.780Z,20.27
2023-02-24T13:08:48.359Z,18.60
2023-02-24T13:11:00.472Z,19.17
2023-02-24T13:13:11.811Z,18.05
2023-02-24T13:15:22.154Z,15.40
2023-02-24T13:17:27.072Z,19.95
2023-02-24T13:19:30.910Z,17.13
2023-02-24T13:21:34.836Z,18.75
2023-02-24T13:23:41.569Z,13.32
2023-02-24T13:25:52.030Z,17.17
2023-02-24T13:28:01.217Z,19.25
2023-02-24T13:30:08.517Z,15.10
2023-02-24T13:32:28.434Z,16.65
2023-02-24T13:34:33.988Z,14.70
2023-02-24T13:36:47.482Z,16.45
2023-02-24T13:38:52.254Z,18.02
2023-02-24T13:40:55.304Z,13.30
2023-02-24T13:43:00.056Z,14.35
2023-02-24T13:45:18.259Z,14.63
2023-02-24T13:48:08.773Z,17.70
2023-02-24T13:50:25.370Z,16.48
2023-02-24T13:52:42.833Z,22.00
2023-02-24T13:55:04.135Z,13.98
2023-02-24T13:57:45.553Z,16.00
2023-02-24T14:00:10.259Z,13.50
2023-02-24T14:02:16.303Z,15.35
2023-02-24T14:04:24.326Z,15.63
2023-02-24T14:06:28.944Z,17.02
2023-02-24T14:08:42.343Z,14.40
2023-02-24T14:10:47.142Z,16.30
2023-02-24T14:12:51.558Z,15.13
2023-02-24T14:14:55.411Z,16.17
2023-02-24T14:16:58.275Z,19.60
2023-02-24T14:19:02.795Z,17.98
2023-02-24T14:21:05.752Z,14.38
2023-02-24T14:23:24.168Z,16.90
2023-02-24T14:25:29.909Z,16.23
2023-02-24T14:27:33.072Z,14.77
2023-02-24T14:29:44.187Z,16.83
2023-02-24T14:31:51.942Z,15.38
2023-02-24T14:33:58.961Z,15.13
2023-02-24T14:36:02.522Z,15.85
2023-02-24T14:38:06.008Z,27.40
2023-02-24T14:40:17.173Z,27.20
2023-02-24T14:42:21.869Z,25.20
2023-02-24T14:44:26.935Z,27.27
2023-02-24T14:46:29.601Z,23.30
2023-02-24T14:48:32.909Z,28.10
2023-02-24T14:50:36.456Z,26.23
2023-02-24T14:52:43.328Z,27.52
2023-02-24T14:54:49.622Z,23.05
2023-02-24T14:56:53.912Z,25.42
2023-02-24T14:59:01.658Z,26.70
2023-02-24T15:01:07.940Z,26.40
2023-02-24T15:03:14.920Z,21.65
2023-02-24T15:05:17.871Z,23.35
2023-02-24T15:07:24.570Z,20.58
2023-02-24T15:11:33.754Z,20.25
2023-02-24T15:13:40.506Z,20.05
2023-02-24T15:15:43.497Z,17.50
2023-02-24T15:17:46.939Z,19.85
2023-02-24T15:19:54.513Z,15.32
2023-02-24T15:21:57.180Z,13.52
2023-02-24T15:24:01.554Z,11.82
2023-02-24T15:26:06.063Z,13.85
2023-02-24T15:28:24.384Z,13.38
2023-02-24T15:30:34.872Z,13.05
2023-02-24T15:32:39.141Z,14.80
2023-02-24T15:34:46.421Z,14.77
2023-02-24T15:36:51.230Z,15.13
2023-02-24T15:38:56.705Z,12.27
2023-02-24T15:41:02.218Z,11.55
2023-02-24T15:43:11.719Z,14.00
2023-02-24T15:45:28.392Z,13.57
2023-02-24T15:47:42.687Z,14.60
2023-02-24T15:49:45.385Z,17.48
2023-02-24T15:51:50.285Z,12.02
2023-02-24T15:53:52.922Z,11.18
2023-02-24T15:55:55.632Z,13.40
2023-02-24T15:58:01.696Z,13.70
2023-02-24T16:00:09.404Z,11.55
2023-02-24T16:02:15.792Z,13.48
2023-02-24T16:04:20.997Z,15.13
2023-02-24T16:06:25.942Z,12.98
2023-02-24T16:08:28.993Z,11.48
2023-02-24T16:10:32.263Z,15.52
2023-02-24T16:12:36.959Z,14.55
2023-02-24T16:14:41.025Z,16.60
2023-02-24T16:16:44.028Z,14.57
2023-02-24T16:18:46.709Z,14.93
2023-02-24T16:20:54.178Z,15.18
2023-02-24T16:22:58.787Z,15.57
2023-02-24T16:25:01.554Z,17.38
2023-02-24T16:27:04.250Z,16.02
2023-02-24T16:29:11.471Z,14.07
2023-02-24T16:31:14.404Z,18.70
2023-02-24T16:33:19.098Z,17.33
2023-02-24T16:35:22.085Z,18.58
2023-02-24T16:37:29.303Z,18.65
2023-02-24T16:39:32.051Z,17.83
2023-02-24T16:41:34.672Z,18.05
2023-02-24T16:43:37.646Z,17.50
2023-02-24T16:45:41.562Z,21.60
2023-02-24T16:47:45.285Z,19.17
2023-02-24T16:49:48.139Z,21.60
2023-02-24T16:51:50.725Z,23.65
2023-02-24T16:53:54.743Z,20.45
2023-02-24T16:55:57.947Z,21.50
2023-02-24T16:58:00.661Z,25.88
2023-02-24T17:00:05.252Z,22.85
2023-02-24T17:02:11.619Z,21.73
2023-02-24T17:04:14.319Z,20.58
2023-02-24T17:06:17.611Z,20.92
2023-02-24T17:08:21.330Z,18.63
2023-02-24T17:10:26.442Z,23.33
2023-02-24T17:12:29.260Z,25.70
2023-02-24T17:14:32.118Z,22.90
2023-02-24T17:16:34.826Z,19.45
2023-02-24T17:18:37.813Z,28.45
2023-02-24T17:20:42.218Z,30.98
2023-02-24T17:22:45.834Z,28.08
2023-02-24T17:24:48.486Z,25.98
2023-02-24T17:26:52.584Z,21.27
2023-02-24T17:28:55.568Z,25.13
2023-02-24T17:30:58.577Z,23.30
2023-02-24T17:33:01.545Z,19.90
2023-02-24T17:35:04.311Z,22.15
2023-02-24T17:37:06.951Z,18.27
2023-02-24T17:39:09.575Z,19.35
2023-02-24T17:41:12.318Z,19.83
2023-02-24T17:43:16.661Z,21.65
2023-02-24T17:45:19.563Z,19.80
2023-02-24T17:47:22.394Z,18.48
2023-02-24T17:49:25.167Z,18.42
2023-02-24T17:51:28.086Z,17.02
2023-02-24T17:53:31.288Z,17.48
2023-02-24T17:55:34.040Z,18.08
2023-02-24T17:57:37.219Z,13.63
2023-02-24T17:59:43.368Z,10.82
2023-02-24T18:01:46.139Z,11.40
2023-02-24T18:03:48.856Z,9.55
2023-02-24T18:05:58.960Z,11.70
2023-02-24T18:08:01.623Z,13.52
2023-02-24T18:10:05.048Z,9.35
2023-02-24T18:12:08.270Z,8.68
2023-02-24T18:14:10.911Z,12.13
2023-02-24T18:16:16.585Z,8.88
2023-02-24T18:18:19.322Z,8.40
2023-02-24T18:20:22.165Z,10.93
2023-02-24T18:22:25.125Z,10.05
2023-02-24T18:24:27.891Z,9.95
2023-02-24T18:26:30.627Z,11.40
2023-02-24T18:28:33.434Z,14.07
2023-02-24T18:30:36.322Z,8.95
2023-02-24T18:32:44.416Z,9.63
2023-02-24T18:34:47.524Z,8.00
2023-02-24T18:36:50.274Z,6.53
2023-02-24T18:38:53.594Z,7.00
2023-02-24T18:41:00.398Z,7.00
2023-02-24T18:45:06.508Z,6.22
2023-02-24T18:47:10.224Z,5.13
2023-02-24T18:49:14.294Z,4.50
2023-02-24T18:51:19.652Z,5.22
2023-02-24T18:53:23.682Z,5.30
2023-02-24T18:55:26.334Z,5.03
2023-02-24T18:57:29.281Z,5.97
2023-02-24T18:59:31.970Z,5.75
2023-02-24T19:01:36.526Z,7.38
2023-02-24T19:03:39.247Z,5.85
2023-02-24T19:05:43.320Z,5.65
2023-02-24T19:07:45.989Z,4.97
2023-02-24T19:09:48.932Z,6.20
2023-02-24T19:11:52.415Z,5.88
2023-02-24T19:13:55.214Z,6.07
2023-02-24T19:16:00.756Z,5.53
2023-02-24T19:18:03.667Z,7.72
2023-02-24T19:20:08.402Z,8.38
2023-02-24T19:22:12.380Z,8.10
2023-02-24T19:24:15.280Z,10.27
2023-02-24T19:26:19.898Z,11.68
2023-02-24T19:28:22.851Z,14.27
2023-02-24T19:30:25.600Z,16.80
2023-02-24T19:32:28.425Z,14.05
2023-02-24T19:34:31.204Z,17.50
2023-02-24T19:36:36.057Z,18.05
2023-02-24T19:38:42.004Z,13.80
2023-02-24T19:40:45.661Z,18.27
2023-02-24T19:42:51.085Z,23.02
2023-02-24T19:44:54.016Z,16.55
2023-02-24T19:46:57.092Z,16.67
2023-02-24T19:48:59.896Z,21.40
2023-02-24T19:51:08.135Z,19.98
2023-02-24T19:53:10.793Z,25.30
2023-02-24T19:55:14.959Z,23.60
2023-02-24T19:57:17.803Z,19.35
2023-02-24T19:59:20.507Z,23.30
2023-02-24T20:01:24.229Z,25.65
2023-02-24T20:03:28.322Z,25.75
2023-02-24T20:05:31.050Z,22.83
2023-02-24T20:07:34.634Z,21.30
2023-02-24T20:09:37.338Z,20.83
2023-02-24T20:11:42.298Z,23.58
2023-02-24T20:13:45.295Z,20.48
2023-02-24T20:15:47.924Z,22.65
2023-02-24T20:17:50.673Z,21.05
2023-02-24T20:19:53.450Z,20.52
2023-02-24T20:21:56.049Z,25.48
2023-02-24T20:24:00.715Z,30.83
2023-02-24T20:26:03.407Z,25.40
2023-02-24T20:28:07.366Z,23.25
2023-02-24T20:30:11.724Z,25.15
2023-02-24T20:32:14.558Z,22.45
2023-02-24T20:34:17.720Z,21.75
2023-02-24T20:36:23.983Z,19.30
2023-02-24T20:38:26.906Z,25.88
2023-02-24T20:40:29.570Z,21.88
2023-02-24T20:42:32.210Z,24.70
2023-02-24T20:44:36.265Z,23.55
2023-02-24T20:46:39.009Z,19.73
2023-02-24T20:48:42.067Z,22.10
2023-02-24T20:50:44.797Z,19.63
2023-02-24T20:52:47.584Z,22.27
2023-02-24T20:54:50.344Z,25.05
2023-02-24T20:56:53.494Z,24.75
2023-02-24T20:59:00.854Z,27.27
2023-02-24T21:01:05.363Z,24.80
2023-02-24T21:03:11.902Z,24.15
2023-02-24T21:05:19.695Z,24.48
2023-02-24T21:07:22.323Z,26.35
2023-02-24T21:09:25.076Z,26.95
2023-02-24T21:11:29.757Z,19.48
2023-02-24T21:13:32.588Z,19.63
2023-02-24T21:15:35.250Z,21.70
2023-02-24T21:17:39.339Z,23.10
2023-02-24T21:19:43.194Z,22.95
2023-02-24T21:21:45.804Z,22.95
2023-02-24T21:23:48.942Z,19.95
2023-02-24T21:25:52.437Z,17.95
2023-02-24T21:27:55.675Z,21.48
2023-02-24T21:29:58.310Z,21.13
2023-02-24T21:32:01.172Z,15.43
2023-02-24T21:34:05.333Z,10.65
2023-02-24T21:36:10.205Z,9.93
2023-02-24T21:38:12.963Z,9.45
2023-02-24T21:40:17.614Z,8.85
2023-02-24T21:42:22.161Z,6.82
2023-02-24T21:44:24.875Z,7.13
2023-02-24T21:46:28.436Z,7.07
2023-02-24T21:48:31.559Z,6.40
2023-02-24T21:50:35.556Z,6.93
2023-02-24T21:52:38.435Z,5.22
2023-02-24T21:54:42.318Z,5.97
2023-02-24T21:56:44.997Z,5.97
2023-02-24T21:58:49.449Z,10.20
2023-02-24T22:00:52.017Z,7.03
2023-02-24T22:02:56.409Z,6.03
2023-02-24T22:04:59.057Z,10.18
2023-02-24T22:07:03.024Z,7.15
2023-02-24T22:09:07.635Z,8.20
2023-02-24T22:11:11.675Z,7.72
2023-02-24T22:13:14.256Z,9.43
2023-02-24T22:15:16.935Z,7.88
2023-02-24T22:17:19.594Z,8.35
2023-02-24T22:19:22.193Z,8.55
2023-02-24T22:21:26.880Z,8.93
2023-02-24T22:23:31.116Z,8.13
2023-02-24T22:25:35.753Z,8.77
2023-02-24T22:27:38.799Z,8.27
2023-02-24T22:29:42.685Z,9.63
2023-02-24T22:31:49.445Z,9.80
2023-02-24T22:33:52.828Z,9.13
2023-02-24T22:35:55.547Z,13.15
2023-02-24T22:37:58.377Z,10.65
2023-02-24T22:40:02.592Z,12.48
2023-02-24T22:42:05.299Z,9.02
2023-02-24T22:44:08.525Z,8.50
2023-02-24T22:46:14.012Z,7.43
2023-02-24T22:48:16.855Z,7.57
2023-02-24T22:50:19.826Z,8.93
2023-02-24T22:52:22.500Z,10.25
2023-02-24T22:54:25.196Z,8.43
2023-02-24T22:56:30.117Z,9.18
2023-02-24T22:58:33.292Z,12.20
2023-02-24T23:00:35.920Z,8.65
2023-02-24T23:02:39.183Z,15.38
2023-02-24T23:04:41.888Z,11.30
2023-02-24T23:06:47.185Z,9.35
2023-02-24T23:08:51.261Z,9.60
2023-02-24T23:10:54.643Z,9.77
2023-02-24T23:12:58.727Z,8.85
2023-02-24T23:15:01.404Z,9.52
2023-02-24T23:17:03.987Z,10.02
2023-02-24T23:19:08.626Z,7.90
2023-02-24T23:21:11.741Z,8.57
2023-02-24T23:23:14.418Z,10.50
2023-02-24T23:25:17.212Z,9.30
2023-02-24T23:27:21.281Z,9.60
2023-02-24T23:29:26.615Z,7.82
2023-02-24T23:31:29.817Z,10.23
2023-02-24T23:33:32.574Z,8.45
2023-02-24T23:35:35.343Z,10.70
2023-02-24T23:37:38.265Z,8.13
2023-02-24T23:39:40.941Z,11.20
2023-02-24T23:41:43.638Z,10.52
2023-02-24T23:43:46.342Z,9.60
2023-02-24T23:45:50.348Z,11.95
2023-02-24T23:47:53.443Z,9.05
2023-02-24T23:49:56.814Z,9.20
2023-02-24T23:51:59.592Z,9.98
2023-02-24T23:54:02.336Z,9.55
2023-02-24T23:56:09.394Z,10.00
2023-02-24T23:58:12.089Z,8.82
