createdAt,value
2019-02-28T00:02:14.998Z,99.90
2019-02-28T00:04:45.413Z,99.90
2019-02-28T00:07:17.912Z,99.90
2019-02-28T00:09:48.758Z,99.90
2019-02-28T00:12:19.192Z,99.90
2019-02-28T00:14:49.656Z,99.90
2019-02-28T00:17:20.087Z,99.90
2019-02-28T00:19:50.439Z,99.90
2019-02-28T00:22:20.892Z,99.90
2019-02-28T00:24:51.352Z,99.90
2019-02-28T00:27:22.172Z,99.90
2019-02-28T00:29:52.765Z,99.90
2019-02-28T00:32:24.811Z,99.90
2019-02-28T00:34:55.487Z,99.90
2019-02-28T00:37:25.898Z,99.90
2019-02-28T00:39:56.672Z,99.90
2019-02-28T00:42:26.974Z,99.90
2019-02-28T00:44:57.398Z,99.90
2019-02-28T00:47:28.308Z,99.90
2019-02-28T00:49:58.790Z,99.90
2019-02-28T00:52:29.184Z,99.90
2019-02-28T00:54:59.643Z,99.90
2019-02-28T00:57:31.098Z,99.90
2019-02-28T01:00:05.124Z,99.90
2019-02-28T01:02:33.828Z,99.90
2019-02-28T01:05:05.968Z,99.90
2019-02-28T01:07:36.672Z,99.90
2019-02-28T01:10:08.483Z,99.90
2019-02-28T01:12:38.861Z,99.90
2019-02-28T01:15:11.429Z,99.90
2019-02-28T01:17:41.964Z,99.90
2019-02-28T01:20:16.217Z,99.90
2019-02-28T01:22:45.554Z,99.90
2019-02-28T01:25:16.082Z,99.90
2019-02-28T01:27:46.603Z,99.90
2019-02-28T01:30:18.736Z,99.90
2019-02-28T01:32:51.003Z,99.90
2019-02-28T01:35:21.744Z,99.90
2019-02-28T01:37:52.982Z,99.90
2019-02-28T01:40:24.148Z,99.90
2019-02-28T01:42:55.586Z,99.90
2019-02-28T01:45:26.010Z,99.90
2019-02-28T01:47:57.882Z,99.90
2019-02-28T01:50:29.692Z,99.90
2019-02-28T01:53:00.337Z,99.90
2019-02-28T01:55:30.692Z,99.90
2019-02-28T01:58:01.012Z,99.90
2019-02-28T02:00:31.460Z,99.90
2019-02-28T02:03:01.928Z,99.90
2019-02-28T02:05:32.380Z,99.90
2019-02-28T02:08:06.541Z,99.90
2019-02-28T02:10:36.992Z,99.90
2019-02-28T02:13:07.418Z,99.90
2019-02-28T02:15:37.855Z,99.90
2019-02-28T02:18:10.015Z,99.90
2019-02-28T02:20:40.640Z,99.90
2019-02-28T02:23:12.045Z,99.90
2019-02-28T02:25:42.402Z,99.90
2019-02-28T02:28:12.936Z,99.90
2019-02-28T02:30:50.438Z,99.90
2019-02-28T02:33:15.709Z,99.90
2019-02-28T02:35:46.342Z,99.90
2019-02-28T02:38:16.760Z,99.90
2019-02-28T02:40:47.105Z,99.90
2019-02-28T02:43:21.893Z,99.90
2019-02-28T02:45:49.643Z,99.90
2019-02-28T02:48:20.608Z,99.90
2019-02-28T02:50:50.925Z,99.90
2019-02-28T02:53:21.905Z,99.90
2019-02-28T02:55:52.387Z,99.90
2019-02-28T02:58:26.886Z,99.90
2019-02-28T03:00:55.007Z,99.90
2019-02-28T03:03:25.303Z,99.90
2019-02-28T03:05:55.646Z,99.90
2019-02-28T03:08:25.999Z,99.90
2019-02-28T03:10:57.435Z,99.90
2019-02-28T03:13:28.636Z,99.90
2019-02-28T03:15:59.517Z,99.90
2019-02-28T03:18:30.866Z,99.90
2019-02-28T03:21:01.292Z,99.90
2019-02-28T03:23:37.924Z,99.90
2019-02-28T03:26:06.925Z,99.90
2019-02-28T03:28:36.419Z,99.90
2019-02-28T03:31:14.442Z,99.90
2019-02-28T03:33:38.848Z,99.90
2019-02-28T03:36:09.191Z,99.90
2019-02-28T03:38:39.629Z,99.90
2019-02-28T03:41:16.062Z,99.90
2019-02-28T03:43:43.990Z,99.90
2019-02-28T03:46:14.243Z,99.90
2019-02-28T03:48:45.402Z,99.90
2019-02-28T03:51:15.845Z,99.90
2019-02-28T03:53:46.971Z,99.90
2019-02-28T03:56:17.589Z,99.90
2019-02-28T03:58:49.676Z,99.90
2019-02-28T04:01:21.130Z,99.90
2019-02-28T04:03:51.560Z,99.90
2019-02-28T04:06:22.009Z,99.90
2019-02-28T04:08:52.447Z,99.90
2019-02-28T04:11:23.290Z,99.90
2019-02-28T04:13:56.086Z,99.90
2019-02-28T04:16:25.709Z,99.90
2019-02-28T04:18:57.168Z,99.90
2019-02-28T04:21:27.604Z,99.90
2019-02-28T04:23:58.088Z,99.90
2019-02-28T04:26:29.788Z,99.90
2019-02-28T04:29:00.617Z,99.90
2019-02-28T04:31:30.981Z,99.90
2019-02-28T04:36:21.831Z,99.90
2019-02-28T04:38:53.186Z,99.90
2019-02-28T04:41:24.045Z,99.90
2019-02-28T04:43:54.367Z,99.90
2019-02-28T04:46:24.796Z,99.90
2019-02-28T04:48:55.165Z,99.90
2019-02-28T04:51:25.896Z,99.90
2019-02-28T04:53:57.836Z,99.90
2019-02-28T04:56:28.247Z,99.90
2019-02-28T04:58:59.612Z,99.90
2019-02-28T05:01:30.885Z,99.90
2019-02-28T05:04:02.326Z,99.90
2019-02-28T05:06:33.406Z,99.90
2019-02-28T05:09:05.428Z,99.90
2019-02-28T05:11:36.016Z,99.90
2019-02-28T05:14:06.380Z,99.90
2019-02-28T05:16:36.843Z,99.90
2019-02-28T05:19:07.157Z,99.90
2019-02-28T05:21:37.531Z,99.90
2019-02-28T05:24:08.673Z,99.90
2019-02-28T05:26:39.240Z,99.90
2019-02-28T05:29:11.910Z,99.90
2019-02-28T05:31:41.861Z,99.90
2019-02-28T05:34:13.191Z,99.90
2019-02-28T05:39:10.972Z,99.90
2019-02-28T05:41:41.403Z,99.90
2019-02-28T05:44:11.849Z,99.90
2019-02-28T05:46:42.184Z,99.90
2019-02-28T05:49:12.515Z,99.90
2019-02-28T05:51:42.870Z,99.90
2019-02-28T05:54:16.962Z,99.90
2019-02-28T05:56:45.816Z,99.90
2019-02-28T05:59:16.158Z,99.90
2019-02-28T06:01:47.001Z,99.90
2019-02-28T06:04:18.183Z,99.90
2019-02-28T06:06:51.402Z,99.90
2019-02-28T06:09:21.619Z,99.90
2019-02-28T06:11:52.050Z,99.90
2019-02-28T06:14:26.687Z,99.90
2019-02-28T06:16:54.463Z,99.90
2019-02-28T06:19:24.851Z,99.90
2019-02-28T06:21:56.419Z,99.90
2019-02-28T06:24:27.523Z,99.90
2019-02-28T06:26:58.030Z,99.90
2019-02-28T06:29:28.512Z,99.90
2019-02-28T06:31:58.981Z,99.90
2019-02-28T06:34:29.388Z,99.90
2019-02-28T06:37:03.828Z,99.90
2019-02-28T06:39:33.929Z,99.90
2019-02-28T06:42:04.252Z,99.90
2019-02-28T06:44:34.595Z,99.90
2019-02-28T06:47:05.003Z,99.90
2019-02-28T06:49:40.905Z,99.90
2019-02-28T06:52:07.839Z,99.90
2019-02-28T06:54:39.924Z,99.90
2019-02-28T06:57:11.331Z,99.90
2019-02-28T06:59:41.684Z,99.90
2019-02-28T07:02:12.132Z,99.90
2019-02-28T07:04:45.481Z,99.90
2019-02-28T07:07:14.951Z,99.90
2019-02-28T07:09:45.489Z,99.90
2019-02-28T07:12:15.964Z,99.90
2019-02-28T07:14:49.333Z,99.90
2019-02-28T07:17:18.707Z,99.90
2019-02-28T07:19:49.140Z,99.90
2019-02-28T07:22:20.647Z,99.90
2019-02-28T07:24:51.134Z,99.90
2019-02-28T07:27:23.318Z,99.90
2019-02-28T07:29:53.654Z,99.90
2019-02-28T07:32:26.139Z,99.90
2019-02-28T07:34:58.232Z,99.90
2019-02-28T07:37:28.513Z,99.90
2019-02-28T07:39:58.914Z,99.90
2019-02-28T07:42:29.279Z,99.90
2019-02-28T07:44:59.723Z,99.90
2019-02-28T07:47:30.181Z,99.90
2019-02-28T07:50:00.622Z,99.90
2019-02-28T07:52:33.443Z,99.90
2019-02-28T07:56:03.782Z,99.90
2019-02-28T07:58:35.614Z,99.90
2019-02-28T08:01:06.168Z,99.90
2019-02-28T08:03:37.668Z,99.90
2019-02-28T08:06:08.201Z,99.90
2019-02-28T08:08:38.588Z,99.90
2019-02-28T08:11:09.079Z,99.90
2019-02-28T08:13:41.034Z,99.90
2019-02-28T08:16:11.353Z,99.90
2019-02-28T08:18:41.762Z,99.90
2019-02-28T08:21:12.361Z,99.90
2019-02-28T08:23:42.795Z,99.90
2019-02-28T08:26:15.454Z,99.90
2019-02-28T08:28:45.513Z,99.90
2019-02-28T08:31:16.021Z,99.90
2019-02-28T08:33:49.605Z,99.90
2019-02-28T08:36:20.382Z,99.90
2019-02-28T08:38:53.699Z,99.90
2019-02-28T08:41:25.715Z,99.90
2019-02-28T08:43:57.120Z,99.90
2019-02-28T08:46:27.595Z,99.90
2019-02-28T08:48:58.039Z,99.90
2019-02-28T08:51:31.030Z,99.90
2019-02-28T08:54:01.328Z,99.90
2019-02-28T08:56:32.308Z,99.90
2019-02-28T08:59:11.622Z,99.90
2019-02-28T09:01:40.122Z,99.90
2019-02-28T09:04:08.517Z,99.90
2019-02-28T09:06:41.082Z,99.90
2019-02-28T09:09:12.118Z,99.90
2019-02-28T09:11:42.604Z,99.90
2019-02-28T09:14:14.813Z,99.90
2019-02-28T09:16:47.400Z,99.90
2019-02-28T09:19:17.742Z,99.90
2019-02-28T09:21:49.341Z,99.90
2019-02-28T09:24:21.441Z,99.90
2019-02-28T09:26:51.941Z,99.90
2019-02-28T09:29:22.306Z,99.90
2019-02-28T09:31:52.800Z,99.90
2019-02-28T09:34:23.200Z,99.90
2019-02-28T09:36:56.683Z,99.90
2019-02-28T09:39:36.502Z,99.90
2019-02-28T09:42:07.840Z,99.90
2019-02-28T09:44:38.221Z,99.90
2019-02-28T09:47:11.666Z,99.90
2019-02-28T09:49:44.250Z,99.90
2019-02-28T09:52:13.799Z,99.90
2019-02-28T09:54:44.356Z,99.90
2019-02-28T09:57:15.402Z,99.90
2019-02-28T09:59:47.598Z,99.90
2019-02-28T10:02:18.092Z,99.90
2019-02-28T10:04:48.498Z,99.90
2019-02-28T10:07:19.052Z,99.90
2019-02-28T10:09:49.628Z,99.90
2019-02-28T10:12:20.868Z,99.90
2019-02-28T10:14:52.062Z,99.90
2019-02-28T10:17:25.731Z,99.90
2019-02-28T10:19:54.947Z,99.90
2019-02-28T10:22:25.397Z,99.90
2019-02-28T10:24:55.867Z,99.90
2019-02-28T10:27:27.692Z,99.90
2019-02-28T10:29:58.316Z,99.90
2019-02-28T10:32:28.709Z,99.90
2019-02-28T10:35:01.334Z,99.90
2019-02-28T10:37:32.112Z,99.90
2019-02-28T10:40:05.042Z,99.90
2019-02-28T10:42:36.961Z,99.90
2019-02-28T10:45:09.251Z,99.90
2019-02-28T10:47:39.667Z,99.90
2019-02-28T10:50:13.118Z,99.90
2019-02-28T10:52:43.622Z,99.90
2019-02-28T10:55:14.554Z,99.90
2019-02-28T10:57:45.168Z,99.90
2019-02-28T11:00:23.220Z,99.90
2019-02-28T11:02:57.413Z,99.90
2019-02-28T11:05:29.191Z,99.90
2019-02-28T11:08:00.435Z,99.90
2019-02-28T11:10:42.548Z,99.90
2019-02-28T11:13:14.506Z,99.90
2019-02-28T11:15:48.412Z,99.90
2019-02-28T11:18:17.700Z,99.90
2019-02-28T11:20:48.336Z,99.90
2019-02-28T11:23:19.557Z,99.90
2019-02-28T11:25:50.059Z,99.90
2019-02-28T11:28:20.776Z,99.90
2019-02-28T11:30:51.353Z,99.90
2019-02-28T11:33:22.873Z,99.90
2019-02-28T11:35:57.650Z,99.90
2019-02-28T11:38:26.228Z,99.90
2019-02-28T11:40:57.765Z,99.90
2019-02-28T11:43:28.362Z,99.90
2019-02-28T11:46:00.985Z,99.90
2019-02-28T11:48:31.405Z,99.90
2019-02-28T11:51:02.524Z,99.90
2019-02-28T11:53:32.983Z,99.90
2019-02-28T11:56:03.346Z,99.90
2019-02-28T11:58:34.104Z,99.90
2019-02-28T12:01:10.041Z,99.90
2019-02-28T12:03:38.116Z,99.90
2019-02-28T12:06:08.827Z,99.90
2019-02-28T12:08:41.517Z,99.90
2019-02-28T12:11:11.212Z,99.90
2019-02-28T12:13:41.631Z,99.70
2019-02-28T12:16:16.272Z,91.00
2019-02-28T12:18:47.967Z,84.90
2019-02-28T12:21:18.430Z,95.20
2019-02-28T12:23:48.758Z,90.10
2019-02-28T12:26:21.021Z,89.80
2019-02-28T12:28:51.235Z,90.40
2019-02-28T12:31:21.734Z,81.50
2019-02-28T12:33:53.353Z,79.00
2019-02-28T12:36:27.640Z,75.70
2019-02-28T12:38:59.325Z,71.50
2019-02-28T12:41:30.442Z,68.00
2019-02-28T12:44:00.887Z,68.60
2019-02-28T12:46:32.103Z,69.90
2019-02-28T12:49:03.242Z,73.80
2019-02-28T12:51:36.531Z,74.20
2019-02-28T12:54:06.174Z,71.40
2019-02-28T12:56:36.518Z,70.60
2019-02-28T12:59:09.918Z,71.20
2019-02-28T13:01:39.851Z,82.80
2019-02-28T13:04:10.216Z,90.80
2019-02-28T13:06:40.536Z,79.20
2019-02-28T13:09:13.596Z,83.10
2019-02-28T13:11:43.337Z,84.90
2019-02-28T13:14:14.055Z,76.10
2019-02-28T13:16:44.409Z,74.80
2019-02-28T13:19:16.408Z,99.40
2019-02-28T13:21:47.888Z,99.90
2019-02-28T13:24:18.450Z,99.90
2019-02-28T13:26:48.799Z,99.90
2019-02-28T13:29:19.175Z,99.90
2019-02-28T13:31:50.390Z,99.90
2019-02-28T13:34:20.755Z,99.90
2019-02-28T13:36:54.241Z,99.90
2019-02-28T13:39:23.321Z,99.90
2019-02-28T13:41:53.710Z,99.90
2019-02-28T13:44:24.023Z,99.90
2019-02-28T13:46:54.463Z,99.90
2019-02-28T13:49:25.324Z,99.90
2019-02-28T13:51:55.680Z,99.90
2019-02-28T13:54:27.016Z,99.90
2019-02-28T13:56:57.486Z,99.90
2019-02-28T13:59:28.561Z,99.90
2019-02-28T14:02:01.619Z,99.90
2019-02-28T14:04:31.967Z,99.90
2019-02-28T14:07:02.339Z,99.90
2019-02-28T14:09:33.694Z,99.90
2019-02-28T14:12:05.155Z,99.90
2019-02-28T14:14:35.484Z,99.90
2019-02-28T14:17:06.042Z,99.90
2019-02-28T14:19:36.781Z,99.90
2019-02-28T14:22:08.617Z,99.90
2019-02-28T14:24:39.312Z,99.90
2019-02-28T14:27:09.655Z,99.90
2019-02-28T14:29:43.027Z,99.90
2019-02-28T14:32:12.015Z,99.90
2019-02-28T14:34:43.340Z,99.90
2019-02-28T14:37:16.835Z,99.90
2019-02-28T14:39:46.031Z,99.90
2019-02-28T14:42:16.387Z,99.90
2019-02-28T14:44:46.687Z,99.90
2019-02-28T14:47:17.047Z,99.90
2019-02-28T14:49:47.378Z,99.90
2019-02-28T14:52:17.944Z,99.90
2019-02-28T14:54:48.246Z,99.90
2019-02-28T14:57:18.557Z,99.90
2019-02-28T14:59:48.880Z,99.90
2019-02-28T15:02:19.899Z,99.90
2019-02-28T15:04:50.242Z,99.90
2019-02-28T15:07:20.589Z,99.90
2019-02-28T15:09:50.904Z,99.90
2019-02-28T15:12:23.379Z,99.90
2019-02-28T15:14:53.521Z,99.90
2019-02-28T15:17:23.902Z,99.90
2019-02-28T15:19:57.063Z,99.90
2019-02-28T15:22:26.301Z,99.90
2019-02-28T15:24:56.661Z,99.90
2019-02-28T15:27:27.171Z,99.90
2019-02-28T15:29:58.909Z,99.90
2019-02-28T15:32:29.727Z,99.90
2019-02-28T15:35:01.525Z,99.90
2019-02-28T15:37:33.672Z,99.90
2019-02-28T15:40:06.244Z,99.90
2019-02-28T15:42:39.645Z,99.90
2019-02-28T15:45:09.761Z,99.90
2019-02-28T15:47:41.058Z,99.90
2019-02-28T15:50:13.619Z,99.90
2019-02-28T15:52:45.619Z,99.90
2019-02-28T15:55:16.343Z,99.90
2019-02-28T15:57:46.916Z,99.90
2019-02-28T16:00:22.111Z,99.90
2019-02-28T16:02:53.608Z,99.90
2019-02-28T16:05:24.317Z,99.90
2019-02-28T16:07:55.469Z,99.90
2019-02-28T16:10:31.800Z,99.90
2019-02-28T16:13:00.984Z,99.90
2019-02-28T16:15:31.800Z,99.90
2019-02-28T16:18:02.294Z,99.90
2019-02-28T16:20:33.000Z,99.90
2019-02-28T16:23:03.535Z,99.90
2019-02-28T16:25:34.614Z,99.90
2019-02-28T16:28:07.800Z,99.90
2019-02-28T16:30:38.970Z,99.90
2019-02-28T16:33:10.202Z,99.90
2019-02-28T16:35:40.708Z,99.90
2019-02-28T16:38:11.515Z,99.90
2019-02-28T16:40:42.956Z,99.90
2019-02-28T16:43:13.717Z,99.90
2019-02-28T16:45:47.715Z,99.90
2019-02-28T16:48:18.187Z,99.90
2019-02-28T16:50:50.623Z,99.90
2019-02-28T16:53:20.716Z,99.90
2019-02-28T16:55:51.447Z,99.90
2019-02-28T16:58:22.903Z,99.90
2019-02-28T17:00:54.505Z,99.90
2019-02-28T17:03:25.604Z,99.90
2019-02-28T17:05:58.486Z,99.90
2019-02-28T17:08:33.246Z,99.90
2019-02-28T17:11:04.570Z,99.90
2019-02-28T17:13:41.207Z,99.90
2019-02-28T17:16:24.421Z,99.90
2019-02-28T17:18:56.835Z,99.90
2019-02-28T17:21:27.020Z,99.90
2019-02-28T17:23:57.659Z,99.90
2019-02-28T17:26:51.496Z,99.90
2019-02-28T17:29:33.579Z,99.90
2019-02-28T17:32:04.372Z,99.90
2019-02-28T17:34:34.956Z,99.90
2019-02-28T17:37:05.644Z,99.90
2019-02-28T17:39:36.039Z,99.90
2019-02-28T17:42:08.754Z,99.90
2019-02-28T17:45:03.243Z,99.90
2019-02-28T17:48:39.055Z,99.90
2019-02-28T17:51:14.961Z,99.90
2019-02-28T17:54:20.856Z,99.90
2019-02-28T17:57:17.787Z,99.90
2019-02-28T17:59:59.842Z,99.90
2019-02-28T18:03:09.835Z,99.90
2019-02-28T18:06:18.408Z,99.90
2019-02-28T18:09:17.490Z,99.90
2019-02-28T18:12:15.134Z,99.90
2019-02-28T18:15:00.803Z,99.90
2019-02-28T18:18:05.404Z,99.90
2019-02-28T18:20:47.113Z,99.90
2019-02-28T18:23:31.577Z,99.90
2019-02-28T18:26:46.433Z,99.90
2019-02-28T18:30:09.132Z,99.90
2019-02-28T18:32:38.364Z,99.90
2019-02-28T18:35:09.119Z,99.90
2019-02-28T18:37:39.620Z,99.90
2019-02-28T18:40:10.506Z,99.90
2019-02-28T18:42:42.381Z,99.90
2019-02-28T18:45:24.280Z,99.90
2019-02-28T18:47:54.702Z,99.90
2019-02-28T18:50:25.349Z,99.90
2019-02-28T18:52:56.941Z,99.90
2019-02-28T18:55:34.717Z,99.90
2019-02-28T18:58:01.360Z,99.90
2019-02-28T19:00:32.068Z,99.90
2019-02-28T19:03:05.714Z,99.90
2019-02-28T19:05:39.745Z,99.90
2019-02-28T19:08:10.325Z,99.90
2019-02-28T19:10:40.760Z,99.90
2019-02-28T19:13:11.264Z,99.90
2019-02-28T19:15:42.711Z,99.90
2019-02-28T19:18:13.111Z,99.90
2019-02-28T19:20:43.696Z,99.90
2019-02-28T19:23:14.245Z,99.90
2019-02-28T19:25:44.579Z,99.90
2019-02-28T19:28:15.042Z,99.90
2019-02-28T19:30:45.436Z,99.90
2019-02-28T19:33:15.907Z,99.90
2019-02-28T19:35:46.496Z,99.90
2019-02-28T19:38:16.892Z,99.90
2019-02-28T19:40:47.248Z,99.90
2019-02-28T19:43:19.295Z,99.90
2019-02-28T19:45:49.918Z,99.90
2019-02-28T19:48:20.453Z,99.90
2019-02-28T19:50:50.983Z,99.90
2019-02-28T19:53:21.440Z,99.90
2019-02-28T19:55:51.854Z,99.90
2019-02-28T19:58:23.007Z,99.90
2019-02-28T20:00:53.489Z,99.90
2019-02-28T20:03:26.403Z,99.90
2019-02-28T20:05:56.953Z,99.90
2019-02-28T20:08:27.380Z,99.90
2019-02-28T20:10:58.164Z,99.90
2019-02-28T20:13:28.700Z,99.90
2019-02-28T20:15:59.991Z,99.90
2019-02-28T20:18:30.587Z,99.90
2019-02-28T20:21:00.915Z,99.90
2019-02-28T20:23:32.255Z,99.90
2019-02-28T20:26:02.747Z,99.90
2019-02-28T20:28:34.260Z,99.90
2019-02-28T20:31:05.691Z,99.90
2019-02-28T20:33:36.090Z,99.90
2019-02-28T20:36:06.600Z,99.90
2019-02-28T20:38:37.311Z,99.90
2019-02-28T20:41:07.815Z,99.90
2019-02-28T20:43:38.321Z,99.90
2019-02-28T20:46:09.022Z,99.90
2019-02-28T20:48:39.400Z,99.90
2019-02-28T20:51:10.119Z,99.90
2019-02-28T20:53:40.496Z,99.90
2019-02-28T20:56:11.081Z,99.90
2019-02-28T20:58:41.605Z,99.90
2019-02-28T21:01:12.052Z,99.90
2019-02-28T21:03:43.282Z,99.90
2019-02-28T21:06:13.703Z,99.90
2019-02-28T21:08:44.190Z,99.90
2019-02-28T21:11:14.688Z,99.90
2019-02-28T21:13:45.096Z,99.90
2019-02-28T21:16:17.192Z,99.90
2019-02-28T21:18:47.942Z,99.90
2019-02-28T21:21:18.732Z,99.90
2019-02-28T21:23:51.776Z,99.90
2019-02-28T21:26:29.589Z,99.90
2019-02-28T21:29:00.151Z,99.90
2019-02-28T21:31:30.600Z,99.90
2019-02-28T21:34:01.092Z,99.90
2019-02-28T21:36:31.788Z,99.90
2019-02-28T21:39:02.229Z,99.90
2019-02-28T21:41:34.300Z,99.90
2019-02-28T21:44:05.007Z,99.90
2019-02-28T21:46:35.483Z,99.90
2019-02-28T21:49:05.924Z,99.90
2019-02-28T21:51:36.420Z,99.90
2019-02-28T21:54:07.905Z,99.90
2019-02-28T21:56:38.328Z,99.90
2019-02-28T21:59:08.761Z,99.90
2019-02-28T22:01:39.189Z,99.90
2019-02-28T22:04:09.555Z,99.90
2019-02-28T22:06:40.005Z,99.90
2019-02-28T22:09:10.523Z,99.90
2019-02-28T22:11:41.205Z,99.90
2019-02-28T22:14:11.567Z,99.90
2019-02-28T22:16:43.461Z,99.90
2019-02-28T22:19:13.853Z,99.90
2019-02-28T22:21:46.248Z,99.90
2019-02-28T22:24:17.846Z,99.90
2019-02-28T22:26:50.117Z,99.90
2019-02-28T22:29:20.549Z,99.90
2019-02-28T22:32:13.911Z,99.90
2019-02-28T22:35:00.229Z,99.90
2019-02-28T22:37:30.754Z,99.90
2019-02-28T22:40:08.663Z,99.90
2019-02-28T22:42:39.157Z,99.90
2019-02-28T22:45:09.580Z,99.90
2019-02-28T22:47:40.041Z,99.90
2019-02-28T22:50:11.357Z,99.90
2019-02-28T22:52:41.710Z,99.90
2019-02-28T22:55:12.355Z,99.90
2019-02-28T22:57:43.758Z,99.90
2019-02-28T23:00:29.340Z,99.90
2019-02-28T23:03:01.436Z,99.90
2019-02-28T23:05:31.905Z,99.90
2019-02-28T23:08:02.297Z,99.90
2019-02-28T23:10:32.882Z,99.90
2019-02-28T23:13:04.676Z,99.90
2019-02-28T23:15:35.381Z,99.90
2019-02-28T23:18:07.114Z,99.90
2019-02-28T23:20:37.478Z,99.90
2019-02-28T23:23:08.226Z,99.90
2019-02-28T23:25:38.680Z,99.90
2019-02-28T23:28:12.111Z,99.90
2019-02-28T23:31:40.276Z,99.90
2019-02-28T23:34:16.718Z,99.90
2019-02-28T23:36:47.178Z,99.90
2019-02-28T23:39:17.691Z,99.90
2019-02-28T23:41:48.149Z,99.90
2019-02-28T23:44:18.555Z,99.90
2019-02-28T23:46:49.230Z,99.90
2019-02-28T23:49:19.671Z,99.90
2019-02-28T23:51:50.410Z,99.90
2019-02-28T23:54:21.183Z,99.90
2019-02-28T23:56:51.580Z,99.90
2019-02-28T23:59:22.583Z,99.90
