createdAt,value
2019-04-28T00:02:25.969Z,47.07
2019-04-28T00:04:57.067Z,49.63
2019-04-28T00:07:28.878Z,28.87
2019-04-28T00:10:01.074Z,32.23
2019-04-28T00:12:31.461Z,45.40
2019-04-28T00:15:02.459Z,42.00
2019-04-28T00:17:32.902Z,31.30
2019-04-28T00:20:05.004Z,35.38
2019-04-28T00:22:46.234Z,41.27
2019-04-28T00:25:21.596Z,37.73
2019-04-28T00:27:52.662Z,44.83
2019-04-28T00:30:22.975Z,33.40
2019-04-28T00:32:53.174Z,35.10
2019-04-28T00:35:23.441Z,33.20
2019-04-28T00:37:53.736Z,47.30
2019-04-28T00:40:23.968Z,36.23
2019-04-28T00:42:54.311Z,33.30
2019-04-28T00:45:24.550Z,32.00
2019-04-28T00:47:54.748Z,35.80
2019-04-28T00:50:25.922Z,35.03
2019-04-28T00:52:57.949Z,32.47
2019-04-28T00:55:28.185Z,33.13
2019-04-28T00:57:58.511Z,31.43
2019-04-28T01:00:31.404Z,34.17
2019-04-28T01:03:02.182Z,32.40
2019-04-28T01:05:56.646Z,31.43
2019-04-28T01:08:52.089Z,26.87
2019-04-28T01:11:48.684Z,29.07
2019-04-28T01:14:44.236Z,28.63
2019-04-28T01:18:07.054Z,28.77
2019-04-28T01:21:02.627Z,33.03
2019-04-28T01:23:59.837Z,29.97
2019-04-28T01:26:55.785Z,33.63
2019-04-28T01:30:05.461Z,28.30
2019-04-28T01:32:54.204Z,30.37
2019-04-28T01:35:52.579Z,31.10
2019-04-28T01:38:50.087Z,37.13
2019-04-28T01:41:43.904Z,33.20
2019-04-28T01:44:40.467Z,30.75
2019-04-28T01:47:40.419Z,27.70
2019-04-28T01:50:34.974Z,30.47
2019-04-28T01:53:31.529Z,32.80
2019-04-28T01:56:27.115Z,36.50
2019-04-28T01:59:23.930Z,29.10
2019-04-28T02:02:19.944Z,37.43
2019-04-28T02:05:15.427Z,27.27
2019-04-28T02:08:10.923Z,29.20
2019-04-28T02:11:07.721Z,28.43
2019-04-28T02:14:03.535Z,24.10
2019-04-28T02:17:00.631Z,26.57
2019-04-28T02:19:57.216Z,30.33
2019-04-28T02:23:04.467Z,33.70
2019-04-28T02:26:01.052Z,33.97
2019-04-28T02:28:56.858Z,38.63
2019-04-28T02:31:55.397Z,29.05
2019-04-28T02:34:50.914Z,28.90
2019-04-28T02:37:50.302Z,35.43
2019-04-28T02:40:45.065Z,28.23
2019-04-28T02:43:41.030Z,28.70
2019-04-28T02:46:37.256Z,42.97
2019-04-28T02:49:40.850Z,33.33
2019-04-28T02:52:51.867Z,35.30
2019-04-28T02:55:47.110Z,39.67
2019-04-28T02:58:42.728Z,34.43
2019-04-28T03:01:40.955Z,26.80
2019-04-28T03:04:35.500Z,50.33
2019-04-28T03:07:33.060Z,37.83
2019-04-28T03:10:31.116Z,32.33
2019-04-28T03:13:26.395Z,43.43
2019-04-28T03:16:23.311Z,41.40
2019-04-28T03:19:21.165Z,36.87
2019-04-28T03:22:15.685Z,46.00
2019-04-28T03:25:11.901Z,40.57
2019-04-28T03:28:21.375Z,32.93
2019-04-28T03:32:04.138Z,49.90
2019-04-28T03:34:53.945Z,39.37
2019-04-28T03:37:47.285Z,46.88
2019-04-28T03:40:42.633Z,43.42
2019-04-28T03:43:40.622Z,29.30
2019-04-28T03:46:34.745Z,36.55
2019-04-28T03:49:45.201Z,32.03
2019-04-28T03:52:43.042Z,44.33
2019-04-28T03:55:41.449Z,38.03
2019-04-28T03:58:35.482Z,45.17
2019-04-28T04:01:31.041Z,34.27
2019-04-28T04:04:27.653Z,37.53
2019-04-28T04:07:23.214Z,36.23
2019-04-28T04:10:33.478Z,20.53
2019-04-28T04:13:43.023Z,35.07
2019-04-28T04:17:11.702Z,44.03
2019-04-28T04:20:07.032Z,45.97
2019-04-28T04:23:04.621Z,46.10
2019-04-28T04:26:01.696Z,50.80
2019-04-28T04:28:57.066Z,38.83
2019-04-28T04:32:10.058Z,46.23
2019-04-28T04:34:50.577Z,34.40
2019-04-28T04:37:45.507Z,32.53
2019-04-28T04:40:41.483Z,39.10
2019-04-28T04:43:37.738Z,36.93
2019-04-28T04:46:35.535Z,46.73
2019-04-28T04:49:32.210Z,57.60
2019-04-28T04:52:30.427Z,43.73
2019-04-28T04:55:24.579Z,44.57
2019-04-28T04:58:21.509Z,64.23
2019-04-28T05:01:21.377Z,43.07
2019-04-28T05:04:39.606Z,49.40
2019-04-28T05:07:36.712Z,62.03
2019-04-28T05:10:32.575Z,45.07
2019-04-28T05:13:30.040Z,49.93
2019-04-28T05:16:24.480Z,44.47
2019-04-28T05:19:21.037Z,51.70
2019-04-28T05:22:17.375Z,45.00
2019-04-28T05:25:24.556Z,60.03
2019-04-28T05:28:20.387Z,37.53
2019-04-28T05:31:23.379Z,41.40
2019-04-28T05:34:14.695Z,57.07
2019-04-28T05:37:10.778Z,57.33
2019-04-28T05:40:06.897Z,57.73
2019-04-28T05:43:11.574Z,50.17
2019-04-28T05:46:07.324Z,40.55
2019-04-28T05:49:10.296Z,61.73
2019-04-28T05:52:06.072Z,47.70
2019-04-28T05:55:06.509Z,41.47
2019-04-28T05:58:17.131Z,47.73
2019-04-28T06:01:23.313Z,40.53
2019-04-28T06:04:23.916Z,37.47
2019-04-28T06:07:30.463Z,42.67
2019-04-28T06:10:25.476Z,42.37
2019-04-28T06:13:22.001Z,55.57
2019-04-28T06:16:19.602Z,49.57
2019-04-28T06:19:14.728Z,42.47
2019-04-28T06:22:11.526Z,39.63
2019-04-28T06:25:08.094Z,37.60
2019-04-28T06:28:03.422Z,31.97
2019-04-28T06:31:01.097Z,31.07
2019-04-28T06:33:56.870Z,27.10
2019-04-28T06:36:53.581Z,31.70
2019-04-28T06:39:49.422Z,30.00
2019-04-28T06:42:46.026Z,31.07
2019-04-28T06:45:41.662Z,32.67
2019-04-28T06:48:38.389Z,27.30
2019-04-28T06:51:34.331Z,23.30
2019-04-28T06:54:30.956Z,20.57
2019-04-28T06:57:28.582Z,20.97
2019-04-28T07:00:24.076Z,16.27
2019-04-28T07:03:23.313Z,17.40
2019-04-28T07:06:16.198Z,15.97
2019-04-28T07:09:15.822Z,15.20
2019-04-28T07:12:10.866Z,15.60
2019-04-28T07:15:07.453Z,16.27
2019-04-28T07:18:06.598Z,15.20
2019-04-28T07:21:20.921Z,16.40
2019-04-28T07:24:21.475Z,15.13
2019-04-28T07:27:18.314Z,13.50
2019-04-28T07:30:21.232Z,14.83
2019-04-28T07:33:17.980Z,16.17
2019-04-28T07:36:15.155Z,14.70
2019-04-28T07:39:12.930Z,14.17
2019-04-28T07:42:09.712Z,18.07
2019-04-28T07:45:05.329Z,13.70
2019-04-28T07:48:02.130Z,13.33
2019-04-28T07:50:57.734Z,13.17
2019-04-28T07:54:09.762Z,12.20
2019-04-28T07:57:06.201Z,12.70
2019-04-28T08:00:02.769Z,13.10
2019-04-28T08:03:08.874Z,12.23
2019-04-28T08:06:04.524Z,11.40
2019-04-28T08:09:02.480Z,12.20
2019-04-28T08:11:56.967Z,14.25
2019-04-28T08:14:53.679Z,11.43
2019-04-28T08:17:49.241Z,10.87
2019-04-28T08:20:46.390Z,11.68
2019-04-28T08:23:54.075Z,13.20
2019-04-28T08:26:53.920Z,12.40
2019-04-28T08:29:58.264Z,13.00
2019-04-28T08:33:02.330Z,11.95
2019-04-28T08:35:58.107Z,12.30
2019-04-28T08:38:54.564Z,12.20
2019-04-28T08:41:51.178Z,11.87
2019-04-28T08:44:47.201Z,12.82
2019-04-28T08:47:43.771Z,11.77
2019-04-28T08:50:39.569Z,11.20
2019-04-28T08:53:36.460Z,11.33
2019-04-28T08:56:33.109Z,11.93
2019-04-28T08:59:34.313Z,10.40
2019-04-28T09:02:32.242Z,12.03
2019-04-28T09:05:30.417Z,11.20
2019-04-28T09:08:25.863Z,11.30
2019-04-28T09:11:27.821Z,11.00
2019-04-28T09:14:25.294Z,11.30
2019-04-28T09:17:22.195Z,11.77
2019-04-28T09:20:17.450Z,11.30
2019-04-28T09:23:19.460Z,11.50
2019-04-28T09:26:15.306Z,9.95
2019-04-28T09:29:12.091Z,10.50
2019-04-28T09:32:09.832Z,10.70
2019-04-28T09:35:06.666Z,10.67
2019-04-28T09:38:03.380Z,10.63
2019-04-28T09:40:58.640Z,10.50
2019-04-28T09:44:14.072Z,10.77
2019-04-28T09:47:11.799Z,10.33
2019-04-28T09:50:07.718Z,10.13
2019-04-28T09:53:04.659Z,10.43
2019-04-28T09:56:00.943Z,11.10
2019-04-28T09:58:57.783Z,11.50
2019-04-28T10:01:54.511Z,11.43
2019-04-28T10:04:54.341Z,12.00
2019-04-28T10:07:52.765Z,10.90
2019-04-28T10:10:48.325Z,10.90
2019-04-28T10:13:46.058Z,12.17
2019-04-28T10:16:41.869Z,11.80
2019-04-28T10:19:40.072Z,11.40
2019-04-28T10:22:35.763Z,11.87
2019-04-28T10:25:32.649Z,10.97
2019-04-28T10:28:28.327Z,11.60
2019-04-28T10:31:25.965Z,11.33
2019-04-28T10:34:23.678Z,11.40
2019-04-28T10:37:19.898Z,12.17
2019-04-28T10:40:20.623Z,11.00
2019-04-28T10:43:16.281Z,10.97
2019-04-28T10:46:12.975Z,11.10
2019-04-28T10:49:09.866Z,10.90
2019-04-28T10:52:06.636Z,112.87
2019-04-28T10:55:03.151Z,11.20
2019-04-28T10:58:00.187Z,10.97
2019-04-28T11:00:56.518Z,11.10
2019-04-28T11:03:52.353Z,11.37
2019-04-28T11:06:49.980Z,11.00
2019-04-28T11:09:49.207Z,11.00
2019-04-28T11:12:45.959Z,10.70
2019-04-28T11:15:44.847Z,11.10
2019-04-28T11:18:40.570Z,12.63
2019-04-28T11:21:37.893Z,11.48
2019-04-28T11:24:34.363Z,13.10
2019-04-28T11:27:31.257Z,11.40
2019-04-28T11:30:31.160Z,13.27
2019-04-28T11:33:39.961Z,13.03
2019-04-28T11:36:37.660Z,12.82
2019-04-28T11:39:36.921Z,13.50
2019-04-28T11:42:33.757Z,12.63
2019-04-28T11:45:33.023Z,12.20
2019-04-28T11:48:31.377Z,13.30
2019-04-28T11:51:38.924Z,13.80
2019-04-28T11:54:34.980Z,11.22
2019-04-28T11:57:35.927Z,11.40
2019-04-28T12:00:35.599Z,11.08
2019-04-28T12:03:32.462Z,12.90
2019-04-28T12:06:29.375Z,11.60
2019-04-28T12:09:39.926Z,11.67
2019-04-28T12:12:47.858Z,11.45
2019-04-28T12:16:08.816Z,11.90
2019-04-28T12:19:18.012Z,10.83
2019-04-28T12:22:13.671Z,10.83
2019-04-28T12:25:11.045Z,11.50
2019-04-28T12:28:07.155Z,11.60
2019-04-28T12:31:03.849Z,11.90
2019-04-28T12:34:00.537Z,12.00
2019-04-28T12:36:58.247Z,12.18
2019-04-28T12:39:54.045Z,10.83
2019-04-28T12:42:51.026Z,11.18
2019-04-28T12:45:49.139Z,12.00
2019-04-28T12:48:44.248Z,10.93
2019-04-28T12:51:40.888Z,12.07
2019-04-28T12:54:37.628Z,12.03
2019-04-28T12:57:43.478Z,11.50
2019-04-28T13:00:54.174Z,11.57
2019-04-28T13:04:09.967Z,11.40
2019-04-28T13:07:17.154Z,11.73
2019-04-28T13:10:12.673Z,11.57
2019-04-28T13:13:09.346Z,11.90
2019-04-28T13:16:04.960Z,12.10
2019-04-28T13:19:01.681Z,11.60
2019-04-28T13:21:57.585Z,11.87
2019-04-28T13:24:54.256Z,11.87
2019-04-28T13:27:51.949Z,12.50
2019-04-28T13:30:47.928Z,12.57
2019-04-28T13:33:55.837Z,11.83
2019-04-28T13:36:38.204Z,12.57
2019-04-28T13:39:38.633Z,12.47
2019-04-28T13:42:34.416Z,12.43
2019-04-28T13:45:32.351Z,14.83
2019-04-28T13:48:27.997Z,12.07
2019-04-28T13:51:24.681Z,12.53
2019-04-28T13:54:20.130Z,12.30
2019-04-28T13:57:17.750Z,13.10
2019-04-28T14:00:14.210Z,11.80
2019-04-28T14:03:19.934Z,12.63
2019-04-28T14:06:28.455Z,12.10
2019-04-28T14:09:31.043Z,12.30
2019-04-28T14:12:28.804Z,12.10
2019-04-28T14:15:24.413Z,11.37
2019-04-28T14:18:22.388Z,12.10
2019-04-28T14:21:17.354Z,12.40
2019-04-28T14:24:14.461Z,13.00
2019-04-28T14:27:11.098Z,12.67
2019-04-28T14:30:08.064Z,11.93
2019-04-28T14:33:05.074Z,12.18
2019-04-28T14:36:01.533Z,12.60
2019-04-28T14:38:56.322Z,12.40
2019-04-28T14:41:52.376Z,11.97
2019-04-28T14:44:48.174Z,12.63
2019-04-28T14:47:46.788Z,12.00
2019-04-28T14:50:43.497Z,12.00
2019-04-28T14:53:39.502Z,13.27
2019-04-28T14:56:36.100Z,14.20
2019-04-28T14:59:31.905Z,11.90
2019-04-28T15:02:33.079Z,12.77
2019-04-28T15:05:40.821Z,12.73
2019-04-28T15:09:05.445Z,11.93
2019-04-28T15:12:05.111Z,11.67
2019-04-28T15:15:02.808Z,12.57
2019-04-28T15:18:00.268Z,12.77
2019-04-28T15:20:56.480Z,13.30
2019-04-28T15:23:53.245Z,12.47
2019-04-28T15:26:49.434Z,13.00
2019-04-28T15:29:46.120Z,12.03
2019-04-28T15:32:43.104Z,12.45
2019-04-28T15:35:39.821Z,12.30
2019-04-28T15:38:37.278Z,13.17
2019-04-28T15:41:33.043Z,12.80
2019-04-28T15:44:29.942Z,11.40
2019-04-28T15:47:25.953Z,11.90
2019-04-28T15:50:25.295Z,11.87
2019-04-28T15:53:20.970Z,12.40
2019-04-28T15:56:31.800Z,11.70
2019-04-28T15:59:31.640Z,12.50
2019-04-28T16:02:30.242Z,12.30
2019-04-28T16:05:27.042Z,12.87
2019-04-28T16:08:22.660Z,12.63
2019-04-28T16:11:19.581Z,12.30
2019-04-28T16:14:16.572Z,12.60
2019-04-28T16:17:16.142Z,12.90
2019-04-28T16:20:13.267Z,12.13
2019-04-28T16:23:09.219Z,12.87
2019-04-28T16:26:06.278Z,10.90
2019-04-28T16:29:03.262Z,11.70
2019-04-28T16:32:00.507Z,11.20
2019-04-28T16:34:59.513Z,12.95
2019-04-28T16:37:55.876Z,11.77
2019-04-28T16:40:54.274Z,11.75
2019-04-28T16:43:57.545Z,11.03
2019-04-28T16:46:53.293Z,11.90
2019-04-28T16:49:50.005Z,11.60
2019-04-28T16:52:45.106Z,12.10
2019-04-28T16:55:47.223Z,12.23
2019-04-28T16:59:00.678Z,11.47
2019-04-28T17:02:13.886Z,11.57
2019-04-28T17:05:10.690Z,11.63
2019-04-28T17:08:06.289Z,11.23
2019-04-28T17:11:04.541Z,12.13
2019-04-28T17:14:02.605Z,12.63
2019-04-28T17:16:59.582Z,11.80
2019-04-28T17:20:06.750Z,11.73
2019-04-28T17:23:02.596Z,12.33
2019-04-28T17:25:59.753Z,11.50
2019-04-28T17:28:55.847Z,12.93
2019-04-28T17:31:52.615Z,12.20
2019-04-28T17:34:49.346Z,12.63
2019-04-28T17:37:47.187Z,12.90
2019-04-28T17:40:46.605Z,13.00
2019-04-28T17:43:44.211Z,13.20
2019-04-28T17:46:42.521Z,12.93
2019-04-28T17:49:56.814Z,13.60
2019-04-28T17:52:54.407Z,13.07
2019-04-28T17:55:53.618Z,13.17
2019-04-28T17:58:52.317Z,13.37
2019-04-28T18:02:03.494Z,14.50
2019-04-28T18:05:18.969Z,13.33
2019-04-28T18:08:21.131Z,13.93
2019-04-28T18:11:17.841Z,13.13
2019-04-28T18:14:16.519Z,13.58
2019-04-28T18:17:31.412Z,13.47
2019-04-28T18:27:44.913Z,12.70
2019-04-28T18:30:51.902Z,15.30
2019-04-28T18:34:01.678Z,15.17
2019-04-28T18:37:04.995Z,14.87
2019-04-28T18:40:14.197Z,15.25
2019-04-28T18:43:31.953Z,15.90
2019-04-28T18:46:32.344Z,13.93
2019-04-28T18:49:28.051Z,15.03
2019-04-28T18:52:24.180Z,16.03
2019-04-28T18:55:23.703Z,15.73
2019-04-28T18:58:20.738Z,16.60
2019-04-28T19:01:41.091Z,15.73
2019-04-28T19:04:43.470Z,17.70
2019-04-28T19:07:53.603Z,18.03
2019-04-28T19:10:59.429Z,18.23
2019-04-28T19:13:58.932Z,16.93
2019-04-28T19:17:12.668Z,16.27
2019-04-28T19:20:08.721Z,17.02
2019-04-28T19:23:05.672Z,16.77
2019-04-28T19:26:01.474Z,16.73
2019-04-28T19:28:59.092Z,17.92
2019-04-28T19:31:54.758Z,20.00
2019-04-28T19:34:53.886Z,22.10
2019-04-28T19:37:50.874Z,20.73
2019-04-28T19:40:46.537Z,18.97
2019-04-28T19:43:43.788Z,16.70
2019-04-28T19:46:39.396Z,16.73
2019-04-28T19:49:36.181Z,18.90
2019-04-28T19:52:39.023Z,18.98
2019-04-28T19:55:38.759Z,19.23
2019-04-28T19:58:41.982Z,18.97
2019-04-28T20:01:40.288Z,18.07
2019-04-28T20:04:37.100Z,20.20
2019-04-28T20:07:32.603Z,21.27
2019-04-28T20:10:29.401Z,17.73
2019-04-28T20:13:26.253Z,18.90
2019-04-28T20:16:25.018Z,19.97
2019-04-28T20:19:21.986Z,18.67
2019-04-28T20:22:19.917Z,19.37
2019-04-28T20:25:16.627Z,20.50
2019-04-28T20:28:12.129Z,21.30
2019-04-28T20:31:08.622Z,18.90
2019-04-28T20:34:05.281Z,19.97
2019-04-28T20:37:06.111Z,22.87
2019-04-28T20:40:04.267Z,20.53
2019-04-28T20:43:07.513Z,18.90
2019-04-28T20:46:04.362Z,18.57
2019-04-28T20:49:00.150Z,19.47
2019-04-28T20:51:56.725Z,18.37
2019-04-28T20:54:52.377Z,21.47
2019-04-28T20:57:49.355Z,21.07
2019-04-28T21:00:44.995Z,18.87
2019-04-28T21:03:42.847Z,19.50
2019-04-28T21:06:40.391Z,18.67
2019-04-28T21:09:37.329Z,20.20
2019-04-28T21:12:33.243Z,21.07
2019-04-28T21:15:30.916Z,20.67
2019-04-28T21:18:27.567Z,17.42
2019-04-28T21:21:24.243Z,18.30
2019-04-28T21:24:23.037Z,18.82
2019-04-28T21:27:20.773Z,18.27
2019-04-28T21:30:17.417Z,17.57
2019-04-28T21:33:12.930Z,20.00
2019-04-28T21:36:09.745Z,22.60
2019-04-28T21:39:05.202Z,20.47
2019-04-28T21:42:01.731Z,23.07
2019-04-28T21:45:17.775Z,23.87
2019-04-28T21:48:14.387Z,22.37
2019-04-28T21:51:12.433Z,21.93
2019-04-28T21:54:08.808Z,24.13
2019-04-28T21:57:05.015Z,22.93
2019-04-28T22:00:00.687Z,21.17
2019-04-28T22:02:58.486Z,21.33
2019-04-28T22:05:54.911Z,27.00
2019-04-28T22:08:51.633Z,25.77
2019-04-28T22:11:47.366Z,24.45
2019-04-28T22:14:44.978Z,22.90
2019-04-28T22:17:41.796Z,24.03
2019-04-28T22:20:37.456Z,23.97
2019-04-28T22:23:38.662Z,25.67
2019-04-28T22:26:46.366Z,22.87
2019-04-28T22:29:44.263Z,28.17
2019-04-28T22:32:39.944Z,27.83
2019-04-28T22:35:37.784Z,26.07
2019-04-28T22:38:33.210Z,23.93
2019-04-28T22:41:30.006Z,24.43
2019-04-28T22:44:33.012Z,27.63
2019-04-28T22:47:29.946Z,28.47
2019-04-28T22:50:28.366Z,28.10
2019-04-28T22:53:24.639Z,29.43
2019-04-28T22:56:33.367Z,28.97
2019-04-28T22:59:33.448Z,30.33
2019-04-28T23:02:31.179Z,28.23
2019-04-28T23:05:28.838Z,28.40
2019-04-28T23:08:26.609Z,26.87
2019-04-28T23:11:22.248Z,28.50
2019-04-28T23:14:18.860Z,27.37
2019-04-28T23:17:16.261Z,26.13
2019-04-28T23:20:11.578Z,27.27
2019-04-28T23:23:11.367Z,30.53
2019-04-28T23:26:08.002Z,31.03
2019-04-28T23:29:04.726Z,30.60
2019-04-28T23:32:00.310Z,34.33
2019-04-28T23:34:58.896Z,32.00
2019-04-28T23:37:54.541Z,33.38
2019-04-28T23:40:55.016Z,33.20
2019-04-28T23:43:50.892Z,29.77
2019-04-28T23:46:59.242Z,32.03
2019-04-28T23:49:54.774Z,34.23
2019-04-28T23:52:54.552Z,31.60
2019-04-28T23:55:51.179Z,27.87
2019-04-28T23:58:48.326Z,32.10
