createdAt,value
2022-11-20T00:01:23.797Z,17.97
2022-11-20T00:03:52.760Z,17.98
2022-11-20T00:06:20.615Z,17.98
2022-11-20T00:08:48.317Z,17.98
2022-11-20T00:11:16.765Z,17.97
2022-11-20T00:13:44.611Z,17.98
2022-11-20T00:45:26.587Z,17.97
2022-11-20T00:47:54.769Z,17.97
2022-11-20T00:50:22.502Z,17.96
2022-11-20T00:52:50.341Z,17.96
2022-11-20T00:55:18.014Z,17.95
2022-11-20T00:57:45.633Z,17.96
2022-11-20T01:00:13.519Z,17.96
2022-11-20T01:02:42.618Z,17.96
2022-11-20T01:05:10.367Z,17.95
2022-11-20T01:07:38.035Z,17.97
2022-11-20T01:10:06.086Z,17.96
2022-11-20T01:12:33.775Z,17.96
2022-11-20T01:15:01.506Z,17.95
2022-11-20T01:45:58.539Z,17.90
2022-11-20T01:48:28.692Z,17.90
2022-11-20T01:50:56.463Z,17.90
2022-11-20T01:53:25.547Z,17.91
2022-11-20T01:55:53.370Z,17.90
2022-11-20T01:58:20.980Z,17.89
2022-11-20T02:00:48.589Z,17.89
2022-11-20T02:03:17.325Z,17.89
2022-11-20T02:05:47.449Z,17.88
2022-11-20T02:08:15.101Z,17.88
2022-11-20T02:10:42.833Z,17.87
2022-11-20T02:13:27.769Z,17.87
2022-11-20T02:15:55.335Z,17.87
2022-11-20T02:18:23.110Z,17.87
2022-11-20T02:20:52.330Z,17.84
2022-11-20T02:23:21.343Z,17.86
2022-11-20T02:25:50.393Z,17.87
2022-11-20T02:28:18.568Z,17.87
2022-11-20T02:30:46.214Z,17.85
2022-11-20T02:33:14.395Z,17.84
2022-11-20T02:35:43.491Z,17.86
2022-11-20T02:38:11.172Z,17.84
2022-11-20T02:40:38.789Z,17.85
2022-11-20T02:43:07.760Z,17.84
2022-11-20T02:45:35.450Z,17.86
2022-11-20T02:48:03.242Z,17.85
2022-11-20T02:50:30.901Z,17.84
2022-11-20T02:52:58.551Z,17.84
2022-11-20T02:55:26.305Z,17.83
2022-11-20T02:57:53.911Z,17.84
2022-11-20T03:00:22.886Z,17.84
2022-11-20T03:02:50.516Z,17.85
2022-11-20T03:05:18.122Z,17.84
2022-11-20T03:07:45.938Z,17.85
2022-11-20T03:10:13.773Z,17.85
2022-11-20T03:12:41.493Z,17.83
2022-11-20T03:15:09.572Z,17.83
2022-11-20T03:17:38.576Z,17.83
2022-11-20T03:20:06.856Z,17.82
2022-11-20T03:22:34.601Z,17.82
2022-11-20T03:25:02.414Z,17.82
2022-11-20T03:27:33.649Z,17.80
2022-11-20T03:30:01.646Z,17.81
2022-11-20T03:32:29.680Z,17.81
2022-11-20T03:34:59.041Z,17.82
2022-11-20T03:37:27.043Z,17.82
2022-11-20T03:39:54.739Z,17.82
2022-11-20T03:42:40.008Z,17.82
2022-11-20T03:45:08.214Z,17.82
2022-11-20T03:47:36.052Z,17.81
2022-11-20T03:50:05.467Z,17.81
2022-11-20T03:52:33.185Z,17.80
2022-11-20T03:55:01.223Z,17.80
2022-11-20T03:57:29.108Z,17.80
2022-11-20T03:59:56.949Z,17.78
2022-11-20T04:46:17.558Z,17.79
2022-11-20T04:48:45.359Z,17.78
2022-11-20T04:51:13.355Z,17.79
2022-11-20T04:53:40.999Z,17.80
2022-11-20T04:56:09.058Z,17.81
2022-11-20T04:58:36.696Z,17.80
2022-11-20T05:31:14.995Z,17.82
2022-11-20T05:33:42.920Z,17.83
2022-11-20T05:36:10.815Z,17.82
2022-11-20T05:38:38.415Z,17.82
2022-11-20T05:41:06.650Z,17.82
2022-11-20T05:43:35.528Z,17.82
2022-11-20T05:46:03.117Z,17.82
2022-11-20T05:48:32.074Z,17.81
2022-11-20T05:51:00.165Z,17.80
2022-11-20T05:53:27.932Z,17.80
2022-11-20T05:55:59.045Z,17.79
2022-11-20T05:58:26.702Z,17.79
2022-11-20T06:00:54.279Z,17.80
2022-11-20T06:03:21.846Z,17.80
2022-11-20T06:05:50.813Z,17.80
2022-11-20T06:08:18.484Z,17.80
2022-11-20T06:10:46.232Z,17.81
2022-11-20T06:13:13.798Z,17.80
2022-11-20T06:15:41.366Z,17.80
2022-11-20T06:18:08.935Z,17.80
2022-11-20T06:20:41.813Z,17.80
2022-11-20T06:23:11.219Z,17.80
2022-11-20T06:25:39.539Z,17.80
2022-11-20T06:28:07.303Z,17.81
2022-11-20T06:30:34.988Z,17.80
2022-11-20T06:33:02.708Z,17.82
2022-11-20T06:35:30.345Z,17.80
2022-11-20T06:37:58.517Z,17.81
2022-11-20T06:40:27.640Z,17.81
2022-11-20T06:42:55.647Z,17.81
2022-11-20T06:45:23.394Z,17.81
2022-11-20T06:47:51.100Z,17.80
2022-11-20T06:50:18.845Z,17.79
2022-11-20T06:52:46.717Z,17.80
2022-11-20T06:55:14.360Z,17.81
2022-11-20T06:57:43.260Z,17.81
2022-11-20T07:00:11.488Z,17.81
2022-11-20T07:02:39.086Z,17.82
2022-11-20T07:05:06.814Z,17.79
2022-11-20T07:07:34.475Z,17.82
2022-11-20T07:10:02.085Z,17.81
2022-11-20T07:12:29.972Z,17.81
2022-11-20T07:14:58.960Z,17.81
2022-11-20T07:17:26.533Z,17.81
2022-11-20T07:19:54.092Z,17.81
2022-11-20T07:22:22.649Z,17.81
2022-11-20T07:24:50.410Z,17.82
2022-11-20T07:27:18.085Z,17.82
2022-11-20T07:29:45.811Z,17.83
2022-11-20T07:32:14.797Z,17.83
2022-11-20T07:34:42.395Z,17.83
2022-11-20T07:37:10.639Z,17.84
2022-11-20T07:39:38.268Z,17.84
2022-11-20T07:42:05.874Z,17.84
2022-11-20T07:44:33.457Z,17.82
2022-11-20T07:47:01.054Z,17.83
2022-11-20T07:49:29.965Z,17.82
2022-11-20T07:52:03.170Z,17.83
2022-11-20T07:54:32.226Z,17.81
2022-11-20T07:56:59.826Z,17.82
2022-11-20T07:59:27.429Z,17.82
2022-11-20T08:01:54.972Z,17.83
2022-11-20T08:04:22.634Z,17.83
2022-11-20T08:06:51.567Z,17.82
2022-11-20T08:09:19.352Z,17.81
2022-11-20T08:12:04.888Z,17.81
2022-11-20T08:14:32.615Z,17.82
2022-11-20T08:17:00.324Z,17.81
2022-11-20T08:19:28.146Z,17.80
2022-11-20T08:21:57.065Z,17.82
2022-11-20T08:24:25.744Z,17.82
2022-11-20T08:26:53.342Z,17.82
2022-11-20T08:29:21.211Z,17.82
2022-11-20T08:31:49.142Z,17.82
2022-11-20T08:34:19.214Z,17.81
2022-11-20T08:36:47.387Z,17.81
2022-11-20T08:39:16.520Z,17.80
2022-11-20T08:41:44.074Z,17.81
2022-11-20T08:44:11.711Z,17.80
2022-11-20T08:46:40.226Z,17.83
2022-11-20T08:49:08.164Z,17.83
2022-11-20T08:51:35.764Z,17.82
2022-11-20T08:54:03.835Z,17.83
2022-11-20T08:56:32.933Z,17.82
2022-11-20T08:59:22.916Z,17.82
2022-11-20T09:01:49.289Z,17.83
2022-11-20T09:04:17.042Z,17.82
2022-11-20T09:06:44.715Z,17.79
2022-11-20T09:09:12.554Z,17.81
2022-11-20T09:11:41.613Z,17.81
2022-11-20T09:14:09.553Z,17.81
2022-11-20T09:16:37.253Z,17.81
2022-11-20T09:19:33.964Z,17.80
2022-11-20T09:21:55.699Z,17.80
2022-11-20T09:24:27.055Z,17.80
2022-11-20T09:26:56.017Z,17.80
2022-11-20T09:29:23.832Z,17.81
2022-11-20T09:31:51.689Z,17.79
2022-11-20T09:34:19.275Z,17.78
2022-11-20T09:36:47.213Z,17.78
2022-11-20T09:39:14.777Z,17.77
2022-11-20T09:41:48.760Z,17.75
2022-11-20T09:44:21.132Z,17.76
2022-11-20T09:46:50.079Z,17.76
2022-11-20T09:49:21.593Z,17.76
2022-11-20T09:51:52.585Z,17.75
2022-11-20T09:54:20.399Z,17.75
2022-11-20T09:56:48.910Z,17.77
2022-11-20T09:59:21.102Z,17.77
2022-11-20T10:01:50.233Z,17.79
2022-11-20T10:04:18.483Z,17.73
2022-11-20T10:06:49.355Z,17.77
2022-11-20T10:09:24.373Z,17.78
2022-11-20T10:11:54.153Z,17.76
2022-11-20T10:14:25.473Z,17.75
2022-11-20T10:16:57.006Z,17.77
2022-11-20T10:19:30.346Z,17.75
2022-11-20T10:22:00.498Z,17.75
2022-11-20T10:24:52.276Z,17.76
2022-11-20T10:27:31.267Z,17.76
2022-11-20T10:30:01.586Z,17.77
2022-11-20T10:32:32.460Z,17.75
2022-11-20T10:35:00.655Z,17.76
2022-11-20T10:37:28.499Z,17.76
2022-11-20T10:39:57.150Z,17.76
2022-11-20T10:42:26.226Z,17.75
2022-11-20T10:45:06.795Z,17.75
2022-11-20T10:47:36.328Z,17.75
2022-11-20T10:50:04.950Z,17.76
2022-11-20T10:52:34.807Z,17.75
2022-11-20T10:55:05.676Z,17.76
2022-11-20T10:57:49.146Z,17.75
2022-11-20T11:00:17.974Z,17.74
2022-11-20T11:02:48.218Z,17.74
2022-11-20T11:05:20.558Z,17.75
2022-11-20T11:07:48.878Z,17.75
2022-11-20T11:10:17.853Z,17.75
2022-11-20T11:12:46.081Z,17.75
2022-11-20T11:15:14.840Z,17.75
2022-11-20T11:17:47.996Z,17.74
2022-11-20T11:20:20.516Z,17.74
2022-11-20T11:22:49.104Z,17.73
2022-11-20T11:25:24.342Z,17.73
2022-11-20T11:27:52.058Z,17.74
2022-11-20T11:30:20.224Z,17.75
2022-11-20T11:32:48.046Z,17.77
2022-11-20T11:35:23.944Z,17.77
2022-11-20T11:37:52.026Z,17.79
2022-11-20T11:40:24.322Z,17.82
2022-11-20T11:42:55.007Z,17.80
2022-11-20T11:45:21.523Z,17.80
2022-11-20T11:47:49.545Z,17.81
2022-11-20T11:50:18.266Z,17.79
2022-11-20T11:52:48.120Z,17.80
2022-11-20T11:55:16.700Z,17.80
2022-11-20T11:57:45.742Z,17.79
2022-11-20T12:00:14.201Z,17.79
2022-11-20T12:02:45.283Z,17.79
2022-11-20T12:05:17.211Z,17.77
2022-11-20T12:07:46.961Z,17.78
2022-11-20T12:10:18.483Z,17.78
2022-11-20T12:12:46.367Z,17.78
2022-11-20T12:15:14.291Z,17.78
2022-11-20T12:17:41.876Z,17.79
2022-11-20T12:20:13.222Z,17.79
2022-11-20T12:22:42.783Z,17.82
2022-11-20T12:25:11.090Z,17.81
2022-11-20T12:27:44.001Z,17.81
2022-11-20T12:30:11.877Z,17.82
2022-11-20T12:32:54.341Z,17.82
2022-11-20T12:35:31.901Z,17.84
2022-11-20T12:38:06.611Z,17.83
2022-11-20T12:40:35.320Z,17.82
2022-11-20T12:43:23.563Z,17.83
2022-11-20T12:46:00.919Z,17.82
2022-11-20T12:48:44.954Z,17.81
2022-11-20T12:51:22.523Z,17.82
2022-11-20T12:53:53.105Z,17.82
2022-11-20T12:56:23.528Z,17.80
2022-11-20T12:58:53.699Z,17.81
2022-11-20T13:01:37.295Z,17.81
2022-11-20T13:04:10.530Z,17.80
2022-11-20T13:06:38.330Z,17.81
2022-11-20T13:09:06.845Z,17.80
2022-11-20T13:11:35.110Z,17.79
2022-11-20T13:14:09.313Z,17.80
2022-11-20T13:16:39.171Z,17.80
2022-11-20T13:19:06.770Z,17.79
2022-11-20T13:21:37.918Z,17.79
2022-11-20T13:24:08.829Z,17.80
2022-11-20T13:26:36.600Z,17.79
2022-11-20T13:29:05.662Z,17.81
2022-11-20T13:31:35.336Z,17.80
2022-11-20T13:34:04.044Z,17.79
2022-11-20T13:36:33.286Z,17.78
2022-11-20T13:39:01.003Z,17.78
2022-11-20T13:41:32.490Z,17.78
2022-11-20T13:44:03.097Z,17.78
2022-11-20T13:46:39.364Z,17.80
2022-11-20T13:49:11.235Z,17.79
2022-11-20T13:51:41.731Z,17.81
2022-11-20T13:54:14.362Z,17.80
2022-11-20T13:56:45.571Z,17.80
2022-11-20T13:59:15.119Z,17.80
2022-11-20T14:01:44.286Z,17.80
2022-11-20T14:04:11.907Z,17.81
2022-11-20T14:06:41.238Z,17.80
2022-11-20T14:09:12.398Z,17.82
2022-11-20T14:11:47.310Z,17.81
2022-11-20T14:14:15.593Z,17.82
2022-11-20T14:16:45.429Z,17.81
2022-11-20T14:19:23.862Z,17.81
2022-11-20T14:21:51.742Z,17.80
2022-11-20T14:24:21.123Z,17.81
2022-11-20T14:26:48.980Z,17.82
2022-11-20T14:29:16.721Z,17.83
2022-11-20T14:31:47.873Z,17.82
2022-11-20T14:34:19.554Z,17.83
2022-11-20T14:36:47.174Z,17.84
2022-11-20T14:39:14.737Z,17.84
2022-11-20T14:41:51.967Z,17.85
2022-11-20T14:44:19.667Z,17.85
2022-11-20T14:46:48.883Z,17.85
2022-11-20T14:49:16.486Z,17.84
2022-11-20T14:51:44.047Z,17.85
2022-11-20T14:54:12.364Z,17.86
2022-11-20T14:56:39.964Z,17.86
2022-11-20T14:59:07.526Z,17.86
2022-11-20T15:01:35.321Z,17.86
2022-11-20T15:04:07.251Z,17.86
2022-11-20T15:06:35.145Z,17.86
2022-11-20T15:09:03.882Z,17.85
2022-11-20T15:11:32.429Z,17.83
2022-11-20T15:14:00.447Z,17.86
2022-11-20T15:16:28.896Z,17.86
2022-11-20T15:18:56.800Z,17.85
2022-11-20T15:21:26.210Z,17.86
2022-11-20T15:23:54.635Z,17.85
2022-11-20T15:26:23.636Z,17.85
2022-11-20T15:28:51.542Z,17.85
2022-11-20T15:31:20.436Z,17.86
2022-11-20T15:33:48.084Z,17.85
2022-11-20T15:36:15.858Z,17.86
2022-11-20T15:38:44.800Z,17.86
2022-11-20T15:41:12.466Z,17.86
2022-11-20T15:43:40.659Z,17.86
2022-11-20T15:46:08.614Z,17.87
2022-11-20T15:48:36.993Z,17.87
2022-11-20T15:51:05.689Z,17.86
2022-11-20T15:53:33.319Z,17.86
2022-11-20T15:56:02.430Z,17.87
2022-11-20T15:58:30.172Z,17.87
2022-11-20T16:00:57.908Z,17.86
2022-11-20T16:03:25.935Z,17.88
2022-11-20T16:05:53.616Z,17.87
2022-11-20T16:08:21.905Z,17.86
2022-11-20T16:10:49.744Z,17.87
2022-11-20T16:13:36.787Z,17.82
2022-11-20T16:16:06.237Z,17.83
2022-11-20T16:18:34.112Z,17.85
2022-11-20T16:21:01.974Z,17.82
2022-11-20T16:23:29.649Z,17.83
2022-11-20T16:25:57.213Z,17.82
2022-11-20T16:28:26.183Z,17.81
2022-11-20T16:30:53.777Z,17.80
2022-11-20T16:33:21.477Z,17.81
2022-11-20T16:35:49.083Z,17.82
2022-11-20T16:38:16.673Z,17.82
2022-11-20T16:40:44.223Z,17.83
2022-11-20T16:43:12.135Z,17.83
2022-11-20T16:45:44.314Z,17.83
2022-11-20T16:48:15.306Z,17.83
2022-11-20T16:50:49.980Z,17.83
2022-11-20T16:53:17.794Z,17.78
2022-11-20T16:55:45.589Z,17.83
2022-11-20T16:58:13.154Z,17.82
2022-11-20T17:00:40.741Z,17.83
2022-11-20T17:03:09.815Z,17.82
2022-11-20T17:05:37.694Z,17.82
2022-11-20T17:08:05.587Z,17.82
2022-11-20T17:10:33.135Z,17.82
2022-11-20T17:13:00.716Z,17.82
2022-11-20T17:15:28.360Z,17.79
2022-11-20T17:17:56.009Z,17.82
2022-11-20T17:20:25.059Z,17.83
2022-11-20T17:22:52.949Z,17.82
2022-11-20T17:25:20.758Z,17.83
2022-11-20T17:27:48.463Z,17.81
2022-11-20T17:30:16.420Z,17.82
2022-11-20T17:32:47.050Z,17.82
2022-11-20T17:35:14.722Z,17.83
2022-11-20T17:37:43.744Z,17.82
2022-11-20T17:40:11.734Z,17.83
2022-11-20T17:42:39.351Z,17.82
2022-11-20T17:45:07.578Z,17.83
2022-11-20T17:47:36.409Z,17.82
2022-11-20T17:50:04.247Z,17.83
2022-11-20T17:52:31.871Z,17.82
2022-11-20T17:55:00.936Z,17.83
2022-11-20T17:57:46.354Z,17.84
2022-11-20T18:00:16.543Z,17.83
2022-11-20T18:02:44.256Z,17.83
2022-11-20T18:05:11.979Z,17.83
2022-11-20T18:07:41.767Z,17.82
2022-11-20T18:10:11.608Z,17.82
2022-11-20T18:12:39.274Z,17.81
2022-11-20T18:15:07.427Z,17.82
2022-11-20T18:17:35.284Z,17.82
2022-11-20T18:22:50.708Z,17.81
2022-11-20T18:25:19.824Z,17.82
2022-11-20T18:27:47.491Z,17.83
2022-11-20T18:30:15.789Z,17.81
2022-11-20T18:32:43.752Z,17.82
2022-11-20T18:35:11.476Z,17.82
2022-11-20T18:37:39.288Z,17.82
2022-11-20T18:40:08.022Z,17.83
2022-11-20T18:42:54.895Z,17.82
2022-11-20T18:45:22.758Z,17.83
2022-11-20T18:47:50.482Z,17.82
2022-11-20T18:50:19.189Z,17.82
2022-11-20T18:52:47.938Z,17.81
2022-11-20T18:55:15.891Z,17.83
2022-11-20T18:57:45.151Z,17.83
2022-11-20T19:00:13.468Z,17.82
2022-11-20T19:02:43.173Z,17.83
2022-11-20T19:05:11.469Z,17.82
2022-11-20T19:07:39.564Z,17.83
2022-11-20T19:10:07.923Z,17.82
2022-11-20T19:12:35.527Z,17.82
2022-11-20T19:15:04.507Z,17.82
2022-11-20T19:17:32.080Z,17.81
2022-11-20T19:20:00.160Z,17.82
2022-11-20T19:22:27.739Z,17.81
2022-11-20T19:24:55.286Z,17.81
2022-11-20T19:27:23.003Z,17.80
2022-11-20T19:29:50.602Z,17.82
2022-11-20T19:32:19.756Z,17.82
2022-11-20T19:34:47.369Z,17.82
2022-11-20T19:37:14.952Z,17.82
2022-11-20T19:39:42.643Z,17.81
2022-11-20T19:42:10.326Z,17.80
2022-11-20T19:44:38.209Z,17.81
2022-11-20T19:47:12.975Z,17.81
2022-11-20T19:49:43.141Z,17.82
2022-11-20T19:52:10.862Z,17.80
2022-11-20T19:54:38.871Z,17.81
2022-11-20T19:57:06.490Z,17.81
2022-11-20T19:59:34.184Z,17.80
2022-11-20T20:02:03.329Z,17.80
2022-11-20T20:04:31.250Z,17.80
2022-11-20T20:07:03.855Z,17.80
2022-11-20T20:09:31.587Z,17.81
2022-11-20T20:11:59.264Z,17.81
2022-11-20T20:14:27.040Z,17.80
2022-11-20T20:21:20.460Z,17.80
2022-11-20T20:23:49.444Z,17.78
2022-11-20T20:26:17.063Z,17.79
2022-11-20T20:28:44.919Z,17.80
2022-11-20T20:31:13.129Z,17.80
2022-11-20T20:33:40.973Z,17.80
2022-11-20T20:36:09.250Z,17.79
2022-11-20T20:38:36.834Z,17.80
2022-11-20T20:41:05.794Z,17.80
2022-11-20T20:43:53.404Z,17.80
2022-11-20T20:46:20.972Z,17.80
2022-11-20T20:48:53.071Z,17.79
2022-11-20T20:51:22.237Z,17.78
2022-11-20T20:53:49.863Z,17.79
2022-11-20T20:56:18.954Z,17.78
2022-11-20T20:58:46.559Z,17.79
2022-11-20T21:01:14.491Z,17.78
2022-11-20T21:03:42.244Z,17.79
2022-11-20T21:06:10.073Z,17.78
2022-11-20T21:08:40.304Z,17.78
2022-11-20T21:11:09.639Z,17.79
2022-11-20T21:13:38.932Z,17.78
2022-11-20T21:16:07.046Z,17.78
2022-11-20T21:18:35.013Z,17.79
2022-11-20T21:21:22.858Z,17.78
2022-11-20T21:23:51.384Z,17.78
2022-11-20T21:26:19.296Z,17.78
2022-11-20T21:28:50.178Z,17.78
2022-11-20T21:31:18.701Z,17.78
2022-11-20T21:33:47.289Z,17.79
2022-11-20T21:36:16.284Z,17.78
2022-11-20T21:38:44.164Z,17.76
2022-11-20T21:41:12.220Z,17.77
2022-11-20T21:43:40.269Z,17.77
2022-11-20T21:46:10.193Z,17.77
2022-11-20T21:48:38.388Z,17.76
2022-11-20T21:51:07.221Z,17.76
2022-11-20T21:53:35.233Z,17.76
2022-11-20T21:56:04.197Z,17.76
2022-11-20T21:58:31.958Z,17.76
2022-11-20T22:00:59.878Z,17.77
2022-11-20T22:03:29.290Z,17.76
2022-11-20T22:05:57.528Z,17.77
2022-11-20T22:08:25.451Z,17.77
2022-11-20T22:10:56.764Z,17.78
2022-11-20T22:13:42.136Z,17.76
2022-11-20T22:16:10.019Z,17.77
2022-11-20T22:18:42.395Z,17.76
2022-11-20T22:21:10.681Z,17.77
2022-11-20T22:23:38.430Z,17.72
2022-11-20T22:26:06.707Z,17.76
2022-11-20T22:28:34.515Z,17.76
2022-11-20T22:31:02.522Z,17.76
2022-11-20T22:33:30.400Z,17.76
2022-11-20T22:36:02.717Z,17.74
2022-11-20T22:38:31.439Z,17.73
2022-11-20T22:41:04.017Z,17.75
2022-11-20T22:43:31.647Z,17.74
2022-11-20T22:46:05.735Z,17.74
2022-11-20T22:48:33.411Z,17.76
2022-11-20T22:51:02.820Z,17.74
2022-11-20T22:53:30.362Z,17.72
2022-11-20T22:55:57.992Z,17.75
2022-11-20T22:58:25.742Z,17.74
2022-11-20T23:00:53.403Z,17.74
2022-11-20T23:03:21.096Z,17.73
2022-11-20T23:05:48.942Z,17.74
2022-11-20T23:08:18.075Z,17.74
2022-11-20T23:10:45.824Z,17.74
2022-11-20T23:13:13.638Z,17.74
2022-11-20T23:47:43.190Z,17.71
2022-11-20T23:50:11.094Z,17.70
2022-11-20T23:52:38.733Z,17.70
2022-11-20T23:55:06.757Z,17.71
2022-11-20T23:57:34.337Z,17.70
