createdAt,value
2018-08-11T00:03:01.000Z,24.7
2018-08-11T00:13:02.000Z,24.7
2018-08-11T00:23:01.000Z,24.6
2018-08-11T00:33:01.000Z,24.6
2018-08-11T00:43:01.000Z,24.6
2018-08-11T00:53:01.000Z,24.5
2018-08-11T01:03:01.000Z,24.4
2018-08-11T01:13:01.000Z,24.3
2018-08-11T01:23:01.000Z,24.3
2018-08-11T01:33:01.000Z,24.1
2018-08-11T01:43:01.000Z,24
2018-08-11T01:53:01.000Z,23.8
2018-08-11T02:03:01.000Z,23.6
2018-08-11T02:13:02.000Z,23.4
2018-08-11T02:23:02.000Z,23.2
2018-08-11T02:33:02.000Z,23.1
2018-08-11T02:43:02.000Z,23
2018-08-11T02:53:02.000Z,22.9
2018-08-11T03:03:02.000Z,22.9
2018-08-11T03:13:02.000Z,22.8
2018-08-11T03:23:02.000Z,22.7
2018-08-11T03:33:02.000Z,22.5
2018-08-11T03:43:02.000Z,22.4
2018-08-11T03:53:02.000Z,22.3
2018-08-11T04:03:02.000Z,22.3
2018-08-11T04:13:02.000Z,22.2
2018-08-11T04:23:02.000Z,22.2
2018-08-11T04:33:02.000Z,22
2018-08-11T04:43:03.000Z,21.9
2018-08-11T04:53:02.000Z,22
2018-08-11T05:03:02.000Z,21.9
2018-08-11T05:13:02.000Z,22
2018-08-11T05:23:02.000Z,22
2018-08-11T05:33:02.000Z,22
2018-08-11T05:43:02.000Z,22
2018-08-11T05:53:02.000Z,21.9
2018-08-11T06:03:02.000Z,22.1
2018-08-11T06:13:02.000Z,22.2
2018-08-11T06:23:02.000Z,22.2
2018-08-11T06:33:02.000Z,22.1
2018-08-11T06:43:02.000Z,22.3
2018-08-11T06:53:02.000Z,22.2
2018-08-11T07:03:02.000Z,22.1
2018-08-11T07:13:02.000Z,21.9
2018-08-11T07:23:02.000Z,22.1
2018-08-11T07:33:02.000Z,22.1
2018-08-11T07:43:05.000Z,22.2
2018-08-11T07:53:02.000Z,22.2
2018-08-11T08:03:02.000Z,22.3
2018-08-11T08:13:02.000Z,22.5
2018-08-11T08:23:02.000Z,22.6
2018-08-11T08:33:02.000Z,22.8
2018-08-11T08:43:02.000Z,22.8
2018-08-11T08:53:02.000Z,22.8
2018-08-11T09:03:02.000Z,23
2018-08-11T09:13:03.000Z,23
2018-08-11T09:23:03.000Z,23.1
2018-08-11T09:33:03.000Z,23.3
2018-08-11T09:43:03.000Z,23.4
2018-08-11T09:53:03.000Z,23.6
2018-08-11T10:03:03.000Z,23.6
2018-08-11T10:13:03.000Z,23.7
2018-08-11T10:23:03.000Z,23.8
2018-08-11T10:33:03.000Z,23.8
2018-08-11T10:43:03.000Z,23.9
2018-08-11T10:53:03.000Z,24
2018-08-11T11:03:03.000Z,23.9
2018-08-11T11:13:03.000Z,24
2018-08-11T11:23:03.000Z,24.1
2018-08-11T11:33:03.000Z,24.2
2018-08-11T11:43:03.000Z,24.2
2018-08-11T11:53:03.000Z,24.2
2018-08-11T12:03:03.000Z,24.3
2018-08-11T12:13:03.000Z,24.3
2018-08-11T12:23:03.000Z,24.3
2018-08-11T12:33:03.000Z,24.4
2018-08-11T12:43:03.000Z,24.4
2018-08-11T12:53:04.000Z,24.5
2018-08-11T13:03:03.000Z,24.5
2018-08-11T13:13:03.000Z,24.6
2018-08-11T13:23:03.000Z,24.6
2018-08-11T13:33:04.000Z,24.6
2018-08-11T13:43:03.000Z,24.6
2018-08-11T13:53:03.000Z,24.6
2018-08-11T14:03:03.000Z,24.6
2018-08-11T14:13:03.000Z,24.6
2018-08-11T14:23:03.000Z,24.6
2018-08-11T14:33:03.000Z,24.6
2018-08-11T14:43:03.000Z,24.5
2018-08-11T14:53:03.000Z,24.5
2018-08-11T15:03:03.000Z,24.7
2018-08-11T15:13:03.000Z,24.7
2018-08-11T15:23:03.000Z,24.7
2018-08-11T15:33:03.000Z,24.5
2018-08-11T15:43:03.000Z,24.3
2018-08-11T15:53:04.000Z,24.2
2018-08-11T16:03:04.000Z,24.3
2018-08-11T16:13:04.000Z,24.5
2018-08-11T16:23:04.000Z,24.6
2018-08-11T16:33:04.000Z,24.6
2018-08-11T16:43:04.000Z,24.7
2018-08-11T16:53:04.000Z,24.7
2018-08-11T17:03:04.000Z,24.6
2018-08-11T17:13:04.000Z,24.7
2018-08-11T17:23:04.000Z,24.7
2018-08-11T17:33:04.000Z,24.7
2018-08-11T17:43:04.000Z,24.7
2018-08-11T17:53:04.000Z,24.7
2018-08-11T18:03:04.000Z,24.7
2018-08-11T18:13:04.000Z,24.8
2018-08-11T18:23:04.000Z,24.7
2018-08-11T18:33:04.000Z,24.7
2018-08-11T18:43:04.000Z,24.7
2018-08-11T18:53:04.000Z,24.7
2018-08-11T19:03:04.000Z,24.6
2018-08-11T19:13:04.000Z,24.7
2018-08-11T19:23:04.000Z,24.7
2018-08-11T19:33:04.000Z,24.6
2018-08-11T19:43:04.000Z,24.6
2018-08-11T19:53:04.000Z,24.7
2018-08-11T20:03:04.000Z,24.6
2018-08-11T20:13:04.000Z,24.6
2018-08-11T20:23:04.000Z,24.6
2018-08-11T20:33:04.000Z,24.6
2018-08-11T20:43:04.000Z,24.6
2018-08-11T20:53:04.000Z,24.6
2018-08-11T21:03:04.000Z,24.6
2018-08-11T21:13:04.000Z,24.6
2018-08-11T21:23:04.000Z,24.5
2018-08-11T21:33:04.000Z,24.6
2018-08-11T21:43:04.000Z,24.6
2018-08-11T21:53:04.000Z,23.8
2018-08-11T22:03:04.000Z,23.2
2018-08-11T22:13:04.000Z,23.1
2018-08-11T22:23:04.000Z,22.9
2018-08-11T22:33:04.000Z,22.8
2018-08-11T22:43:09.000Z,22.7
2018-08-11T22:53:05.000Z,22.6
2018-08-11T23:03:05.000Z,22.4
2018-08-11T23:13:05.000Z,22.3
2018-08-11T23:23:05.000Z,22.3
2018-08-11T23:33:05.000Z,22.2
2018-08-11T23:43:05.000Z,22
2018-08-11T23:53:05.000Z,22
