createdAt,value
2019-01-21T00:01:46.304Z,98616.41
2019-01-21T00:04:33.723Z,98613.16
2019-01-21T00:07:14.166Z,98609.24
2019-01-21T00:10:01.701Z,98581.74
2019-01-21T00:12:42.611Z,98603.91
2019-01-21T00:15:30.062Z,98604.50
2019-01-21T00:18:10.418Z,98623.02
2019-01-21T00:20:57.940Z,98614.95
2019-01-21T00:23:38.906Z,98591.70
2019-01-21T00:26:26.306Z,98589.41
2019-01-21T00:29:06.933Z,98607.38
2019-01-21T00:31:54.268Z,98626.31
2019-01-21T00:34:34.349Z,98629.92
2019-01-21T00:37:21.766Z,98630.42
2019-01-21T00:40:01.934Z,98596.39
2019-01-21T00:42:50.375Z,98596.28
2019-01-21T00:45:30.673Z,98612.98
2019-01-21T00:48:11.282Z,98628.01
2019-01-21T00:50:58.726Z,98610.78
2019-01-21T00:53:39.042Z,98629.10
2019-01-21T00:56:26.652Z,98637.72
2019-01-21T00:59:07.651Z,98638.39
2019-01-21T01:01:55.244Z,98638.31
2019-01-21T01:04:35.610Z,98626.93
2019-01-21T01:07:22.973Z,98641.87
2019-01-21T01:10:04.151Z,98641.46
2019-01-21T01:12:51.724Z,98617.36
2019-01-21T01:15:32.074Z,98634.19
2019-01-21T01:18:13.175Z,98622.53
2019-01-21T01:21:00.484Z,98639.52
2019-01-21T01:23:40.556Z,98650.04
2019-01-21T01:26:20.644Z,98654.98
2019-01-21T01:29:01.172Z,98656.78
2019-01-21T01:31:48.525Z,98643.09
2019-01-21T01:34:29.323Z,98655.57
2019-01-21T01:37:16.645Z,98668.91
2019-01-21T01:39:57.095Z,98662.88
2019-01-21T01:45:56.883Z,98642.53
2019-01-21T01:48:37.197Z,98660.93
2019-01-21T01:51:17.196Z,98664.11
2019-01-21T01:53:57.242Z,98664.30
2019-01-21T01:56:37.914Z,98665.13
2019-01-21T01:59:18.312Z,98665.19
2019-01-21T02:01:59.251Z,98662.96
2019-01-21T02:04:47.010Z,98665.89
2019-01-21T02:07:27.248Z,98663.17
2019-01-21T02:10:07.459Z,98642.89
2019-01-21T02:12:48.373Z,98661.13
2019-01-21T02:15:35.765Z,98640.91
2019-01-21T02:18:16.037Z,98636.85
2019-01-21T02:20:57.715Z,98663.80
2019-01-21T02:23:38.071Z,98668.22
2019-01-21T02:30:46.497Z,98661.69
2019-01-21T02:33:52.524Z,98624.00
2019-01-21T02:36:53.126Z,98665.02
2019-01-21T02:43:43.730Z,98664.30
2019-01-21T02:50:28.934Z,98665.31
2019-01-21T02:53:51.340Z,98646.98
2019-01-21T02:56:50.945Z,98665.03
2019-01-21T02:59:51.403Z,98640.02
2019-01-21T03:02:51.932Z,98653.73
2019-01-21T03:06:18.233Z,98645.92
2019-01-21T03:09:18.418Z,98632.58
2019-01-21T03:12:44.762Z,98659.02
2019-01-21T03:15:44.781Z,98655.34
2019-01-21T03:19:11.208Z,98663.73
2019-01-21T03:22:11.400Z,98664.50
2019-01-21T03:25:37.774Z,98661.26
2019-01-21T03:28:27.151Z,98652.20
2019-01-21T03:32:01.491Z,98632.56
2019-01-21T03:35:01.378Z,98645.11
2019-01-21T03:37:52.198Z,98669.82
2019-01-21T03:41:22.248Z,98661.12
2019-01-21T03:44:48.656Z,98659.92
2019-01-21T03:47:29.160Z,98663.11
2019-01-21T03:50:35.490Z,98660.28
2019-01-21T03:54:16.793Z,98677.44
2019-01-21T03:57:03.108Z,98641.19
2019-01-21T04:00:03.380Z,98663.34
2019-01-21T04:10:23.376Z,98685.70
2019-01-21T04:13:26.993Z,98642.73
2019-01-21T04:20:33.425Z,98669.64
2019-01-21T04:23:42.079Z,98676.74
2019-01-21T04:27:08.516Z,98652.57
2019-01-21T04:30:11.519Z,98682.58
2019-01-21T04:33:37.864Z,98672.55
2019-01-21T04:36:36.683Z,98678.00
2019-01-21T04:39:37.059Z,98672.95
2019-01-21T04:43:03.415Z,98674.58
2019-01-21T04:46:03.625Z,98669.98
2019-01-21T04:49:24.581Z,98675.80
2019-01-21T04:56:41.123Z,98672.92
2019-01-21T04:59:40.979Z,98661.31
2019-01-21T05:06:39.032Z,98686.77
2019-01-21T05:17:25.124Z,98687.72
2019-01-21T05:20:25.588Z,98704.08
2019-01-21T05:23:51.924Z,98697.81
2019-01-21T05:26:51.449Z,98699.12
2019-01-21T05:30:17.771Z,98681.22
2019-01-21T05:33:08.442Z,98672.04
2019-01-21T05:36:18.560Z,98707.11
2019-01-21T05:43:03.883Z,98714.28
2019-01-21T05:46:03.526Z,98714.70
2019-01-21T05:49:30.104Z,98708.00
2019-01-21T05:52:29.845Z,98708.75
2019-01-21T05:55:56.554Z,98720.50
2019-01-21T05:58:56.372Z,98699.27
2019-01-21T06:02:22.703Z,98728.09
2019-01-21T06:09:10.608Z,98694.20
2019-01-21T06:12:11.984Z,98729.31
2019-01-21T06:15:38.672Z,98736.05
2019-01-21T06:18:19.011Z,98703.46
2019-01-21T06:24:46.612Z,98732.69
2019-01-21T06:28:06.885Z,98707.30
2019-01-21T06:31:06.790Z,98745.71
2019-01-21T06:34:33.214Z,98757.42
2019-01-21T06:37:13.602Z,98754.94
2019-01-21T06:40:13.838Z,98755.38
2019-01-21T06:43:40.175Z,98757.91
2019-01-21T06:46:39.788Z,98723.20
2019-01-21T06:49:55.498Z,98747.88
2019-01-21T06:52:55.451Z,98723.20
2019-01-21T06:56:21.818Z,98743.23
2019-01-21T06:59:22.321Z,98759.47
2019-01-21T07:02:48.637Z,98770.38
2019-01-21T07:05:48.421Z,98740.74
2019-01-21T07:08:55.405Z,98777.09
2019-01-21T07:11:55.812Z,98767.45
2019-01-21T07:15:22.144Z,98773.74
2019-01-21T07:18:25.945Z,98766.30
2019-01-21T07:21:50.548Z,98785.94
2019-01-21T07:24:51.054Z,98756.28
2019-01-21T07:28:17.423Z,98759.23
2019-01-21T07:31:17.649Z,98759.64
2019-01-21T07:34:44.011Z,98790.56
2019-01-21T07:37:44.517Z,98779.70
2019-01-21T07:40:29.694Z,98795.98
2019-01-21T07:47:30.850Z,98797.63
2019-01-21T07:50:30.526Z,98765.00
2019-01-21T07:53:56.911Z,98770.81
2019-01-21T07:56:57.317Z,98805.44
2019-01-21T07:59:57.504Z,98804.16
2019-01-21T08:03:23.843Z,98786.13
2019-01-21T08:06:11.271Z,98781.95
2019-01-21T08:13:09.025Z,98783.58
2019-01-21T08:16:35.469Z,98780.59
2019-01-21T08:19:25.408Z,98800.70
2019-01-21T08:22:53.619Z,98780.32
2019-01-21T08:25:53.286Z,98810.77
2019-01-21T08:29:19.715Z,98801.16
2019-01-21T08:32:25.990Z,98806.49
2019-01-21T08:35:52.871Z,98780.59
2019-01-21T08:38:58.284Z,98813.50
2019-01-21T08:42:09.255Z,98786.84
2019-01-21T08:48:41.392Z,98809.59
2019-01-21T08:54:56.103Z,98815.17
2019-01-21T08:58:04.636Z,98815.03
2019-01-21T09:01:05.399Z,98782.83
2019-01-21T09:04:31.717Z,98805.73
2019-01-21T09:07:32.008Z,98813.52
2019-01-21T09:10:58.344Z,98802.81
2019-01-21T09:13:57.998Z,98808.94
2019-01-21T09:17:24.560Z,98788.86
2019-01-21T09:20:10.488Z,98796.87
2019-01-21T09:23:08.114Z,98815.83
2019-01-21T09:26:34.793Z,98811.17
2019-01-21T09:29:35.237Z,98804.95
2019-01-21T09:32:37.934Z,98820.57
2019-01-21T09:39:29.515Z,98827.66
2019-01-21T09:42:40.859Z,98811.65
2019-01-21T09:46:07.415Z,98814.91
2019-01-21T09:48:47.704Z,98810.94
2019-01-21T09:51:35.334Z,98811.26
2019-01-21T09:54:15.697Z,98794.19
2019-01-21T10:00:19.343Z,98826.38
2019-01-21T10:02:59.506Z,98794.64
2019-01-21T10:05:39.850Z,98794.69
2019-01-21T10:08:25.414Z,98821.63
2019-01-21T10:11:51.778Z,98815.30
2019-01-21T10:14:51.325Z,98830.88
2019-01-21T10:18:17.783Z,98826.43
2019-01-21T10:25:28.513Z,98827.11
2019-01-21T10:32:38.240Z,98815.88
2019-01-21T10:35:38.724Z,98814.80
2019-01-21T10:39:05.196Z,98817.83
2019-01-21T10:42:05.123Z,98806.67
2019-01-21T10:45:31.986Z,98811.88
2019-01-21T10:48:31.819Z,98813.22
2019-01-21T10:51:58.134Z,98808.81
2019-01-21T10:55:00.727Z,98779.23
2019-01-21T10:57:54.537Z,98791.94
2019-01-21T11:04:47.407Z,98779.08
2019-01-21T11:08:13.828Z,98781.98
2019-01-21T11:11:01.381Z,98776.22
2019-01-21T11:14:27.810Z,98759.95
2019-01-21T11:17:27.894Z,98764.75
2019-01-21T11:20:54.234Z,98778.94
2019-01-21T11:23:54.086Z,98773.69
2019-01-21T11:27:20.427Z,98758.41
2019-01-21T11:30:21.442Z,98779.70
2019-01-21T11:33:47.855Z,98755.47
2019-01-21T11:36:40.763Z,98761.52
2019-01-21T11:40:07.782Z,98779.50
2019-01-21T11:43:08.398Z,98771.80
2019-01-21T11:46:34.763Z,98770.12
2019-01-21T11:49:35.262Z,98749.03
2019-01-21T11:59:23.045Z,98767.68
2019-01-21T12:02:23.968Z,98762.81
2019-01-21T12:05:33.379Z,98757.98
2019-01-21T12:08:21.057Z,98752.16
2019-01-21T12:11:47.426Z,98758.23
2019-01-21T12:22:16.408Z,98726.32
2019-01-21T12:25:16.063Z,98735.27
2019-01-21T12:28:44.750Z,98753.12
2019-01-21T12:31:45.221Z,98743.92
2019-01-21T12:38:26.820Z,98746.69
2019-01-21T12:41:27.024Z,98744.06
2019-01-21T12:44:53.374Z,98728.05
2019-01-21T12:47:39.315Z,98726.78
2019-01-21T12:51:05.639Z,98717.53
2019-01-21T12:54:08.914Z,98737.76
2019-01-21T12:57:35.339Z,98733.00
2019-01-21T13:00:15.722Z,98726.86
2019-01-21T13:03:15.786Z,98724.00
2019-01-21T13:09:28.923Z,98713.58
2019-01-21T13:16:11.711Z,98723.30
2019-01-21T13:19:38.032Z,98705.45
2019-01-21T13:26:38.742Z,98697.45
2019-01-21T13:29:38.230Z,98701.33
2019-01-21T13:33:04.638Z,98704.23
2019-01-21T13:36:04.121Z,98700.73
2019-01-21T13:39:30.549Z,98697.16
2019-01-21T13:42:13.252Z,98695.20
2019-01-21T13:45:39.600Z,98696.33
2019-01-21T13:48:45.460Z,98693.69
2019-01-21T13:52:11.831Z,98683.05
2019-01-21T13:55:17.754Z,98677.88
2019-01-21T13:58:21.052Z,98697.09
2019-01-21T14:01:20.748Z,98693.79
2019-01-21T14:04:35.553Z,98693.89
2019-01-21T14:07:35.468Z,98670.54
2019-01-21T14:14:05.765Z,98695.27
2019-01-21T14:20:52.692Z,98694.35
2019-01-21T14:23:59.636Z,98688.81
2019-01-21T14:26:49.907Z,98690.98
2019-01-21T14:30:00.226Z,98689.66
2019-01-21T14:33:06.330Z,98680.58
2019-01-21T14:36:16.148Z,98662.61
2019-01-21T14:39:28.449Z,98685.28
2019-01-21T14:45:49.341Z,98657.69
2019-01-21T14:52:41.743Z,98661.30
2019-01-21T14:55:43.045Z,98638.89
2019-01-21T14:58:29.579Z,98643.44
2019-01-21T15:01:39.967Z,98656.98
2019-01-21T15:04:41.519Z,98655.98
2019-01-21T15:08:22.023Z,98664.69
2019-01-21T15:11:23.517Z,98658.69
2019-01-21T15:14:39.123Z,98625.80
2019-01-21T15:17:43.653Z,98667.48
2019-01-21T15:20:57.733Z,98641.09
2019-01-21T15:23:43.863Z,98662.98
2019-01-21T15:26:47.760Z,98668.28
2019-01-21T15:29:27.774Z,98668.00
2019-01-21T15:32:33.144Z,98663.50
2019-01-21T15:35:14.197Z,98661.19
2019-01-21T15:38:20.907Z,98667.29
2019-01-21T15:41:48.078Z,98669.44
2019-01-21T15:48:10.062Z,98671.69
2019-01-21T15:51:10.806Z,98674.64
2019-01-21T15:54:06.827Z,98654.53
2019-01-21T15:57:29.757Z,98679.42
2019-01-21T16:07:11.208Z,98677.08
2019-01-21T16:10:13.044Z,98683.95
2019-01-21T16:13:51.533Z,98681.00
2019-01-21T16:17:18.196Z,98683.39
2019-01-21T16:20:01.358Z,98681.16
2019-01-21T16:23:28.067Z,98666.05
2019-01-21T16:26:27.859Z,98693.02
2019-01-21T16:29:54.233Z,98682.78
2019-01-21T16:32:34.450Z,98685.30
2019-01-21T16:35:35.189Z,98683.28
2019-01-21T16:38:18.330Z,98683.98
2019-01-21T16:41:44.878Z,98689.98
2019-01-21T16:44:25.819Z,98686.64
2019-01-21T16:47:04.135Z,98694.34
2019-01-21T16:49:51.566Z,98689.37
2019-01-21T16:52:31.669Z,98693.09
2019-01-21T16:55:19.014Z,98672.03
2019-01-21T16:57:59.412Z,98690.63
2019-01-21T17:00:39.504Z,98695.41
2019-01-21T17:03:20.310Z,98687.75
2019-01-21T17:06:07.687Z,98681.80
2019-01-21T17:08:48.391Z,98673.77
2019-01-21T17:11:35.977Z,98658.30
2019-01-21T17:14:36.369Z,98660.83
2019-01-21T17:17:15.027Z,98658.19
2019-01-21T17:20:04.087Z,98667.63
2019-01-21T17:22:44.206Z,98675.23
2019-01-21T17:25:25.399Z,98669.77
2019-01-21T17:28:12.710Z,98669.34
2019-01-21T17:30:51.605Z,98667.37
2019-01-21T17:33:39.145Z,98674.22
2019-01-21T17:36:19.593Z,98671.67
2019-01-21T17:42:06.661Z,98680.52
2019-01-21T17:44:47.102Z,98680.31
2019-01-21T17:50:57.795Z,98686.03
2019-01-21T17:53:38.788Z,98686.60
2019-01-21T17:56:26.308Z,98658.68
2019-01-21T17:59:07.224Z,98688.08
2019-01-21T18:01:54.643Z,98688.27
2019-01-21T18:04:35.930Z,98677.14
2019-01-21T18:07:23.494Z,98654.73
2019-01-21T18:10:05.220Z,98686.03
2019-01-21T18:12:52.661Z,98659.67
2019-01-21T18:15:33.364Z,98683.28
2019-01-21T18:18:21.081Z,98675.11
2019-01-21T18:21:01.670Z,98683.16
2019-01-21T18:23:49.255Z,98690.50
2019-01-21T18:26:49.097Z,98676.91
2019-01-21T18:29:30.248Z,98685.55
2019-01-21T18:32:17.720Z,98693.47
2019-01-21T18:34:58.627Z,98680.77
2019-01-21T18:37:46.137Z,98674.02
2019-01-21T18:40:26.937Z,98652.86
2019-01-21T18:43:14.543Z,98685.39
2019-01-21T18:45:55.157Z,98685.88
2019-01-21T18:51:46.664Z,98677.27
2019-01-21T18:54:45.298Z,98686.64
2019-01-21T18:57:33.977Z,98681.54
2019-01-21T19:00:35.341Z,98679.85
2019-01-21T19:03:23.170Z,98670.90
2019-01-21T19:06:03.469Z,98656.72
2019-01-21T19:08:51.057Z,98677.17
2019-01-21T19:11:32.107Z,98673.19
2019-01-21T19:14:19.597Z,98673.02
2019-01-21T19:17:00.062Z,98659.70
2019-01-21T19:19:47.450Z,98673.96
2019-01-21T19:22:26.147Z,98675.98
2019-01-21T19:25:13.589Z,98681.05
2019-01-21T19:27:53.755Z,98660.81
2019-01-21T19:30:41.251Z,98676.36
2019-01-21T19:33:22.269Z,98687.55
2019-01-21T19:36:09.741Z,98688.49
2019-01-21T19:38:50.648Z,98668.64
2019-01-21T19:41:38.142Z,98683.34
2019-01-21T19:44:18.335Z,98677.58
2019-01-21T19:47:05.663Z,98668.94
2019-01-21T19:49:45.837Z,98663.72
2019-01-21T19:52:33.187Z,98641.14
2019-01-21T19:55:15.452Z,98655.19
2019-01-21T19:58:02.918Z,98628.58
2019-01-21T20:01:09.936Z,98651.03
2019-01-21T20:03:48.167Z,98653.29
2019-01-21T20:06:35.541Z,98648.48
2019-01-21T20:09:16.047Z,98649.47
2019-01-21T20:11:56.729Z,98664.30
2019-01-21T20:14:44.425Z,98665.44
2019-01-21T20:17:24.903Z,98653.34
2019-01-21T20:24:01.784Z,98647.33
2019-01-21T20:26:42.164Z,98629.43
2019-01-21T20:29:23.154Z,98650.70
2019-01-21T20:32:10.610Z,98653.84
2019-01-21T20:34:51.588Z,98661.42
2019-01-21T20:37:39.054Z,98660.92
2019-01-21T20:40:21.195Z,98656.81
2019-01-21T20:43:08.621Z,98666.75
2019-01-21T20:45:49.407Z,98646.79
2019-01-21T20:48:36.840Z,98647.56
2019-01-21T20:51:16.761Z,98659.69
2019-01-21T20:53:57.509Z,98660.72
2019-01-21T20:56:44.943Z,98656.61
2019-01-21T20:59:25.956Z,98671.95
2019-01-21T21:02:13.860Z,98661.82
2019-01-21T21:04:54.341Z,98647.09
2019-01-21T21:07:42.187Z,98666.50
2019-01-21T21:10:22.683Z,98631.84
2019-01-21T21:13:02.775Z,98670.43
2019-01-21T21:15:51.311Z,98661.52
2019-01-21T21:18:33.528Z,98648.37
2019-01-21T21:21:21.197Z,98659.61
2019-01-21T21:24:02.269Z,98660.44
2019-01-21T21:26:49.692Z,98650.52
2019-01-21T21:29:30.398Z,98647.22
2019-01-21T21:32:18.135Z,98634.79
2019-01-21T21:34:58.540Z,98643.07
2019-01-21T21:37:46.017Z,98638.63
2019-01-21T21:40:26.770Z,98639.59
2019-01-21T21:43:14.131Z,98638.50
2019-01-21T21:45:55.045Z,98638.86
2019-01-21T21:48:42.502Z,98638.34
2019-01-21T21:51:23.278Z,98635.64
2019-01-21T21:54:10.670Z,98619.95
2019-01-21T21:56:51.457Z,98640.60
2019-01-21T21:59:31.576Z,98624.69
2019-01-21T22:02:38.961Z,98638.68
2019-01-21T22:05:19.922Z,98606.70
2019-01-21T22:08:07.536Z,98635.49
2019-01-21T22:10:56.467Z,98605.69
2019-01-21T22:13:43.904Z,98629.63
2019-01-21T22:16:45.725Z,98604.88
2019-01-21T22:19:33.134Z,98616.57
2019-01-21T22:22:13.903Z,98626.77
2019-01-21T22:25:01.434Z,98587.04
2019-01-21T22:27:42.078Z,98617.45
2019-01-21T22:30:29.568Z,98621.16
2019-01-21T22:33:10.124Z,98614.58
2019-01-21T22:35:57.941Z,98615.58
2019-01-21T22:38:38.591Z,98616.11
2019-01-21T22:44:25.973Z,98611.06
2019-01-21T22:47:05.955Z,98570.30
2019-01-21T22:49:53.603Z,98600.98
2019-01-21T22:52:34.266Z,98592.73
2019-01-21T22:55:22.049Z,98596.42
2019-01-21T22:58:02.460Z,98591.91
2019-01-21T23:01:28.796Z,98590.86
2019-01-21T23:04:09.865Z,98594.59
2019-01-21T23:06:57.287Z,98584.06
2019-01-21T23:09:59.460Z,98546.19
2019-01-21T23:12:46.899Z,98570.72
2019-01-21T23:15:27.479Z,98571.00
2019-01-21T23:18:14.882Z,98548.42
2019-01-21T23:20:54.964Z,98563.12
2019-01-21T23:23:42.390Z,98525.20
2019-01-21T23:26:23.325Z,98533.83
2019-01-21T23:31:27.747Z,98553.51
2019-01-21T23:34:08.699Z,98546.47
2019-01-21T23:36:49.656Z,98553.17
2019-01-21T23:42:58.873Z,98549.12
2019-01-21T23:45:39.296Z,98519.84
2019-01-21T23:48:27.012Z,98542.27
2019-01-21T23:51:07.152Z,98531.45
2019-01-21T23:53:47.797Z,98530.91
2019-01-21T23:56:35.436Z,98528.84
