createdAt,value
2023-10-10T00:01:45.406Z,74.97
2023-10-10T00:04:13.295Z,75.13
2023-10-10T00:06:41.222Z,75.20
2023-10-10T00:09:12.334Z,75.38
2023-10-10T00:11:46.511Z,75.33
2023-10-10T00:14:18.921Z,75.45
2023-10-10T00:16:49.243Z,75.66
2023-10-10T00:19:30.969Z,75.61
2023-10-10T00:21:58.660Z,75.56
2023-10-10T00:24:32.367Z,75.75
2023-10-10T00:27:01.084Z,75.91
2023-10-10T00:29:30.053Z,75.92
2023-10-10T00:32:06.944Z,75.87
2023-10-10T00:34:38.410Z,75.84
2023-10-10T00:37:09.753Z,75.93
2023-10-10T00:39:38.000Z,75.93
2023-10-10T00:42:09.192Z,75.99
2023-10-10T00:44:39.464Z,76.10
2023-10-10T00:47:14.558Z,76.11
2023-10-10T00:49:44.766Z,76.16
2023-10-10T00:52:14.100Z,76.24
2023-10-10T00:54:44.892Z,76.22
2023-10-10T00:57:20.923Z,76.20
2023-10-10T00:59:50.122Z,76.22
2023-10-10T01:02:22.168Z,76.15
2023-10-10T01:04:50.337Z,76.13
2023-10-10T01:07:21.324Z,75.99
2023-10-10T01:09:55.387Z,76.04
2023-10-10T01:12:24.214Z,75.92
2023-10-10T01:14:56.246Z,75.97
2023-10-10T01:17:30.569Z,75.98
2023-10-10T01:20:10.625Z,75.97
2023-10-10T01:22:41.201Z,75.87
2023-10-10T01:25:27.630Z,76.02
2023-10-10T01:27:57.905Z,76.07
2023-10-10T01:30:45.693Z,76.16
2023-10-10T01:33:16.395Z,76.10
2023-10-10T01:35:46.858Z,76.11
2023-10-10T01:38:43.022Z,76.24
2023-10-10T01:41:17.375Z,76.27
2023-10-10T01:43:47.625Z,76.25
2023-10-10T01:46:29.852Z,76.27
2023-10-10T01:49:02.802Z,76.19
2023-10-10T01:51:34.441Z,76.16
2023-10-10T01:54:29.408Z,76.21
2023-10-10T01:56:56.651Z,76.18
2023-10-10T01:59:27.326Z,76.25
2023-10-10T02:01:56.374Z,76.11
2023-10-10T02:04:24.796Z,75.95
2023-10-10T02:06:58.031Z,75.92
2023-10-10T02:09:25.265Z,76.03
2023-10-10T02:11:55.946Z,76.15
2023-10-10T02:14:26.739Z,76.13
2023-10-10T02:16:57.075Z,76.29
2023-10-10T02:19:41.370Z,76.26
2023-10-10T02:22:23.957Z,76.09
2023-10-10T02:25:10.171Z,76.13
2023-10-10T02:27:54.985Z,76.06
2023-10-10T02:30:38.834Z,76.09
2023-10-10T02:33:25.519Z,76.09
2023-10-10T02:35:56.493Z,76.18
2023-10-10T02:38:35.782Z,76.28
2023-10-10T02:41:24.089Z,76.29
2023-10-10T02:43:56.322Z,76.32
2023-10-10T02:46:39.344Z,76.24
2023-10-10T02:49:14.019Z,76.30
2023-10-10T02:51:44.343Z,76.22
2023-10-10T02:54:27.218Z,76.20
2023-10-10T02:57:21.390Z,76.33
2023-10-10T02:59:52.121Z,76.35
2023-10-10T03:02:42.092Z,76.31
2023-10-10T03:06:07.783Z,76.43
2023-10-10T03:08:35.152Z,76.26
2023-10-10T03:11:03.737Z,76.26
2023-10-10T03:13:38.123Z,76.05
2023-10-10T03:16:23.334Z,76.05
2023-10-10T03:19:04.288Z,76.06
2023-10-10T03:21:50.554Z,76.15
2023-10-10T03:24:24.297Z,76.23
2023-10-10T03:27:02.118Z,76.07
2023-10-10T03:29:48.956Z,76.16
2023-10-10T03:32:32.519Z,76.31
2023-10-10T03:35:14.907Z,76.35
2023-10-10T03:37:46.724Z,76.47
2023-10-10T03:40:28.435Z,76.41
2023-10-10T03:43:14.952Z,76.50
2023-10-10T03:46:01.286Z,76.45
2023-10-10T03:48:47.297Z,76.50
2023-10-10T03:51:33.208Z,76.47
2023-10-10T03:54:19.315Z,76.41
2023-10-10T03:57:07.256Z,76.34
2023-10-10T03:59:53.148Z,76.40
2023-10-10T04:02:39.287Z,76.43
2023-10-10T04:05:28.094Z,76.42
2023-10-10T04:08:14.483Z,76.51
2023-10-10T04:11:06.300Z,76.47
2023-10-10T04:13:52.469Z,76.46
2023-10-10T04:16:38.548Z,76.65
2023-10-10T04:19:24.501Z,76.63
2023-10-10T04:22:10.382Z,76.96
2023-10-10T04:24:56.984Z,76.99
2023-10-10T04:27:44.078Z,77.12
2023-10-10T04:30:30.102Z,77.52
2023-10-10T04:33:15.798Z,77.69
2023-10-10T04:36:04.983Z,77.12
2023-10-10T04:38:50.936Z,76.75
2023-10-10T04:41:36.857Z,75.92
2023-10-10T04:44:22.840Z,74.84
2023-10-10T04:47:09.078Z,73.14
2023-10-10T04:49:55.055Z,71.41
2023-10-10T04:52:41.176Z,69.33
2023-10-10T04:55:27.064Z,67.33
2023-10-10T04:58:12.850Z,65.52
2023-10-10T05:00:58.900Z,63.71
2023-10-10T05:03:44.790Z,61.99
2023-10-10T05:06:30.837Z,60.16
2023-10-10T05:09:16.584Z,58.44
2023-10-10T05:12:02.481Z,56.84
2023-10-10T05:14:48.361Z,55.27
2023-10-10T05:17:34.368Z,54.35
2023-10-10T05:20:20.519Z,53.30
2023-10-10T05:23:06.674Z,52.40
2023-10-10T05:25:34.363Z,52.00
2023-10-10T05:28:01.599Z,52.13
2023-10-10T05:30:41.054Z,52.60
2023-10-10T05:33:08.599Z,53.14
2023-10-10T05:35:48.831Z,53.62
2023-10-10T05:38:17.172Z,54.30
2023-10-10T05:40:44.652Z,54.89
2023-10-10T05:43:16.754Z,55.42
2023-10-10T05:45:45.111Z,55.77
2023-10-10T05:48:13.424Z,56.21
2023-10-10T05:50:44.042Z,56.56
2023-10-10T05:53:11.602Z,56.64
2023-10-10T05:55:39.696Z,56.85
2023-10-10T05:58:07.135Z,57.18
2023-10-10T06:00:45.824Z,57.78
2023-10-10T06:03:15.919Z,58.27
2023-10-10T06:05:46.741Z,58.65
2023-10-10T06:08:14.606Z,58.99
2023-10-10T06:10:42.047Z,59.21
2023-10-10T06:13:11.810Z,59.19
2023-10-10T06:15:39.311Z,59.21
2023-10-10T06:18:15.611Z,59.34
2023-10-10T06:20:58.065Z,59.55
2023-10-10T06:23:35.198Z,59.63
2023-10-10T06:26:03.800Z,59.60
2023-10-10T06:28:37.265Z,59.66
2023-10-10T06:31:11.784Z,59.87
2023-10-10T06:33:42.406Z,59.69
2023-10-10T06:36:33.827Z,59.72
2023-10-10T06:39:21.595Z,59.06
2023-10-10T06:41:52.111Z,58.43
2023-10-10T06:44:33.301Z,57.98
2023-10-10T06:47:02.108Z,57.61
2023-10-10T06:49:44.713Z,57.68
2023-10-10T06:52:19.677Z,57.82
2023-10-10T06:54:55.113Z,57.71
2023-10-10T06:57:38.007Z,57.72
2023-10-10T07:00:30.482Z,57.88
2023-10-10T07:02:58.442Z,57.95
2023-10-10T07:05:29.481Z,57.99
2023-10-10T07:08:00.384Z,58.03
2023-10-10T07:10:35.051Z,57.86
2023-10-10T07:13:03.407Z,57.75
2023-10-10T07:15:36.929Z,57.44
2023-10-10T07:18:16.968Z,57.41
2023-10-10T07:21:03.881Z,57.56
2023-10-10T07:23:39.430Z,57.19
2023-10-10T07:26:21.736Z,57.29
2023-10-10T07:28:49.537Z,57.10
2023-10-10T07:31:22.348Z,56.95
2023-10-10T07:34:10.988Z,56.47
2023-10-10T07:36:38.204Z,55.96
2023-10-10T07:39:25.718Z,55.87
2023-10-10T07:41:53.892Z,55.79
2023-10-10T07:44:23.976Z,55.69
2023-10-10T07:47:10.119Z,55.44
2023-10-10T07:49:41.405Z,55.11
2023-10-10T07:52:17.734Z,54.85
2023-10-10T07:54:47.557Z,54.26
2023-10-10T07:57:23.838Z,54.00
2023-10-10T07:59:56.944Z,53.64
2023-10-10T08:02:30.753Z,53.19
2023-10-10T08:04:59.440Z,52.76
2023-10-10T08:07:27.529Z,52.40
2023-10-10T08:10:14.498Z,51.96
2023-10-10T08:12:42.574Z,51.75
2023-10-10T08:15:26.484Z,51.31
2023-10-10T08:17:55.456Z,51.13
2023-10-10T08:20:36.186Z,50.89
2023-10-10T08:23:04.815Z,50.64
2023-10-10T08:25:33.305Z,50.34
2023-10-10T08:28:01.189Z,50.07
2023-10-10T08:30:28.605Z,49.97
2023-10-10T08:32:56.920Z,49.44
2023-10-10T08:35:24.522Z,49.21
2023-10-10T08:37:52.138Z,49.42
2023-10-10T08:40:23.235Z,48.88
2023-10-10T08:42:51.507Z,48.50
2023-10-10T08:45:26.162Z,47.94
2023-10-10T08:48:02.982Z,47.62
2023-10-10T08:50:33.942Z,47.48
2023-10-10T08:53:01.497Z,47.46
2023-10-10T08:55:29.520Z,47.11
2023-10-10T08:57:57.576Z,46.68
2023-10-10T09:00:28.396Z,46.35
2023-10-10T09:02:56.625Z,46.28
2023-10-10T09:05:25.841Z,45.97
2023-10-10T09:07:56.564Z,45.64
2023-10-10T09:10:29.723Z,45.52
2023-10-10T09:12:57.731Z,44.98
2023-10-10T09:15:28.747Z,44.84
2023-10-10T09:18:18.855Z,44.53
2023-10-10T09:20:47.131Z,44.30
2023-10-10T09:23:28.029Z,43.93
2023-10-10T09:26:30.822Z,43.72
2023-10-10T09:29:00.140Z,44.05
2023-10-10T09:31:33.716Z,44.37
2023-10-10T09:34:05.039Z,43.84
2023-10-10T09:36:39.548Z,43.24
2023-10-10T09:39:10.167Z,42.90
2023-10-10T09:41:38.891Z,42.56
2023-10-10T09:44:23.181Z,42.82
2023-10-10T09:47:03.269Z,42.67
2023-10-10T09:49:41.676Z,42.20
2023-10-10T09:52:34.218Z,41.53
2023-10-10T09:55:08.848Z,41.49
2023-10-10T09:57:44.762Z,41.12
2023-10-10T10:00:26.922Z,40.44
2023-10-10T10:02:58.810Z,40.23
2023-10-10T10:05:30.140Z,40.53
2023-10-10T10:08:23.198Z,40.88
2023-10-10T10:10:57.906Z,40.99
2023-10-10T10:13:55.149Z,40.78
2023-10-10T10:17:13.622Z,40.82
2023-10-10T10:19:48.514Z,40.45
2023-10-10T10:22:20.253Z,40.48
2023-10-10T10:24:47.915Z,40.60
2023-10-10T10:27:32.660Z,40.46
2023-10-10T10:30:19.786Z,39.94
2023-10-10T10:32:50.663Z,39.57
2023-10-10T10:36:07.156Z,39.47
2023-10-10T10:38:35.615Z,39.17
2023-10-10T10:41:08.531Z,38.90
2023-10-10T10:43:43.850Z,38.99
2023-10-10T10:46:16.993Z,38.61
2023-10-10T10:48:56.018Z,38.37
2023-10-10T10:51:42.400Z,38.63
2023-10-10T10:54:10.513Z,38.59
2023-10-10T10:56:37.821Z,38.14
2023-10-10T10:59:15.390Z,37.79
2023-10-10T11:01:59.318Z,37.25
2023-10-10T11:04:47.050Z,36.81
2023-10-10T11:07:27.756Z,36.96
2023-10-10T11:10:11.417Z,36.72
2023-10-10T11:12:38.795Z,36.68
2023-10-10T11:15:12.079Z,36.95
2023-10-10T11:17:40.415Z,36.65
2023-10-10T11:20:29.895Z,36.53
2023-10-10T11:23:08.161Z,36.22
2023-10-10T11:26:00.044Z,35.98
2023-10-10T11:28:48.732Z,36.05
2023-10-10T11:31:24.547Z,36.30
2023-10-10T11:34:12.100Z,36.50
2023-10-10T11:36:40.932Z,36.81
2023-10-10T11:39:33.196Z,36.65
2023-10-10T11:42:05.899Z,36.36
2023-10-10T11:44:34.693Z,35.83
2023-10-10T11:47:09.296Z,35.55
2023-10-10T11:49:36.730Z,35.44
2023-10-10T11:52:05.196Z,35.56
2023-10-10T11:54:32.638Z,35.90
2023-10-10T11:57:01.269Z,35.83
2023-10-10T11:59:29.310Z,36.16
2023-10-10T12:02:08.923Z,36.39
2023-10-10T12:04:38.748Z,36.42
2023-10-10T12:07:07.609Z,36.13
2023-10-10T12:09:35.246Z,36.30
2023-10-10T12:12:04.588Z,36.51
2023-10-10T12:14:33.381Z,36.73
2023-10-10T12:17:01.444Z,37.03
2023-10-10T12:19:37.493Z,36.94
2023-10-10T12:22:16.935Z,36.92
2023-10-10T12:24:44.561Z,37.04
2023-10-10T12:27:12.076Z,37.35
2023-10-10T12:29:41.243Z,37.44
2023-10-10T12:32:23.505Z,37.51
2023-10-10T12:34:51.723Z,37.48
2023-10-10T12:37:19.851Z,37.44
2023-10-10T12:39:47.750Z,37.49
2023-10-10T12:42:15.292Z,37.42
2023-10-10T12:44:49.896Z,37.47
2023-10-10T12:47:20.133Z,37.35
2023-10-10T12:49:47.850Z,37.47
2023-10-10T12:52:19.072Z,37.67
2023-10-10T12:54:48.570Z,37.78
2023-10-10T12:57:16.134Z,38.00
2023-10-10T12:59:49.681Z,37.96
2023-10-10T13:02:17.518Z,38.22
2023-10-10T13:04:48.521Z,38.12
2023-10-10T13:07:17.742Z,38.08
2023-10-10T13:09:48.304Z,38.19
2023-10-10T13:12:27.791Z,38.31
2023-10-10T13:15:07.150Z,38.36
2023-10-10T13:17:51.331Z,38.70
2023-10-10T13:20:19.996Z,38.66
2023-10-10T13:22:51.749Z,38.89
2023-10-10T13:25:20.519Z,38.76
2023-10-10T13:27:48.094Z,38.87
2023-10-10T13:30:15.745Z,39.10
2023-10-10T13:32:44.194Z,39.15
2023-10-10T13:35:11.781Z,39.26
2023-10-10T13:37:44.586Z,39.35
2023-10-10T13:40:24.515Z,39.41
2023-10-10T13:42:51.970Z,39.30
2023-10-10T13:45:22.229Z,39.54
2023-10-10T13:47:49.853Z,39.72
2023-10-10T13:50:29.961Z,39.96
2023-10-10T13:52:58.419Z,40.02
2023-10-10T13:55:27.339Z,40.16
2023-10-10T13:57:54.929Z,40.26
2023-10-10T14:00:34.856Z,40.29
2023-10-10T14:03:05.398Z,40.12
2023-10-10T14:05:43.051Z,40.06
2023-10-10T14:08:19.023Z,39.96
2023-10-10T14:10:51.412Z,39.98
2023-10-10T14:13:21.884Z,40.00
2023-10-10T14:15:57.769Z,40.01
2023-10-10T14:18:29.083Z,39.92
2023-10-10T14:20:57.526Z,39.98
2023-10-10T14:23:26.237Z,40.06
2023-10-10T14:26:04.292Z,40.10
2023-10-10T14:28:33.420Z,40.19
2023-10-10T14:31:01.087Z,40.24
2023-10-10T14:33:28.812Z,40.50
2023-10-10T14:35:57.752Z,40.64
2023-10-10T14:38:25.196Z,40.89
2023-10-10T14:40:52.761Z,40.93
2023-10-10T14:43:20.993Z,41.24
2023-10-10T14:45:50.032Z,41.41
2023-10-10T14:48:20.481Z,41.74
2023-10-10T14:50:53.942Z,41.98
2023-10-10T14:53:23.859Z,42.09
2023-10-10T14:55:54.226Z,42.32
2023-10-10T14:58:24.471Z,42.65
2023-10-10T15:00:53.957Z,42.88
2023-10-10T15:03:21.501Z,43.14
2023-10-10T15:05:52.818Z,43.41
2023-10-10T15:08:21.657Z,43.66
2023-10-10T15:10:52.718Z,43.74
2023-10-10T15:13:20.353Z,44.00
2023-10-10T15:15:47.918Z,44.02
2023-10-10T15:18:18.924Z,44.34
2023-10-10T15:20:49.998Z,44.48
2023-10-10T15:24:13.226Z,44.78
2023-10-10T15:26:41.444Z,44.91
2023-10-10T15:29:14.227Z,45.07
2023-10-10T15:31:42.246Z,45.30
2023-10-10T15:34:14.897Z,45.51
2023-10-10T15:36:45.357Z,45.75
2023-10-10T15:39:13.030Z,45.90
2023-10-10T15:41:42.342Z,46.16
2023-10-10T15:44:13.571Z,46.69
2023-10-10T15:46:44.885Z,46.93
2023-10-10T15:51:46.346Z,47.87
2023-10-10T15:54:16.055Z,48.29
2023-10-10T15:56:44.157Z,48.72
2023-10-10T15:59:11.684Z,49.26
2023-10-10T16:01:39.282Z,49.77
2023-10-10T16:04:08.169Z,50.20
2023-10-10T16:06:36.142Z,50.67
2023-10-10T16:09:11.598Z,51.19
2023-10-10T16:11:41.599Z,51.72
2023-10-10T16:14:15.689Z,52.20
2023-10-10T16:16:46.579Z,52.51
2023-10-10T16:19:15.158Z,52.67
2023-10-10T16:21:43.434Z,52.98
2023-10-10T16:24:16.725Z,53.29
2023-10-10T16:26:45.049Z,53.72
2023-10-10T16:29:12.937Z,54.06
2023-10-10T16:31:45.082Z,54.44
2023-10-10T16:34:13.055Z,54.85
2023-10-10T16:36:40.451Z,55.21
2023-10-10T16:39:12.185Z,55.60
2023-10-10T16:41:39.795Z,56.00
2023-10-10T16:44:12.437Z,56.36
2023-10-10T16:46:42.157Z,56.80
2023-10-10T16:49:09.977Z,57.31
2023-10-10T16:51:37.449Z,57.49
2023-10-10T16:54:07.737Z,57.75
2023-10-10T16:56:35.903Z,58.03
2023-10-10T16:59:05.876Z,58.34
2023-10-10T17:01:33.781Z,58.66
2023-10-10T17:04:01.541Z,58.96
2023-10-10T17:06:32.529Z,59.35
2023-10-10T17:09:05.898Z,59.59
2023-10-10T17:11:33.648Z,59.82
2023-10-10T17:14:04.743Z,59.99
2023-10-10T17:16:34.277Z,60.28
2023-10-10T17:21:32.831Z,60.98
2023-10-10T17:24:02.800Z,61.13
2023-10-10T17:26:31.750Z,61.32
2023-10-10T17:29:00.798Z,61.52
2023-10-10T17:31:28.291Z,61.81
2023-10-10T17:33:57.055Z,62.12
2023-10-10T17:36:27.577Z,62.56
2023-10-10T17:38:55.929Z,62.71
2023-10-10T17:41:25.163Z,62.98
2023-10-10T17:43:53.627Z,63.29
2023-10-10T17:46:22.199Z,63.58
2023-10-10T17:48:55.419Z,63.70
2023-10-10T17:51:24.996Z,63.89
2023-10-10T17:53:58.562Z,64.01
2023-10-10T17:56:28.017Z,64.06
2023-10-10T17:58:55.801Z,64.07
2023-10-10T18:01:23.664Z,63.86
2023-10-10T18:03:55.241Z,63.97
2023-10-10T18:06:24.531Z,63.98
2023-10-10T18:08:56.890Z,64.03
2023-10-10T18:11:27.748Z,64.12
2023-10-10T18:13:55.399Z,64.19
2023-10-10T18:16:23.043Z,64.34
2023-10-10T18:18:52.983Z,64.62
2023-10-10T18:21:21.522Z,64.96
2023-10-10T18:23:48.889Z,65.02
2023-10-10T18:26:23.026Z,65.22
2023-10-10T18:28:53.085Z,65.33
2023-10-10T18:31:31.457Z,65.56
2023-10-10T18:33:59.096Z,65.62
2023-10-10T18:36:26.416Z,65.70
2023-10-10T18:38:55.081Z,65.81
2023-10-10T18:41:24.463Z,66.00
2023-10-10T18:43:55.505Z,66.20
2023-10-10T18:46:25.572Z,66.31
2023-10-10T18:48:53.322Z,66.31
2023-10-10T18:51:20.885Z,66.44
2023-10-10T18:53:49.061Z,66.56
2023-10-10T18:56:16.465Z,66.88
2023-10-10T18:58:43.729Z,66.91
2023-10-10T19:01:12.721Z,67.02
2023-10-10T19:03:49.160Z,67.17
2023-10-10T19:06:18.990Z,67.45
2023-10-10T19:08:49.620Z,67.59
2023-10-10T19:11:24.587Z,67.72
2023-10-10T19:13:52.161Z,67.75
2023-10-10T19:16:19.732Z,67.87
2023-10-10T19:18:47.439Z,68.03
2023-10-10T19:21:18.724Z,67.91
2023-10-10T19:23:51.426Z,68.22
2023-10-10T19:26:18.986Z,68.16
2023-10-10T19:28:54.138Z,68.34
2023-10-10T19:31:25.380Z,68.18
2023-10-10T19:33:52.813Z,68.22
2023-10-10T19:36:21.390Z,68.13
2023-10-10T19:38:49.227Z,67.89
2023-10-10T19:41:19.427Z,68.09
2023-10-10T19:43:46.979Z,68.13
2023-10-10T19:46:14.306Z,68.08
2023-10-10T19:48:42.322Z,68.24
2023-10-10T19:51:14.772Z,68.23
2023-10-10T19:53:42.109Z,68.38
2023-10-10T19:56:15.413Z,68.43
2023-10-10T19:58:43.173Z,68.51
2023-10-10T20:01:10.850Z,68.61
2023-10-10T20:03:42.775Z,68.70
2023-10-10T20:06:21.132Z,68.63
2023-10-10T20:08:49.708Z,68.69
2023-10-10T20:11:17.125Z,68.71
2023-10-10T20:13:44.573Z,68.78
2023-10-10T20:16:18.257Z,68.70
2023-10-10T20:18:46.393Z,68.76
2023-10-10T20:21:14.488Z,68.85
2023-10-10T20:23:43.367Z,68.97
2023-10-10T20:26:19.609Z,68.96
2023-10-10T20:28:48.999Z,69.19
2023-10-10T20:31:18.638Z,69.28
2023-10-10T20:33:48.533Z,69.47
2023-10-10T20:36:17.722Z,69.53
2023-10-10T20:38:45.589Z,69.75
2023-10-10T20:41:13.626Z,69.96
2023-10-10T20:43:41.866Z,70.05
2023-10-10T20:46:09.889Z,70.14
2023-10-10T20:48:37.517Z,70.15
2023-10-10T20:51:05.434Z,70.25
2023-10-10T20:53:33.097Z,70.26
2023-10-10T20:56:03.305Z,70.35
2023-10-10T20:58:33.210Z,70.42
2023-10-10T21:01:03.865Z,70.35
2023-10-10T21:03:31.369Z,70.61
2023-10-10T21:05:59.009Z,70.57
2023-10-10T21:08:27.144Z,70.49
2023-10-10T21:10:54.553Z,70.63
2023-10-10T21:13:22.699Z,70.70
2023-10-10T21:15:50.674Z,70.78
2023-10-10T21:18:19.751Z,71.08
2023-10-10T21:21:00.147Z,71.07
2023-10-10T21:23:31.418Z,71.13
2023-10-10T21:25:58.877Z,71.23
2023-10-10T21:28:26.485Z,71.23
2023-10-10T21:30:54.157Z,71.33
2023-10-10T21:33:21.816Z,71.28
2023-10-10T21:35:51.153Z,71.26
2023-10-10T21:38:21.757Z,71.35
2023-10-10T21:40:50.612Z,71.32
2023-10-10T21:43:18.076Z,71.36
2023-10-10T21:45:45.284Z,71.38
2023-10-10T21:48:12.679Z,71.45
2023-10-10T21:50:43.326Z,71.29
2023-10-10T21:53:10.811Z,71.23
2023-10-10T21:55:38.688Z,71.10
2023-10-10T21:58:06.708Z,71.23
2023-10-10T22:00:34.460Z,71.09
2023-10-10T22:03:08.552Z,71.03
2023-10-10T22:05:36.546Z,71.01
2023-10-10T22:08:08.032Z,71.07
2023-10-10T22:10:36.963Z,71.16
2023-10-10T22:13:07.791Z,70.98
2023-10-10T22:15:36.655Z,71.17
2023-10-10T22:18:05.875Z,71.21
2023-10-10T22:20:36.528Z,71.29
2023-10-10T22:23:07.023Z,71.43
2023-10-10T22:25:36.135Z,71.56
2023-10-10T22:28:05.573Z,71.47
2023-10-10T22:30:37.117Z,71.38
2023-10-10T22:33:05.687Z,71.25
2023-10-10T22:35:35.977Z,71.15
2023-10-10T22:38:06.969Z,71.14
2023-10-10T22:40:35.300Z,71.07
2023-10-10T22:43:04.830Z,71.07
2023-10-10T22:45:36.198Z,71.29
2023-10-10T22:48:05.158Z,71.21
2023-10-10T22:50:33.017Z,71.14
2023-10-10T22:53:05.022Z,71.19
2023-10-10T22:55:35.986Z,71.22
2023-10-10T22:58:08.031Z,71.27
2023-10-10T23:00:39.428Z,71.25
2023-10-10T23:03:11.586Z,71.13
2023-10-10T23:05:44.150Z,71.45
2023-10-10T23:08:13.073Z,71.38
2023-10-10T23:10:41.473Z,71.27
2023-10-10T23:13:09.005Z,71.24
2023-10-10T23:15:38.784Z,71.46
2023-10-10T23:18:11.793Z,71.46
2023-10-10T23:20:42.463Z,71.39
2023-10-10T23:23:12.065Z,71.45
2023-10-10T23:25:39.860Z,71.49
2023-10-10T23:28:09.524Z,71.35
2023-10-10T23:30:40.523Z,71.45
2023-10-10T23:33:13.176Z,71.47
2023-10-10T23:35:41.906Z,71.42
2023-10-10T23:38:10.756Z,71.34
2023-10-10T23:40:47.442Z,71.32
2023-10-10T23:43:22.904Z,71.31
2023-10-10T23:46:00.784Z,71.24
2023-10-10T23:48:32.067Z,71.30
2023-10-10T23:51:00.619Z,71.40
2023-10-10T23:53:28.356Z,71.41
2023-10-10T23:56:00.632Z,71.51
2023-10-10T23:58:30.559Z,71.63
