createdAt,value
2024-01-24T05:18:02.195Z,4.45
2024-01-24T05:20:34.582Z,4.25
2024-01-24T05:23:06.803Z,6.93
2024-01-24T05:25:38.974Z,3.50
2024-01-24T05:28:15.185Z,5.90
2024-01-24T05:30:48.101Z,3.05
2024-01-24T05:33:20.360Z,1.15
2024-01-24T05:35:53.601Z,1.15
2024-01-24T05:38:25.911Z,0.57
2024-01-24T05:40:58.511Z,1.20
2024-01-24T05:43:31.027Z,1.17
2024-01-24T05:46:03.763Z,0.77
2024-01-24T05:48:42.123Z,1.60
2024-01-24T05:51:15.152Z,1.67
2024-01-24T05:53:47.359Z,2.53
2024-01-24T05:56:19.858Z,0.77
2024-01-24T05:58:52.344Z,1.23
2024-01-24T06:01:24.729Z,0.50
2024-01-24T06:03:57.607Z,1.02
2024-01-24T06:06:30.054Z,1.27
2024-01-24T06:09:02.469Z,0.90
2024-01-24T06:11:34.874Z,2.20
2024-01-24T06:14:07.235Z,0.95
2024-01-24T06:16:40.193Z,1.40
2024-01-24T06:19:13.477Z,1.27
2024-01-24T06:21:46.209Z,0.80
2024-01-24T06:24:20.030Z,1.03
2024-01-24T06:26:52.973Z,2.30
2024-01-24T06:30:15.196Z,2.53
2024-01-24T06:32:18.208Z,0.70
2024-01-24T06:34:50.746Z,1.55
2024-01-24T06:37:23.080Z,1.38
2024-01-24T06:39:55.663Z,1.77
2024-01-24T06:42:27.985Z,1.88
2024-01-24T06:45:00.467Z,0.80
2024-01-24T06:47:32.834Z,1.48
2024-01-24T06:50:09.043Z,0.68
2024-01-24T06:52:42.326Z,0.82
2024-01-24T06:55:17.581Z,0.60
2024-01-24T06:57:49.879Z,0.70
2024-01-24T07:00:22.673Z,1.30
2024-01-24T07:02:54.942Z,1.90
2024-01-24T07:05:28.724Z,1.40
2024-01-24T07:10:34.125Z,1.17
2024-01-24T07:13:06.649Z,0.60
2024-01-24T07:15:39.933Z,1.58
2024-01-24T07:18:12.314Z,1.30
2024-01-24T07:20:44.856Z,1.02
2024-01-24T07:23:17.298Z,0.77
2024-01-24T07:25:50.301Z,0.68
2024-01-24T07:28:24.401Z,0.90
2024-01-24T07:30:57.437Z,0.90
2024-01-24T07:33:30.049Z,1.00
2024-01-24T07:36:03.160Z,1.13
2024-01-24T07:38:35.485Z,1.30
2024-01-24T07:41:09.053Z,2.65
2024-01-24T07:46:14.171Z,1.90
2024-01-24T07:48:46.906Z,1.33
2024-01-24T07:51:19.883Z,3.25
2024-01-24T07:53:52.123Z,1.55
2024-01-24T07:56:26.487Z,1.73
2024-01-24T07:58:59.900Z,1.70
2024-01-24T08:01:33.195Z,1.42
2024-01-24T08:04:05.938Z,1.33
2024-01-24T08:06:38.776Z,1.00
2024-01-24T08:09:12.692Z,1.10
2024-01-24T08:11:46.233Z,2.08
2024-01-24T08:14:20.190Z,1.17
2024-01-24T08:17:07.057Z,2.35
2024-01-24T08:19:40.099Z,0.52
2024-01-24T08:22:12.629Z,0.90
2024-01-24T08:24:45.803Z,0.50
2024-01-24T08:27:19.576Z,1.23
2024-01-24T08:32:24.525Z,0.50
2024-01-24T08:34:57.190Z,0.75
2024-01-24T08:37:29.540Z,1.13
2024-01-24T08:40:02.600Z,1.87
2024-01-24T08:42:34.978Z,1.33
2024-01-24T08:45:07.929Z,1.52
2024-01-24T08:47:40.275Z,0.43
2024-01-24T08:50:12.977Z,3.70
2024-01-24T08:52:45.577Z,1.00
2024-01-24T08:55:18.031Z,2.15
2024-01-24T08:57:51.061Z,1.63
2024-01-24T09:00:23.603Z,0.90
2024-01-24T09:02:56.115Z,2.10
2024-01-24T09:05:29.466Z,1.50
2024-01-24T09:08:03.105Z,0.55
2024-01-24T09:15:42.424Z,1.27
2024-01-24T09:18:17.673Z,2.15
2024-01-24T09:20:51.502Z,1.40
2024-01-24T09:23:23.866Z,4.70
2024-01-24T09:25:56.752Z,2.15
2024-01-24T09:28:29.004Z,5.97
2024-01-24T09:31:02.277Z,1.83
2024-01-24T09:33:36.050Z,1.63
2024-01-24T09:36:09.495Z,3.92
2024-01-24T09:38:45.994Z,1.50
2024-01-24T09:41:22.160Z,2.42
2024-01-24T09:44:01.996Z,1.63
2024-01-24T09:46:37.326Z,2.42
2024-01-24T09:49:11.858Z,2.28
2024-01-24T09:51:45.278Z,0.90
2024-01-24T09:54:18.325Z,1.23
2024-01-24T09:56:52.736Z,1.53
2024-01-24T09:59:25.008Z,0.60
2024-01-24T10:01:58.541Z,1.67
2024-01-24T10:04:38.228Z,2.63
2024-01-24T10:07:11.705Z,0.85
2024-01-24T10:09:43.978Z,1.30
2024-01-24T10:12:16.174Z,1.65
2024-01-24T10:14:48.403Z,1.55
2024-01-24T10:17:20.989Z,0.75
2024-01-24T10:19:53.324Z,1.48
2024-01-24T10:22:26.055Z,3.28
2024-01-24T10:24:58.615Z,1.90
2024-01-24T10:27:31.787Z,3.45
2024-01-24T10:30:13.794Z,1.83
2024-01-24T10:32:50.066Z,0.85
2024-01-24T10:35:23.480Z,0.57
2024-01-24T10:37:56.998Z,2.13
2024-01-24T10:40:30.129Z,0.85
2024-01-24T10:43:10.152Z,0.40
2024-01-24T10:45:45.387Z,3.53
2024-01-24T10:48:18.693Z,0.52
2024-01-24T10:50:52.994Z,3.20
2024-01-24T10:53:26.392Z,0.77
2024-01-24T10:56:01.590Z,2.53
2024-01-24T10:58:36.061Z,0.82
2024-01-24T11:01:08.468Z,1.30
2024-01-24T11:03:41.401Z,1.27
2024-01-24T11:06:17.677Z,0.88
2024-01-24T11:09:09.442Z,2.60
2024-01-24T11:11:44.466Z,1.20
2024-01-24T11:14:31.629Z,1.17
2024-01-24T11:17:07.412Z,1.00
2024-01-24T11:19:40.014Z,1.20
2024-01-24T11:22:19.857Z,1.00
2024-01-24T11:24:56.877Z,1.08
2024-01-24T11:27:37.680Z,1.40
2024-01-24T11:30:40.048Z,4.55
2024-01-24T11:33:16.993Z,1.15
2024-01-24T11:35:52.086Z,0.82
2024-01-24T11:38:27.354Z,1.63
2024-01-24T11:41:22.325Z,1.92
2024-01-24T11:43:56.546Z,5.30
2024-01-24T11:46:30.234Z,1.67
2024-01-24T11:49:08.960Z,1.23
2024-01-24T11:51:41.456Z,1.70
2024-01-24T11:54:15.394Z,4.13
2024-01-24T11:56:48.195Z,5.80
2024-01-24T11:59:23.640Z,5.00
2024-01-24T12:01:56.316Z,4.35
2024-01-24T12:04:28.805Z,5.80
2024-01-24T12:07:02.469Z,1.35
2024-01-24T12:09:34.829Z,0.60
2024-01-24T12:12:10.291Z,1.55
2024-01-24T12:14:43.096Z,1.02
2024-01-24T12:17:16.940Z,1.35
2024-01-24T12:19:49.512Z,0.50
2024-01-24T12:22:22.499Z,0.93
2024-01-24T12:24:55.547Z,0.85
2024-01-24T12:27:28.075Z,1.42
2024-01-24T12:30:00.513Z,1.40
2024-01-24T12:32:34.348Z,0.60
2024-01-24T16:16:55.991Z,1.60
2024-01-24T16:19:29.310Z,8.02
2024-01-24T16:22:02.096Z,2.92
2024-01-24T16:24:34.880Z,5.88
2024-01-24T16:27:07.407Z,2.22
2024-01-24T16:29:41.480Z,7.88
2024-01-24T16:32:14.071Z,2.45
2024-01-24T16:34:46.386Z,2.75
2024-01-24T16:37:21.496Z,3.75
2024-01-24T16:39:53.990Z,1.57
2024-01-24T16:42:27.985Z,4.25
2024-01-24T16:45:00.897Z,3.55
2024-01-24T16:47:33.321Z,3.33
2024-01-24T16:50:09.058Z,2.72
2024-01-24T16:52:41.564Z,7.40
2024-01-24T16:55:14.249Z,2.92
2024-01-24T16:57:46.520Z,6.80
2024-01-24T17:00:19.266Z,5.60
2024-01-24T17:02:58.227Z,6.73
2024-01-24T17:05:31.515Z,6.60
2024-01-24T17:08:04.866Z,3.20
2024-01-24T17:10:37.341Z,5.07
2024-01-24T17:13:09.466Z,4.55
2024-01-24T17:15:42.705Z,6.30
2024-01-24T17:18:14.855Z,4.97
2024-01-24T17:20:47.830Z,3.58
2024-01-24T17:23:20.216Z,9.82
2024-01-24T17:25:52.928Z,5.55
2024-01-24T17:28:25.082Z,6.10
2024-01-24T17:30:57.517Z,6.72
2024-01-24T17:33:29.941Z,7.00
2024-01-24T17:36:02.640Z,7.83
2024-01-24T17:38:34.875Z,6.78
2024-01-24T17:41:07.459Z,6.53
2024-01-24T17:43:39.987Z,8.25
2024-01-24T17:46:12.553Z,4.78
2024-01-24T17:48:45.121Z,9.98
2024-01-24T17:51:23.096Z,7.97
2024-01-24T17:56:28.028Z,9.43
2024-01-24T17:59:08.108Z,11.13
2024-01-24T18:01:41.604Z,6.50
2024-01-24T18:04:14.363Z,4.87
2024-01-24T18:06:49.819Z,7.07
2024-01-24T18:09:29.049Z,9.05
2024-01-24T18:12:01.449Z,7.30
2024-01-24T18:14:34.775Z,7.72
2024-01-24T18:17:07.148Z,4.72
2024-01-24T18:19:39.723Z,10.52
2024-01-24T18:22:12.733Z,7.15
2024-01-24T18:24:47.850Z,7.22
2024-01-24T18:27:20.396Z,5.13
2024-01-24T18:29:54.155Z,9.07
2024-01-24T18:32:26.778Z,5.80
2024-01-24T18:34:59.372Z,7.25
2024-01-24T18:37:32.928Z,7.93
2024-01-24T18:40:07.689Z,7.80
2024-01-24T18:42:43.226Z,7.65
2024-01-24T18:45:17.480Z,3.55
2024-01-24T18:47:51.061Z,8.75
2024-01-24T18:50:23.712Z,6.68
2024-01-24T18:52:55.989Z,6.82
2024-01-24T18:55:28.546Z,6.15
2024-01-24T18:58:01.455Z,7.70
2024-01-24T19:00:34.534Z,2.75
2024-01-24T19:03:08.459Z,5.03
2024-01-24T19:05:42.924Z,7.65
2024-01-24T19:10:48.224Z,6.32
2024-01-24T19:13:25.154Z,7.10
2024-01-24T19:16:00.297Z,8.27
2024-01-24T19:18:33.081Z,9.63
2024-01-24T19:21:06.221Z,8.52
2024-01-24T19:23:38.843Z,11.98
2024-01-24T19:26:11.420Z,8.48
2024-01-24T19:28:43.828Z,10.85
2024-01-24T19:31:18.467Z,7.45
2024-01-24T19:33:52.337Z,16.90
2024-01-24T19:36:26.303Z,11.52
2024-01-24T19:41:31.729Z,9.80
2024-01-24T19:44:04.436Z,14.40
2024-01-24T19:46:36.760Z,7.85
2024-01-24T19:49:09.294Z,11.95
2024-01-24T19:51:42.122Z,11.43
2024-01-24T19:54:14.678Z,6.80
2024-01-24T19:56:48.848Z,6.45
2024-01-24T19:59:21.534Z,9.18
2024-01-24T20:01:54.103Z,4.70
2024-01-24T20:04:26.927Z,5.47
2024-01-24T20:07:00.026Z,6.32
2024-01-24T20:09:33.220Z,8.43
2024-01-24T20:12:06.156Z,8.55
2024-01-24T20:14:38.645Z,2.85
2024-01-24T20:17:11.155Z,7.93
2024-01-24T20:19:46.318Z,9.57
2024-01-24T20:22:18.762Z,7.55
2024-01-24T20:24:51.124Z,9.95
2024-01-24T20:27:23.456Z,15.30
2024-01-24T20:29:56.086Z,15.45
2024-01-24T20:32:28.625Z,13.43
2024-01-24T20:35:01.102Z,10.05
2024-01-24T20:37:33.626Z,7.72
2024-01-24T20:40:08.582Z,11.50
2024-01-24T20:42:41.010Z,7.10
2024-01-24T20:45:13.637Z,7.43
2024-01-24T20:47:46.131Z,10.93
2024-01-24T20:50:19.049Z,7.43
2024-01-24T20:52:51.737Z,8.77
2024-01-24T20:55:24.167Z,7.72
2024-01-24T20:57:56.531Z,9.10
2024-01-24T21:00:29.573Z,32.45
2024-01-24T21:03:02.132Z,32.33
2024-01-24T21:05:34.668Z,17.80
2024-01-24T21:08:07.635Z,14.50
2024-01-24T21:10:42.341Z,13.57
2024-01-24T21:13:21.210Z,10.02
2024-01-24T21:15:53.835Z,12.77
2024-01-24T21:18:27.568Z,13.60
2024-01-24T21:21:00.431Z,9.57
2024-01-24T21:23:32.684Z,14.33
2024-01-24T21:26:05.114Z,14.90
2024-01-24T21:28:37.365Z,11.27
2024-01-24T21:31:10.027Z,14.05
2024-01-24T21:33:42.571Z,12.83
2024-01-24T21:36:15.176Z,6.38
2024-01-24T21:38:47.491Z,12.55
2024-01-24T21:41:20.571Z,14.77
2024-01-24T21:43:52.708Z,12.63
2024-01-24T21:46:25.115Z,15.82
2024-01-24T21:48:57.741Z,8.35
2024-01-24T21:51:30.025Z,15.87
2024-01-24T21:54:02.671Z,12.95
2024-01-24T21:56:34.786Z,8.57
2024-01-24T21:59:07.114Z,13.38
