createdAt,value
2022-12-25T00:14:27.235Z,1014
2022-12-25T00:30:09.967Z,1014
2022-12-25T00:45:52.885Z,1014
2022-12-25T01:01:36.081Z,1015
2022-12-25T01:17:18.924Z,1015
2022-12-25T01:33:01.326Z,1015
2022-12-25T01:48:43.882Z,1015
2022-12-25T02:04:27.119Z,1015
2022-12-25T02:20:10.164Z,1015
2022-12-25T02:35:52.722Z,1015
2022-12-25T02:51:35.054Z,1015
2022-12-25T03:07:17.858Z,1015
2022-12-25T03:23:00.588Z,1015
2022-12-25T03:38:43.807Z,1015
2022-12-25T03:54:26.288Z,1016
2022-12-25T04:10:08.936Z,1016
2022-12-25T04:25:51.499Z,1016
2022-12-25T04:41:34.655Z,1016
2022-12-25T04:57:17.566Z,1016
2022-12-25T05:13:00.268Z,1016
2022-12-25T05:28:43.284Z,1016
2022-12-25T05:44:26.357Z,1016
2022-12-25T06:00:09.106Z,1016
2022-12-25T06:15:52.288Z,1016
2022-12-25T06:31:35.081Z,1016
2022-12-25T06:47:17.416Z,1016
2022-12-25T07:03:00.114Z,1016
2022-12-25T07:18:42.545Z,1016
2022-12-25T07:34:25.038Z,1016
2022-12-25T07:50:08.233Z,1016
2022-12-25T08:05:51.235Z,1016
2022-12-25T08:21:34.226Z,1016
2022-12-25T08:37:16.641Z,1016
2022-12-25T08:52:59.279Z,1016
2022-12-25T09:08:41.859Z,1016
2022-12-25T09:24:24.565Z,1016
2022-12-25T09:40:07.152Z,1016
2022-12-25T09:55:50.013Z,1016
2022-12-25T10:11:32.621Z,1016
2022-12-25T10:27:14.996Z,1016
2022-12-25T10:42:57.692Z,1015
2022-12-25T10:58:40.408Z,1015
2022-12-25T10:59:27.796Z,1015
2022-12-25T11:15:10.740Z,1015
2022-12-25T11:30:53.487Z,1015
2022-12-25T11:46:36.382Z,1015
2022-12-25T12:02:18.695Z,1014
2022-12-25T12:18:01.323Z,1014
2022-12-25T12:33:43.668Z,1014
2022-12-25T12:49:26.111Z,1014
2022-12-25T13:05:08.464Z,1014
2022-12-25T13:20:51.559Z,1014
2022-12-25T13:36:34.368Z,1014
2022-12-25T13:52:17.038Z,1014
2022-12-25T14:07:59.407Z,1013
2022-12-25T14:23:42.704Z,1013
2022-12-25T14:39:25.591Z,1013
2022-12-25T14:55:08.320Z,1013
2022-12-25T15:10:50.953Z,1013
2022-12-25T15:26:33.938Z,1013
2022-12-25T15:42:16.337Z,1013
2022-12-25T15:57:58.878Z,1012
2022-12-25T16:13:41.195Z,1012
2022-12-25T16:29:24.035Z,1012
2022-12-25T16:45:06.927Z,1012
2022-12-25T17:00:50.067Z,1012
2022-12-25T17:16:33.250Z,1011
2022-12-25T17:32:16.066Z,1011
2022-12-25T17:47:59.217Z,1011
2022-12-25T18:03:41.945Z,1010
2022-12-25T18:19:24.298Z,1010
2022-12-25T18:35:06.772Z,1010
2022-12-25T18:50:49.074Z,1010
2022-12-25T19:06:31.949Z,1009
2022-12-25T19:22:14.621Z,1009
2022-12-25T19:37:57.782Z,1009
2022-12-25T19:53:40.748Z,1009
2022-12-25T20:09:23.320Z,1008
2022-12-25T20:25:06.246Z,1008
2022-12-25T20:40:49.412Z,1008
2022-12-25T20:56:32.183Z,1008
2022-12-25T21:12:14.813Z,1008
2022-12-25T21:27:57.040Z,1008
2022-12-25T21:43:39.651Z,1008
2022-12-25T21:59:22.173Z,1007
2022-12-25T22:15:04.480Z,1008
2022-12-25T22:30:47.446Z,1008
2022-12-25T22:46:29.960Z,1007
2022-12-25T23:02:12.278Z,1007
2022-12-25T23:17:55.173Z,1007
2022-12-25T23:33:38.228Z,1007
2022-12-25T23:49:20.768Z,1007
