createdAt,value
2018-06-16T00:01:02.893Z,98156.70
2018-06-16T00:03:38.537Z,98157.35
2018-06-16T00:06:14.931Z,98157.70
2018-06-16T00:08:50.612Z,98156.97
2018-06-16T00:11:27.465Z,98161.42
2018-06-16T00:14:03.288Z,98153.47
2018-06-16T00:16:39.798Z,98153.08
2018-06-16T00:19:15.600Z,98146.23
2018-06-16T00:21:52.519Z,98144.02
2018-06-16T00:24:28.560Z,98143.38
2018-06-16T00:27:04.468Z,98140.83
2018-06-16T00:29:43.430Z,98139.19
2018-06-16T00:32:19.318Z,98141.30
2018-06-16T00:34:55.234Z,98147.12
2018-06-16T00:37:32.859Z,98142.13
2018-06-16T00:40:09.578Z,98146.01
2018-06-16T00:42:45.787Z,98147.69
2018-06-16T00:45:22.517Z,98147.31
2018-06-16T00:47:58.271Z,98149.54
2018-06-16T00:50:35.451Z,98149.06
2018-06-16T00:53:13.109Z,98151.38
2018-06-16T00:55:48.574Z,98150.17
2018-06-16T00:58:27.323Z,98149.08
2018-06-16T01:01:02.858Z,98150.46
2018-06-16T01:03:38.567Z,98151.95
2018-06-16T01:06:13.990Z,98145.69
2018-06-16T01:08:49.765Z,98148.87
2018-06-16T01:11:26.647Z,98151.48
2018-06-16T01:14:03.422Z,98157.25
2018-06-16T01:16:40.554Z,98144.77
2018-06-16T01:19:17.797Z,98146.32
2018-06-16T01:21:54.121Z,98144.69
2018-06-16T01:24:31.626Z,98138.70
2018-06-16T01:27:08.414Z,98138.16
2018-06-16T01:29:44.071Z,98133.46
2018-06-16T01:32:21.092Z,98133.08
2018-06-16T01:34:56.858Z,98128.23
2018-06-16T01:37:34.272Z,98128.80
2018-06-16T01:40:09.321Z,98131.08
2018-06-16T01:42:45.562Z,98130.17
2018-06-16T01:45:21.607Z,98128.02
2018-06-16T01:47:57.329Z,98130.39
2018-06-16T01:50:33.675Z,98127.59
2018-06-16T01:53:10.293Z,98122.54
2018-06-16T01:55:48.072Z,98124.45
2018-06-16T01:58:24.471Z,98124.38
2018-06-16T02:01:00.157Z,98128.04
2018-06-16T02:03:35.815Z,98123.44
2018-06-16T02:06:11.436Z,98126.07
2018-06-16T02:08:48.424Z,98124.13
2018-06-16T02:11:24.763Z,98126.64
2018-06-16T02:14:00.641Z,98120.74
2018-06-16T02:16:36.512Z,98121.66
2018-06-16T02:19:12.613Z,98121.97
2018-06-16T02:21:48.300Z,98116.20
2018-06-16T02:24:26.304Z,98118.56
2018-06-16T02:27:02.053Z,98121.61
2018-06-16T02:29:40.649Z,98123.53
2018-06-16T02:32:17.609Z,98125.59
2018-06-16T02:34:53.398Z,98127.13
2018-06-16T02:37:29.873Z,98124.06
2018-06-16T02:40:06.820Z,98116.29
2018-06-16T02:42:43.332Z,98124.52
2018-06-16T02:45:19.565Z,98117.34
2018-06-16T02:47:56.789Z,98119.23
2018-06-16T02:50:32.588Z,98116.29
2018-06-16T02:53:08.232Z,98122.66
2018-06-16T02:55:44.240Z,98119.30
2018-06-16T02:58:20.628Z,98121.64
2018-06-16T03:00:57.281Z,98124.77
2018-06-16T03:03:32.639Z,98116.95
2018-06-16T03:06:09.423Z,98115.67
2018-06-16T03:08:45.647Z,98112.51
2018-06-16T03:11:22.793Z,98111.37
2018-06-16T03:13:58.257Z,98113.59
2018-06-16T03:16:33.601Z,98120.27
2018-06-16T03:19:09.663Z,98116.98
2018-06-16T03:21:46.939Z,98116.42
2018-06-16T03:24:23.177Z,98116.42
2018-06-16T03:26:59.593Z,98119.39
2018-06-16T03:29:36.690Z,98121.19
2018-06-16T03:32:13.085Z,98122.89
2018-06-16T03:34:49.609Z,98114.33
2018-06-16T03:37:26.413Z,98119.06
2018-06-16T03:40:02.539Z,98121.34
2018-06-16T03:42:39.757Z,98126.27
2018-06-16T03:45:15.889Z,98119.84
2018-06-16T03:47:51.446Z,98119.55
2018-06-16T03:50:27.746Z,98120.41
2018-06-16T03:53:04.100Z,98119.80
2018-06-16T03:55:42.073Z,98120.53
2018-06-16T03:58:17.765Z,98115.59
2018-06-16T04:00:54.994Z,98118.11
2018-06-16T04:03:30.640Z,98115.88
2018-06-16T04:06:06.698Z,98122.81
2018-06-16T04:08:42.567Z,98120.66
2018-06-16T04:11:18.278Z,98121.98
2018-06-16T04:13:54.466Z,98126.83
2018-06-16T04:16:32.204Z,98124.91
2018-06-16T04:19:09.104Z,98123.88
2018-06-16T04:21:45.320Z,98122.08
2018-06-16T04:24:21.430Z,98127.03
2018-06-16T04:26:57.471Z,98126.25
2018-06-16T04:29:34.957Z,98125.48
2018-06-16T04:32:12.307Z,98128.23
2018-06-16T04:34:47.960Z,98122.30
2018-06-16T04:37:23.691Z,98123.38
2018-06-16T04:40:02.310Z,98126.56
2018-06-16T04:42:38.380Z,98132.19
2018-06-16T04:45:16.257Z,98132.19
2018-06-16T04:47:53.053Z,98129.58
2018-06-16T04:50:28.802Z,98134.55
2018-06-16T04:53:04.306Z,98130.45
2018-06-16T04:55:41.604Z,98133.92
2018-06-16T04:58:19.731Z,98131.80
2018-06-16T05:00:56.100Z,98134.66
2018-06-16T05:03:32.218Z,98135.88
2018-06-16T05:06:08.036Z,98132.40
2018-06-16T05:08:43.573Z,98133.91
2018-06-16T05:11:19.502Z,98136.17
2018-06-16T05:13:55.044Z,98135.44
2018-06-16T05:16:31.612Z,98136.33
2018-06-16T05:19:07.908Z,98134.89
2018-06-16T05:21:44.918Z,98132.48
2018-06-16T05:24:21.605Z,98130.62
2018-06-16T05:26:57.934Z,98130.80
2018-06-16T05:29:35.018Z,98132.21
2018-06-16T05:32:11.611Z,98125.17
2018-06-16T05:34:48.030Z,98127.65
2018-06-16T05:37:25.432Z,98126.30
2018-06-16T05:40:02.149Z,98122.44
2018-06-16T05:42:37.987Z,98129.61
2018-06-16T05:45:14.697Z,98125.52
2018-06-16T05:47:51.368Z,98128.45
2018-06-16T05:50:27.284Z,98129.25
2018-06-16T05:53:04.479Z,98132.41
2018-06-16T05:55:40.461Z,98129.70
2018-06-16T05:58:17.627Z,98130.63
2018-06-16T06:00:53.403Z,98127.33
2018-06-16T06:03:29.599Z,98133.11
2018-06-16T06:06:06.144Z,98135.17
2018-06-16T06:08:42.631Z,98136.64
2018-06-16T06:11:19.327Z,98129.05
2018-06-16T06:13:55.658Z,98129.36
2018-06-16T06:16:31.557Z,98133.85
2018-06-16T06:19:25.719Z,98137.03
2018-06-16T06:22:01.527Z,98133.56
2018-06-16T06:24:37.061Z,98131.49
2018-06-16T06:27:16.545Z,98129.70
2018-06-16T06:29:54.149Z,98121.98
2018-06-16T06:32:31.579Z,98128.19
2018-06-16T06:35:08.687Z,98128.20
2018-06-16T06:37:45.234Z,98127.00
2018-06-16T06:40:23.414Z,98127.89
2018-06-16T06:42:59.622Z,98122.61
2018-06-16T06:45:36.148Z,98124.52
2018-06-16T06:48:11.690Z,98120.03
2018-06-16T06:50:48.054Z,98119.91
2018-06-16T06:53:25.530Z,98115.45
2018-06-16T06:56:01.440Z,98112.38
2018-06-16T06:58:37.727Z,98110.67
2018-06-16T07:01:14.284Z,98111.72
2018-06-16T07:03:50.982Z,98108.44
2018-06-16T07:06:27.431Z,98112.23
2018-06-16T07:09:07.515Z,98117.30
2018-06-16T07:11:44.197Z,98114.05
2018-06-16T07:14:20.989Z,98104.24
2018-06-16T07:16:56.941Z,98103.62
2018-06-16T07:19:33.244Z,98102.94
2018-06-16T07:22:12.225Z,98103.11
2018-06-16T07:24:49.219Z,98104.09
2018-06-16T07:27:25.286Z,98093.44
2018-06-16T07:30:01.114Z,98098.60
2018-06-16T07:32:37.675Z,98095.73
2018-06-16T07:35:14.341Z,98089.44
2018-06-16T07:37:50.565Z,98096.25
2018-06-16T07:40:26.088Z,98094.27
2018-06-16T07:43:04.016Z,98096.56
2018-06-16T07:45:46.937Z,98095.83
2018-06-16T07:48:22.795Z,98101.78
2018-06-16T07:51:00.769Z,98098.91
2018-06-16T07:53:36.717Z,98093.64
2018-06-16T07:56:13.585Z,98090.88
2018-06-16T07:58:49.856Z,98094.89
2018-06-16T08:01:25.733Z,98090.84
2018-06-16T08:04:07.640Z,98089.09
2018-06-16T08:06:44.449Z,98080.67
2018-06-16T08:09:20.842Z,98081.85
2018-06-16T08:11:56.479Z,98084.88
2018-06-16T08:14:32.432Z,98083.23
2018-06-16T08:17:08.484Z,98092.30
2018-06-16T08:19:44.973Z,98088.59
2018-06-16T08:22:22.099Z,98083.30
2018-06-16T08:24:57.731Z,98085.67
2018-06-16T08:27:33.944Z,98084.83
2018-06-16T08:30:09.683Z,98076.19
2018-06-16T08:32:45.701Z,98080.55
2018-06-16T08:35:21.619Z,98078.16
2018-06-16T08:37:57.474Z,98076.50
2018-06-16T08:40:33.426Z,98081.05
2018-06-16T08:43:09.965Z,98069.77
2018-06-16T08:45:46.211Z,98073.48
2018-06-16T08:48:22.771Z,98069.28
2018-06-16T08:50:58.496Z,98069.23
2018-06-16T08:53:35.626Z,98069.61
2018-06-16T08:56:11.561Z,98062.23
2018-06-16T08:58:48.363Z,98070.80
2018-06-16T09:01:24.499Z,98070.75
2018-06-16T09:04:00.713Z,98060.38
2018-06-16T09:06:36.313Z,98060.44
2018-06-16T09:09:12.954Z,98057.72
2018-06-16T09:11:49.384Z,98064.92
2018-06-16T09:14:25.961Z,98062.47
2018-06-16T09:17:02.695Z,98060.06
2018-06-16T09:19:41.632Z,98052.92
2018-06-16T09:22:17.631Z,98059.44
2018-06-16T09:24:56.109Z,98060.17
2018-06-16T09:27:31.726Z,98067.52
2018-06-16T09:30:09.806Z,98069.83
2018-06-16T09:32:47.082Z,98066.56
2018-06-16T09:35:23.236Z,98069.53
2018-06-16T09:38:01.460Z,98066.97
2018-06-16T09:40:38.248Z,98067.63
2018-06-16T09:43:14.531Z,98064.81
2018-06-16T09:45:50.419Z,98066.06
2018-06-16T09:48:26.669Z,98063.73
2018-06-16T09:51:05.808Z,98071.49
2018-06-16T09:53:41.650Z,98070.16
2018-06-16T09:56:19.258Z,98067.15
2018-06-16T09:58:59.959Z,98066.34
2018-06-16T10:01:39.757Z,98066.50
2018-06-16T10:04:16.234Z,98066.83
2018-06-16T10:06:53.970Z,98071.51
2018-06-16T10:09:30.336Z,98066.59
2018-06-16T10:12:07.164Z,98061.28
2018-06-16T10:14:44.154Z,98066.65
2018-06-16T10:17:20.842Z,98062.20
2018-06-16T10:19:56.881Z,98061.45
2018-06-16T10:22:33.203Z,98057.77
2018-06-16T10:25:09.462Z,98055.83
2018-06-16T10:27:46.928Z,98052.80
2018-06-16T10:30:23.464Z,98052.34
2018-06-16T10:32:59.862Z,98039.48
2018-06-16T10:35:37.549Z,98042.87
2018-06-16T10:38:13.803Z,98040.22
2018-06-16T10:40:52.173Z,98033.63
2018-06-16T10:43:28.101Z,98035.95
2018-06-16T10:46:04.379Z,98037.53
2018-06-16T10:48:41.382Z,98029.41
2018-06-16T10:51:17.599Z,98033.45
2018-06-16T10:53:54.392Z,98033.53
2018-06-16T10:56:30.902Z,98031.50
2018-06-16T10:59:10.333Z,98029.34
2018-06-16T11:01:49.339Z,98023.38
2018-06-16T11:04:30.084Z,98024.47
2018-06-16T11:07:08.365Z,98024.65
2018-06-16T11:09:46.005Z,98021.77
2018-06-16T11:12:25.466Z,98020.45
2018-06-16T11:15:08.458Z,98017.95
2018-06-16T11:17:48.364Z,98008.97
2018-06-16T11:20:27.478Z,98014.61
2018-06-16T11:23:10.204Z,98013.11
2018-06-16T11:25:47.516Z,98007.88
2018-06-16T11:28:26.708Z,98006.45
2018-06-16T11:31:07.707Z,98005.19
2018-06-16T11:33:44.882Z,98005.53
2018-06-16T11:36:20.819Z,97999.39
2018-06-16T11:38:59.252Z,97992.99
2018-06-16T11:41:35.553Z,97994.53
2018-06-16T11:47:14.834Z,97982.17
2018-06-16T11:49:52.944Z,97981.81
2018-06-16T11:52:32.129Z,97982.33
2018-06-16T11:55:18.730Z,97975.23
2018-06-16T11:57:55.704Z,97975.98
2018-06-16T12:01:47.026Z,97969.52
2018-06-16T12:04:25.816Z,97958.44
2018-06-16T12:07:02.474Z,97949.66
2018-06-16T12:09:39.294Z,97945.65
2018-06-16T12:12:17.569Z,97939.82
2018-06-16T12:14:55.378Z,97936.94
2018-06-16T12:17:32.429Z,97931.31
2018-06-16T12:20:08.567Z,97937.91
2018-06-16T12:22:44.824Z,97930.53
2018-06-16T12:25:21.636Z,97932.14
2018-06-16T12:27:59.139Z,97925.61
2018-06-16T12:30:35.353Z,97926.68
2018-06-16T12:33:16.246Z,97924.72
2018-06-16T12:35:52.885Z,97923.45
2018-06-16T12:38:34.694Z,97920.73
2018-06-16T12:41:10.750Z,97920.97
2018-06-16T12:43:48.516Z,97916.73
2018-06-16T12:46:26.098Z,97915.84
2018-06-16T12:49:02.334Z,97915.10
2018-06-16T12:51:38.171Z,97913.91
2018-06-16T12:54:14.876Z,97908.28
2018-06-16T12:56:52.632Z,97914.84
2018-06-16T12:59:28.361Z,97917.88
2018-06-16T13:02:04.642Z,97904.34
2018-06-16T13:04:41.201Z,97911.80
2018-06-16T13:07:18.510Z,97913.34
2018-06-16T13:09:54.985Z,97911.69
2018-06-16T13:12:31.844Z,97912.87
2018-06-16T13:15:07.608Z,97905.66
2018-06-16T13:17:44.897Z,97906.60
2018-06-16T13:20:22.270Z,97906.20
2018-06-16T13:22:58.510Z,97899.38
2018-06-16T13:25:35.566Z,97887.91
2018-06-16T13:28:11.976Z,97892.44
2018-06-16T13:30:49.227Z,97898.02
2018-06-16T13:33:27.020Z,97889.58
2018-06-16T13:36:08.391Z,97898.23
2018-06-16T13:38:45.045Z,97890.36
2018-06-16T13:41:22.205Z,97890.59
2018-06-16T13:43:59.697Z,97894.58
2018-06-16T13:46:37.371Z,97894.19
2018-06-16T13:49:18.042Z,97885.16
2018-06-16T13:51:54.039Z,97887.23
2018-06-16T13:54:32.363Z,97883.83
2018-06-16T13:57:09.787Z,97885.19
2018-06-16T13:59:52.796Z,97879.11
2018-06-16T14:03:01.958Z,97882.52
2018-06-16T14:05:44.899Z,97881.80
2018-06-16T14:08:31.091Z,97882.05
2018-06-16T14:11:11.436Z,97879.67
2018-06-16T14:17:08.984Z,97876.00
2018-06-16T14:21:02.662Z,97869.63
2018-06-16T14:23:45.443Z,97874.63
2018-06-16T14:33:06.898Z,97874.27
2018-06-16T14:35:43.501Z,97876.69
2018-06-16T14:38:26.622Z,97875.67
2018-06-16T14:41:03.091Z,97873.59
2018-06-16T14:43:44.616Z,97873.80
2018-06-16T14:46:25.472Z,97864.51
2018-06-16T14:49:03.626Z,97877.42
2018-06-16T14:51:41.113Z,97861.75
2018-06-16T14:54:18.031Z,97868.81
2018-06-16T14:56:54.702Z,97867.11
2018-06-16T14:59:31.152Z,97865.50
2018-06-16T15:02:08.334Z,97863.16
2018-06-16T15:04:44.882Z,97863.98
2018-06-16T15:07:20.764Z,97862.92
2018-06-16T15:09:57.311Z,97861.01
2018-06-16T15:12:35.350Z,97854.84
2018-06-16T15:15:12.399Z,97863.37
2018-06-16T15:17:48.604Z,97854.67
2018-06-16T15:20:23.848Z,97853.23
2018-06-16T15:22:59.386Z,97857.05
2018-06-16T15:25:36.640Z,97854.13
2018-06-16T15:28:12.286Z,97850.11
2018-06-16T15:30:51.120Z,97860.45
2018-06-16T15:33:27.113Z,97849.55
2018-06-16T15:36:03.105Z,97842.25
2018-06-16T15:38:39.787Z,97840.88
2018-06-16T15:41:16.089Z,97846.09
2018-06-16T15:43:52.494Z,97840.20
2018-06-16T15:46:28.951Z,97839.78
2018-06-16T15:49:06.939Z,97837.76
2018-06-16T15:51:43.035Z,97837.12
2018-06-16T15:54:20.547Z,97839.13
2018-06-16T15:56:57.213Z,97847.52
2018-06-16T15:59:33.216Z,97844.98
2018-06-16T16:02:10.944Z,97847.55
2018-06-16T16:04:47.819Z,97843.96
2018-06-16T16:07:23.699Z,97842.94
2018-06-16T16:10:00.574Z,97845.58
2018-06-16T16:12:37.141Z,97842.09
2018-06-16T16:15:13.707Z,97841.95
2018-06-16T16:17:49.087Z,97843.20
2018-06-16T16:20:24.923Z,97839.86
2018-06-16T16:23:01.398Z,97842.49
2018-06-16T16:25:37.385Z,97845.50
2018-06-16T16:28:13.397Z,97846.52
2018-06-16T16:30:49.069Z,97849.31
2018-06-16T16:33:26.017Z,97848.56
2018-06-16T16:36:02.038Z,97847.47
2018-06-16T16:38:37.468Z,97845.55
2018-06-16T16:41:13.672Z,97850.06
2018-06-16T16:43:50.187Z,97851.25
2018-06-16T16:46:26.014Z,97852.26
2018-06-16T16:49:02.994Z,97852.03
2018-06-16T16:51:39.294Z,97849.11
2018-06-16T16:54:15.523Z,97848.46
2018-06-16T16:56:52.299Z,97845.41
2018-06-16T16:59:28.807Z,97852.36
2018-06-16T17:02:05.221Z,97851.42
2018-06-16T17:04:40.846Z,97847.16
2018-06-16T17:07:16.594Z,97851.36
2018-06-16T17:09:52.371Z,97853.70
2018-06-16T17:12:28.124Z,97849.19
2018-06-16T17:15:04.912Z,97847.41
2018-06-16T17:17:41.321Z,97850.36
2018-06-16T17:20:19.223Z,97855.27
2018-06-16T17:22:54.937Z,97859.02
2018-06-16T17:25:31.555Z,97861.71
2018-06-16T17:28:07.838Z,97857.23
2018-06-16T17:30:44.427Z,97850.34
2018-06-16T17:33:20.284Z,97864.69
2018-06-16T17:35:55.931Z,97862.88
2018-06-16T17:38:33.180Z,97856.69
2018-06-16T17:41:09.814Z,97864.19
2018-06-16T17:43:46.698Z,97852.03
2018-06-16T17:46:23.283Z,97867.22
2018-06-16T17:48:59.226Z,97862.39
2018-06-16T17:51:39.311Z,97861.55
2018-06-16T17:54:15.964Z,97864.72
2018-06-16T17:56:52.345Z,97863.55
2018-06-16T17:59:29.585Z,97867.71
2018-06-16T18:02:05.696Z,97864.66
2018-06-16T18:04:52.336Z,97854.27
2018-06-16T18:07:23.946Z,97866.73
2018-06-16T18:09:55.475Z,97866.89
2018-06-16T18:12:26.675Z,97862.79
2018-06-16T18:14:58.514Z,97869.66
2018-06-16T18:20:21.906Z,97877.75
2018-06-16T18:22:53.874Z,97881.84
2018-06-16T18:25:30.165Z,97880.95
2018-06-16T18:28:06.286Z,97876.91
2018-06-16T18:30:42.591Z,97879.67
2018-06-16T18:33:20.052Z,97880.95
2018-06-16T18:35:56.664Z,97881.72
2018-06-16T18:38:33.291Z,97882.98
2018-06-16T18:41:08.952Z,97878.50
2018-06-16T18:43:45.940Z,97881.78
2018-06-16T18:46:23.325Z,97883.48
2018-06-16T18:48:59.249Z,97881.94
2018-06-16T18:51:35.525Z,97878.34
2018-06-16T18:54:11.197Z,97885.65
2018-06-16T18:56:47.151Z,97882.77
2018-06-16T18:59:23.701Z,97885.31
2018-06-16T19:02:00.196Z,97887.54
2018-06-16T19:04:36.162Z,97888.64
2018-06-16T19:07:12.531Z,97891.44
2018-06-16T19:09:48.627Z,97894.30
2018-06-16T19:12:24.593Z,97896.62
2018-06-16T19:15:00.416Z,97901.49
2018-06-16T19:17:37.465Z,97898.95
2018-06-16T19:20:13.257Z,97909.44
2018-06-16T19:22:48.844Z,97906.05
2018-06-16T19:25:28.297Z,97901.91
2018-06-16T19:28:05.807Z,97904.31
2018-06-16T19:30:42.644Z,97908.80
2018-06-16T19:33:18.302Z,97909.08
2018-06-16T19:35:55.426Z,97910.95
2018-06-16T19:38:31.989Z,97920.40
2018-06-16T19:41:07.857Z,97924.77
2018-06-16T19:43:45.209Z,97931.72
2018-06-16T19:46:21.249Z,97932.49
2018-06-16T19:48:56.863Z,97928.52
2018-06-16T19:51:32.731Z,97935.75
2018-06-16T19:54:08.417Z,97939.73
2018-06-16T19:56:44.469Z,97942.03
2018-06-16T19:59:21.813Z,97942.13
2018-06-16T20:01:58.110Z,97943.73
2018-06-16T20:04:34.535Z,97943.63
2018-06-16T20:07:10.676Z,97949.16
2018-06-16T20:09:47.004Z,97953.09
2018-06-16T20:12:26.216Z,97957.36
2018-06-16T20:15:02.480Z,97948.07
2018-06-16T20:17:38.406Z,97952.18
2018-06-16T20:20:14.538Z,97952.05
2018-06-16T20:22:54.490Z,97950.85
2018-06-16T20:25:31.609Z,97952.55
2018-06-16T20:28:07.491Z,97958.16
2018-06-16T20:30:43.621Z,97959.75
2018-06-16T20:33:19.798Z,97960.54
2018-06-16T20:35:55.771Z,97964.44
2018-06-16T20:38:32.434Z,97966.95
2018-06-16T20:41:08.685Z,97967.80
2018-06-16T20:43:45.097Z,97965.54
2018-06-16T20:46:21.345Z,97965.94
2018-06-16T20:48:57.058Z,97966.95
2018-06-16T20:51:33.465Z,97965.45
2018-06-16T20:54:09.613Z,97963.79
2018-06-16T20:56:45.635Z,97962.47
2018-06-16T20:59:21.550Z,97961.88
2018-06-16T21:01:58.827Z,97965.28
2018-06-16T21:04:34.840Z,97967.84
2018-06-16T21:07:11.543Z,97969.12
2018-06-16T21:09:47.634Z,97965.19
2018-06-16T21:12:23.744Z,97966.45
2018-06-16T21:15:02.349Z,97964.35
2018-06-16T21:17:39.001Z,97965.87
2018-06-16T21:20:16.448Z,97959.73
2018-06-16T21:22:53.181Z,97964.38
2018-06-16T21:25:30.007Z,97966.03
2018-06-16T21:28:05.871Z,97962.24
2018-06-16T21:30:43.813Z,97962.41
2018-06-16T21:33:16.429Z,97964.28
2018-06-16T21:35:47.827Z,97967.22
2018-06-16T21:38:22.002Z,97966.70
2018-06-16T21:41:01.118Z,97962.81
2018-06-16T21:43:32.320Z,97969.56
2018-06-16T21:46:03.948Z,97972.83
2018-06-16T21:48:35.030Z,97970.77
2018-06-16T21:51:07.128Z,97969.39
2018-06-16T21:53:38.710Z,97965.14
2018-06-16T21:56:10.850Z,97969.11
2018-06-16T21:58:41.627Z,97968.80
2018-06-16T22:01:12.288Z,97965.72
2018-06-16T22:03:42.913Z,97967.94
2018-06-16T22:06:13.581Z,97958.72
2018-06-16T22:08:45.160Z,97959.75
2018-06-16T22:11:16.757Z,97970.53
2018-06-16T22:13:47.316Z,97974.73
2018-06-16T22:16:18.127Z,97973.78
2018-06-16T22:18:50.449Z,97977.88
2018-06-16T22:21:21.035Z,97979.38
2018-06-16T22:23:59.090Z,97980.03
2018-06-16T22:26:34.951Z,97983.33
2018-06-16T22:29:10.992Z,97985.88
2018-06-16T22:31:47.107Z,97986.49
2018-06-16T22:34:23.001Z,97997.97
2018-06-16T22:36:58.845Z,97991.56
2018-06-16T22:39:34.852Z,97990.55
2018-06-16T22:42:10.621Z,97989.58
2018-06-16T22:44:48.145Z,97987.53
2018-06-16T22:47:25.029Z,97990.61
2018-06-16T22:50:01.834Z,97994.01
2018-06-16T22:52:38.831Z,97991.15
2018-06-16T22:55:18.494Z,97996.01
2018-06-16T22:57:54.688Z,97994.13
2018-06-16T23:00:32.068Z,97994.92
2018-06-16T23:03:08.203Z,97995.55
2018-06-16T23:05:43.824Z,97987.67
2018-06-16T23:08:20.459Z,97982.52
2018-06-16T23:10:56.786Z,97984.58
2018-06-16T23:13:32.822Z,97990.31
2018-06-16T23:16:08.965Z,97991.36
2018-06-16T23:18:45.535Z,97992.12
2018-06-16T23:21:25.304Z,97990.28
2018-06-16T23:24:04.445Z,97983.86
2018-06-16T23:26:40.141Z,97982.80
2018-06-16T23:29:18.447Z,97969.98
2018-06-16T23:31:56.826Z,97980.49
2018-06-16T23:34:33.449Z,97976.78
2018-06-16T23:37:10.725Z,97980.59
2018-06-16T23:39:51.895Z,97979.73
2018-06-16T23:42:28.442Z,97979.38
2018-06-16T23:45:05.676Z,97972.98
2018-06-16T23:47:42.429Z,97970.70
2018-06-16T23:50:18.473Z,97974.92
2018-06-16T23:52:54.548Z,97976.02
2018-06-16T23:55:32.285Z,97977.70
2018-06-16T23:58:10.041Z,97980.62
