createdAt,value
2022-10-13T00:01:13.708Z,12.50
2022-10-13T00:03:46.226Z,12.40
2022-10-13T00:06:16.424Z,12.40
2022-10-13T00:08:44.745Z,12.30
2022-10-13T00:11:15.643Z,12.30
2022-10-13T00:13:44.844Z,12.30
2022-10-13T00:16:15.324Z,12.30
2022-10-13T00:18:45.019Z,12.20
2022-10-13T00:21:15.652Z,12.20
2022-10-13T00:23:44.008Z,12.30
2022-10-13T00:26:15.265Z,12.30
2022-10-13T00:28:46.302Z,12.30
2022-10-13T00:31:18.260Z,12.10
2022-10-13T00:33:49.238Z,12.10
2022-10-13T00:36:18.066Z,12.00
2022-10-13T00:38:46.534Z,11.90
2022-10-13T00:41:14.879Z,11.90
2022-10-13T00:43:57.217Z,11.80
2022-10-13T00:46:27.131Z,11.80
2022-10-13T00:48:57.919Z,11.70
2022-10-13T00:51:28.810Z,11.70
2022-10-13T00:53:58.055Z,11.70
2022-10-13T00:56:28.797Z,11.60
2022-10-13T00:58:57.925Z,11.60
2022-10-13T01:01:26.076Z,11.60
2022-10-13T01:03:54.157Z,11.50
2022-10-13T01:06:24.129Z,11.50
2022-10-13T01:08:52.407Z,11.40
2022-10-13T01:11:36.164Z,11.30
2022-10-13T01:14:13.608Z,11.30
2022-10-13T01:16:47.257Z,11.30
2022-10-13T01:19:31.515Z,11.30
2022-10-13T01:22:15.777Z,11.20
2022-10-13T01:24:47.751Z,11.10
2022-10-13T01:27:52.930Z,11.00
2022-10-13T01:30:23.867Z,11.00
2022-10-13T01:33:27.903Z,10.90
2022-10-13T01:36:05.259Z,10.90
2022-10-13T01:38:37.727Z,10.90
2022-10-13T01:41:13.037Z,10.80
2022-10-13T01:43:46.211Z,10.70
2022-10-13T01:46:19.902Z,10.70
2022-10-13T01:48:48.041Z,10.60
2022-10-13T01:51:20.011Z,10.70
2022-10-13T01:53:49.434Z,10.60
2022-10-13T01:56:17.662Z,10.60
2022-10-13T01:58:46.780Z,10.60
2022-10-13T02:01:34.101Z,10.50
2022-10-13T02:04:13.819Z,10.50
2022-10-13T02:06:46.128Z,10.40
2022-10-13T02:09:20.045Z,10.40
2022-10-13T02:11:52.728Z,10.40
2022-10-13T02:14:26.375Z,10.40
2022-10-13T02:16:57.381Z,10.30
2022-10-13T02:19:25.965Z,10.30
2022-10-13T02:21:54.465Z,10.30
2022-10-13T02:24:22.668Z,10.20
2022-10-13T02:26:52.479Z,10.10
2022-10-13T02:29:20.937Z,10.10
2022-10-13T02:31:49.195Z,10.10
2022-10-13T02:34:18.749Z,10.10
2022-10-13T02:36:46.861Z,10.10
2022-10-13T02:39:15.072Z,10.10
2022-10-13T02:41:43.208Z,10.10
2022-10-13T02:44:11.539Z,10.00
2022-10-13T02:46:39.764Z,10.00
2022-10-13T02:49:07.858Z,10.00
2022-10-13T02:51:40.041Z,10.00
2022-10-13T02:54:08.652Z,9.90
2022-10-13T02:56:36.826Z,9.90
2022-10-13T02:59:05.203Z,9.90
2022-10-13T03:01:33.745Z,9.90
2022-10-13T03:04:01.845Z,9.90
2022-10-13T03:06:29.941Z,9.90
2022-10-13T03:08:59.520Z,9.90
2022-10-13T03:11:27.786Z,9.90
2022-10-13T03:13:55.995Z,9.80
2022-10-13T03:16:24.347Z,9.80
2022-10-13T03:18:52.534Z,9.80
2022-10-13T03:21:20.612Z,9.80
2022-10-13T03:23:48.795Z,9.80
2022-10-13T03:26:18.380Z,9.80
2022-10-13T03:28:50.459Z,9.80
2022-10-13T03:31:19.146Z,9.80
2022-10-13T03:33:47.767Z,9.80
2022-10-13T03:36:16.015Z,9.90
2022-10-13T03:38:44.347Z,9.90
2022-10-13T03:41:14.857Z,9.90
2022-10-13T03:43:45.413Z,9.90
2022-10-13T03:46:14.794Z,9.80
2022-10-13T03:48:43.212Z,9.80
2022-10-13T03:51:13.204Z,9.80
2022-10-13T03:53:41.665Z,9.80
2022-10-13T03:56:18.650Z,9.80
2022-10-13T03:58:53.542Z,9.60
2022-10-13T04:01:22.191Z,9.60
2022-10-13T04:03:50.478Z,9.60
2022-10-13T04:06:18.749Z,9.60
2022-10-13T04:08:46.931Z,9.60
2022-10-13T04:11:17.031Z,9.70
2022-10-13T04:13:46.114Z,9.80
2022-10-13T04:16:16.935Z,9.80
2022-10-13T04:18:46.053Z,9.80
2022-10-13T04:21:15.881Z,9.80
2022-10-13T04:23:44.066Z,9.80
2022-10-13T04:26:18.573Z,9.80
2022-10-13T04:28:47.606Z,9.80
2022-10-13T04:31:17.657Z,9.80
2022-10-13T04:33:46.034Z,9.80
2022-10-13T04:36:15.579Z,9.80
2022-10-13T04:38:44.934Z,9.80
2022-10-13T04:41:13.866Z,9.70
2022-10-13T04:43:42.064Z,9.70
2022-10-13T04:46:13.560Z,9.70
2022-10-13T04:48:43.167Z,9.70
2022-10-13T04:51:13.721Z,9.70
2022-10-13T04:53:42.261Z,9.80
2022-10-13T04:56:12.560Z,9.80
2022-10-13T04:58:43.769Z,9.80
2022-10-13T05:01:21.187Z,9.80
2022-10-13T05:03:54.280Z,9.80
2022-10-13T05:06:27.405Z,9.80
2022-10-13T05:08:56.001Z,9.80
2022-10-13T05:11:25.526Z,9.80
2022-10-13T05:13:54.335Z,9.80
2022-10-13T05:16:23.444Z,9.80
2022-10-13T05:18:55.000Z,9.90
2022-10-13T05:21:25.300Z,9.90
2022-10-13T05:23:55.807Z,9.80
2022-10-13T05:26:28.563Z,9.80
2022-10-13T05:28:57.075Z,9.90
2022-10-13T05:31:26.793Z,9.80
2022-10-13T05:33:57.281Z,9.80
2022-10-13T05:36:26.930Z,9.80
2022-10-13T05:38:56.997Z,9.80
2022-10-13T05:41:27.200Z,9.80
2022-10-13T05:43:59.132Z,9.90
2022-10-13T05:46:27.458Z,10.00
2022-10-13T05:48:57.209Z,10.00
2022-10-13T05:51:28.174Z,10.10
2022-10-13T05:54:02.548Z,10.10
2022-10-13T05:56:34.534Z,10.00
2022-10-13T05:59:06.272Z,10.10
2022-10-13T06:01:37.932Z,10.20
2022-10-13T06:04:12.848Z,10.20
2022-10-13T06:06:41.189Z,10.20
2022-10-13T06:09:09.397Z,10.30
2022-10-13T06:11:37.508Z,10.30
2022-10-13T06:14:05.760Z,10.30
2022-10-13T06:16:35.762Z,10.30
2022-10-13T06:19:04.006Z,10.30
2022-10-13T06:21:35.743Z,10.40
2022-10-13T06:24:03.935Z,10.40
2022-10-13T06:26:32.109Z,10.50
2022-10-13T06:29:00.320Z,10.50
2022-10-13T06:31:28.530Z,10.50
2022-10-13T06:33:56.699Z,10.60
2022-10-13T06:36:24.835Z,10.70
2022-10-13T06:38:54.564Z,10.80
2022-10-13T06:41:22.871Z,10.80
2022-10-13T06:43:51.001Z,10.80
2022-10-13T06:46:19.146Z,11.00
2022-10-13T06:48:49.903Z,11.10
2022-10-13T06:51:18.042Z,11.20
2022-10-13T06:53:46.240Z,11.30
2022-10-13T06:56:15.867Z,11.40
2022-10-13T06:58:44.033Z,11.50
2022-10-13T07:01:14.945Z,11.60
2022-10-13T07:03:43.217Z,11.70
2022-10-13T07:06:11.799Z,11.70
2022-10-13T07:08:40.029Z,11.80
2022-10-13T07:11:15.213Z,11.90
2022-10-13T07:13:47.162Z,11.90
2022-10-13T07:16:16.032Z,11.90
2022-10-13T07:18:44.308Z,12.00
2022-10-13T07:21:12.449Z,12.10
2022-10-13T07:23:40.659Z,12.10
2022-10-13T07:26:09.927Z,12.20
2022-10-13T07:28:38.645Z,12.20
2022-10-13T07:31:12.002Z,12.30
2022-10-13T07:33:40.309Z,12.30
2022-10-13T07:36:09.520Z,12.30
2022-10-13T07:38:38.036Z,12.40
2022-10-13T07:41:10.316Z,12.50
2022-10-13T07:43:38.771Z,12.60
2022-10-13T07:46:09.084Z,12.70
2022-10-13T07:48:37.539Z,12.80
2022-10-13T07:51:07.290Z,12.80
2022-10-13T07:53:36.301Z,12.90
2022-10-13T07:56:06.628Z,13.00
2022-10-13T07:58:34.909Z,13.20
2022-10-13T08:01:04.124Z,13.30
2022-10-13T08:03:33.810Z,13.30
2022-10-13T08:06:02.816Z,13.50
2022-10-13T08:08:31.599Z,13.60
2022-10-13T08:11:04.216Z,13.80
2022-10-13T08:13:32.395Z,13.90
2022-10-13T08:16:02.496Z,14.00
2022-10-13T08:18:31.467Z,14.20
2022-10-13T08:21:33.154Z,14.30
2022-10-13T08:23:52.128Z,14.50
2022-10-13T08:26:23.503Z,14.60
2022-10-13T08:31:42.292Z,14.80
2022-10-13T08:34:10.916Z,14.90
2022-10-13T08:36:41.196Z,15.10
2022-10-13T08:39:09.329Z,15.20
2022-10-13T08:41:40.078Z,15.30
2022-10-13T08:44:56.759Z,15.40
2022-10-13T08:47:10.279Z,15.40
2022-10-13T08:49:40.913Z,15.30
2022-10-13T08:52:18.461Z,15.30
2022-10-13T08:54:46.927Z,15.20
2022-10-13T08:57:15.287Z,15.30
2022-10-13T08:59:49.262Z,15.50
2022-10-13T09:02:25.451Z,15.50
2022-10-13T09:04:54.892Z,15.50
2022-10-13T09:07:27.972Z,15.60
2022-10-13T09:09:56.722Z,15.60
2022-10-13T09:12:26.185Z,15.70
2022-10-13T09:15:03.385Z,15.70
2022-10-13T09:17:32.115Z,15.80
2022-10-13T09:20:02.605Z,15.80
2022-10-13T09:22:34.004Z,15.80
2022-10-13T09:25:19.749Z,15.90
2022-10-13T09:27:50.428Z,15.90
2022-10-13T09:30:34.884Z,16.00
2022-10-13T09:33:21.861Z,16.10
2022-10-13T09:36:08.090Z,16.20
2022-10-13T09:38:42.151Z,16.20
2022-10-13T09:41:20.930Z,16.10
2022-10-13T09:44:10.042Z,16.20
2022-10-13T09:46:46.565Z,16.20
2022-10-13T09:49:31.863Z,16.20
2022-10-13T09:52:02.610Z,16.10
2022-10-13T09:54:41.526Z,16.20
2022-10-13T09:57:17.650Z,16.30
2022-10-13T09:59:50.302Z,16.30
2022-10-13T10:02:30.385Z,16.40
2022-10-13T10:05:02.179Z,16.50
2022-10-13T10:07:34.401Z,16.60
2022-10-13T10:10:06.570Z,16.70
2022-10-13T10:12:38.327Z,17.00
2022-10-13T10:15:20.256Z,17.20
2022-10-13T10:17:54.050Z,17.30
2022-10-13T10:20:50.840Z,17.30
2022-10-13T10:23:24.129Z,17.50
2022-10-13T10:25:59.463Z,17.60
2022-10-13T10:29:09.081Z,17.60
2022-10-13T10:31:52.044Z,17.70
2022-10-13T10:34:32.010Z,17.80
2022-10-13T10:37:21.227Z,17.70
2022-10-13T10:39:59.934Z,17.60
2022-10-13T10:43:05.616Z,17.60
2022-10-13T10:45:37.969Z,17.70
2022-10-13T10:48:15.773Z,17.80
2022-10-13T10:50:43.948Z,17.90
2022-10-13T10:53:19.494Z,18.00
2022-10-13T10:55:54.207Z,18.00
2022-10-13T10:58:33.154Z,18.00
2022-10-13T11:01:08.611Z,17.90
2022-10-13T11:03:46.345Z,17.90
2022-10-13T11:06:33.861Z,17.90
2022-10-13T11:09:02.664Z,17.80
2022-10-13T11:11:38.766Z,17.80
2022-10-13T11:14:36.760Z,18.00
2022-10-13T11:17:21.290Z,18.30
2022-10-13T11:19:51.493Z,18.40
2022-10-13T11:22:25.447Z,18.30
2022-10-13T11:25:02.493Z,18.50
2022-10-13T11:27:42.112Z,18.50
2022-10-13T11:30:44.448Z,18.70
2022-10-13T11:33:35.649Z,18.80
2022-10-13T11:36:45.767Z,18.70
2022-10-13T11:39:59.331Z,18.80
2022-10-13T11:43:02.692Z,18.80
2022-10-13T11:46:24.055Z,19.10
2022-10-13T11:49:17.774Z,19.20
2022-10-13T11:52:14.902Z,19.30
2022-10-13T11:54:49.687Z,19.10
2022-10-13T11:57:22.488Z,19.30
2022-10-13T11:59:55.332Z,19.20
2022-10-13T12:02:25.928Z,19.30
2022-10-13T12:05:04.005Z,19.40
2022-10-13T12:07:35.661Z,19.40
2022-10-13T12:10:09.015Z,19.40
2022-10-13T12:12:37.408Z,19.60
2022-10-13T12:15:31.576Z,19.60
2022-10-13T12:17:59.759Z,19.70
2022-10-13T12:20:31.273Z,19.80
2022-10-13T12:22:59.491Z,20.00
2022-10-13T12:25:30.119Z,20.10
2022-10-13T12:28:00.832Z,20.30
2022-10-13T12:30:30.801Z,20.30
2022-10-13T12:33:01.057Z,20.30
2022-10-13T12:35:33.153Z,20.40
2022-10-13T12:38:04.982Z,20.60
2022-10-13T12:40:33.378Z,20.30
2022-10-13T12:43:02.233Z,20.10
2022-10-13T12:45:37.684Z,20.10
2022-10-13T12:48:06.957Z,20.10
2022-10-13T12:50:40.508Z,20.00
2022-10-13T12:53:18.400Z,20.00
2022-10-13T12:55:58.581Z,20.20
2022-10-13T12:58:30.486Z,20.30
2022-10-13T13:01:09.650Z,20.30
2022-10-13T13:03:39.128Z,20.30
2022-10-13T13:06:23.713Z,20.30
2022-10-13T13:09:21.964Z,20.30
2022-10-13T13:12:04.177Z,20.00
2022-10-13T13:14:38.450Z,19.90
2022-10-13T13:17:12.132Z,19.70
2022-10-13T13:19:41.879Z,19.60
2022-10-13T13:22:12.147Z,19.80
2022-10-13T13:24:40.793Z,19.80
2022-10-13T13:27:21.991Z,19.70
2022-10-13T13:29:50.287Z,19.50
2022-10-13T13:32:20.465Z,19.60
2022-10-13T13:34:49.255Z,19.60
2022-10-13T13:37:39.454Z,19.70
2022-10-13T13:40:09.266Z,19.70
2022-10-13T13:42:37.457Z,19.60
2022-10-13T13:45:06.325Z,19.90
2022-10-13T13:47:34.456Z,20.20
2022-10-13T13:50:02.704Z,20.20
2022-10-13T13:52:30.903Z,20.30
2022-10-13T13:55:00.452Z,20.30
2022-10-13T13:57:28.641Z,20.10
2022-10-13T13:59:56.727Z,20.10
2022-10-13T14:02:25.189Z,20.00
2022-10-13T14:04:53.421Z,19.90
2022-10-13T14:07:21.814Z,19.80
2022-10-13T14:09:50.228Z,19.70
2022-10-13T14:12:19.864Z,19.70
2022-10-13T14:14:48.154Z,19.40
2022-10-13T14:17:16.276Z,19.40
2022-10-13T14:19:44.405Z,19.50
2022-10-13T14:22:12.525Z,19.60
2022-10-13T14:24:40.765Z,19.70
2022-10-13T14:27:09.080Z,19.70
2022-10-13T14:29:38.713Z,19.80
2022-10-13T14:32:07.255Z,19.70
2022-10-13T14:34:35.351Z,19.70
2022-10-13T14:37:03.649Z,19.60
2022-10-13T14:39:31.804Z,19.50
2022-10-13T14:41:59.897Z,19.30
2022-10-13T14:44:28.098Z,19.40
2022-10-13T14:46:57.629Z,19.60
2022-10-13T14:49:25.739Z,19.80
2022-10-13T14:51:53.868Z,19.80
2022-10-13T14:54:21.979Z,19.80
2022-10-13T14:56:50.091Z,19.80
2022-10-13T14:59:18.656Z,19.70
2022-10-13T15:01:48.227Z,19.70
2022-10-13T15:04:17.796Z,19.40
2022-10-13T15:06:45.933Z,19.20
2022-10-13T15:09:15.338Z,19.10
2022-10-13T15:11:46.274Z,18.90
2022-10-13T15:14:18.211Z,18.80
2022-10-13T15:16:49.681Z,18.70
2022-10-13T15:19:20.001Z,18.70
2022-10-13T15:21:51.506Z,18.50
2022-10-13T15:24:22.857Z,18.50
2022-10-13T15:26:56.922Z,18.40
2022-10-13T15:29:28.835Z,18.30
2022-10-13T15:32:09.669Z,18.30
2022-10-13T15:34:40.023Z,18.30
2022-10-13T15:37:08.260Z,18.20
2022-10-13T15:39:36.622Z,18.10
2022-10-13T15:42:05.020Z,18.00
2022-10-13T15:44:57.307Z,17.90
2022-10-13T15:47:21.484Z,18.00
2022-10-13T15:49:51.022Z,17.80
2022-10-13T15:52:34.893Z,17.80
2022-10-13T15:55:03.619Z,17.70
2022-10-13T15:57:32.079Z,17.50
2022-10-13T16:00:00.180Z,17.50
2022-10-13T16:02:28.305Z,17.40
2022-10-13T16:04:58.248Z,17.40
2022-10-13T16:07:26.426Z,17.30
2022-10-13T16:09:54.534Z,17.20
2022-10-13T16:12:24.332Z,17.10
2022-10-13T16:14:52.669Z,17.10
2022-10-13T16:17:20.935Z,16.90
2022-10-13T16:19:49.054Z,16.90
2022-10-13T16:22:18.849Z,16.90
2022-10-13T16:24:47.345Z,16.80
2022-10-13T16:27:15.524Z,16.80
2022-10-13T16:29:43.642Z,16.70
2022-10-13T16:32:11.772Z,16.50
2022-10-13T16:34:39.840Z,16.30
2022-10-13T16:37:07.945Z,16.30
2022-10-13T16:39:42.021Z,16.10
2022-10-13T16:42:11.379Z,16.10
2022-10-13T16:44:39.891Z,16.10
2022-10-13T16:47:13.558Z,16.10
2022-10-13T16:49:44.151Z,16.20
2022-10-13T16:52:12.359Z,16.10
2022-10-13T16:54:41.908Z,16.10
2022-10-13T16:57:10.333Z,16.00
2022-10-13T16:59:38.569Z,15.80
2022-10-13T17:02:06.638Z,15.80
2022-10-13T17:04:34.765Z,15.70
2022-10-13T17:07:02.905Z,15.70
2022-10-13T17:09:31.024Z,15.60
2022-10-13T17:12:00.638Z,15.50
2022-10-13T17:14:28.804Z,15.50
2022-10-13T17:16:57.988Z,15.40
2022-10-13T17:19:26.810Z,15.40
2022-10-13T17:21:54.893Z,15.40
2022-10-13T17:24:22.996Z,15.40
2022-10-13T17:26:51.261Z,15.40
2022-10-13T17:29:20.781Z,15.40
2022-10-13T17:31:49.025Z,15.40
2022-10-13T17:34:17.159Z,15.40
2022-10-13T17:36:45.294Z,15.40
2022-10-13T17:39:13.786Z,15.40
2022-10-13T17:41:42.479Z,15.50
2022-10-13T17:44:11.222Z,15.40
2022-10-13T17:46:40.854Z,15.40
2022-10-13T17:49:11.666Z,15.40
2022-10-13T17:51:40.005Z,15.40
2022-10-13T17:54:14.454Z,15.40
2022-10-13T17:56:43.991Z,15.30
2022-10-13T17:59:14.522Z,15.30
2022-10-13T18:01:45.894Z,15.30
2022-10-13T18:04:15.883Z,15.30
2022-10-13T18:06:45.348Z,15.30
2022-10-13T18:09:15.390Z,15.30
2022-10-13T18:11:49.807Z,15.20
2022-10-13T18:14:19.831Z,15.20
2022-10-13T18:16:49.760Z,15.20
2022-10-13T18:19:17.986Z,15.20
2022-10-13T18:21:46.146Z,15.10
2022-10-13T18:24:16.124Z,15.10
2022-10-13T18:26:44.347Z,15.10
2022-10-13T18:29:13.668Z,15.10
2022-10-13T18:31:42.721Z,15.10
2022-10-13T18:34:14.007Z,15.10
2022-10-13T18:36:44.101Z,15.00
2022-10-13T18:39:14.312Z,14.80
2022-10-13T18:41:43.143Z,14.80
2022-10-13T18:44:11.306Z,14.90
2022-10-13T18:46:40.586Z,14.80
2022-10-13T18:49:13.579Z,14.90
2022-10-13T18:51:42.585Z,14.90
2022-10-13T18:54:11.150Z,14.90
2022-10-13T18:56:39.793Z,14.90
2022-10-13T18:59:09.457Z,14.90
2022-10-13T19:01:39.283Z,14.90
2022-10-13T19:04:08.704Z,14.90
2022-10-13T19:06:39.382Z,15.00
2022-10-13T19:09:08.926Z,14.90
2022-10-13T19:11:37.869Z,14.90
2022-10-13T19:14:08.867Z,14.80
2022-10-13T19:16:39.163Z,14.80
2022-10-13T19:19:09.218Z,14.80
2022-10-13T19:21:39.631Z,14.70
2022-10-13T19:24:08.763Z,14.60
2022-10-13T19:26:39.680Z,14.70
2022-10-13T19:29:11.011Z,14.70
2022-10-13T19:31:44.097Z,14.60
2022-10-13T19:34:21.129Z,14.50
2022-10-13T19:37:01.793Z,14.50
2022-10-13T19:39:33.682Z,14.40
2022-10-13T19:42:03.305Z,14.30
2022-10-13T19:44:31.924Z,14.30
2022-10-13T19:47:01.190Z,14.30
2022-10-13T19:49:38.051Z,14.20
2022-10-13T19:52:07.904Z,14.20
2022-10-13T19:54:37.170Z,14.20
2022-10-13T19:57:05.446Z,14.20
2022-10-13T19:59:33.568Z,14.20
2022-10-13T20:02:01.812Z,14.10
2022-10-13T20:04:29.939Z,14.20
2022-10-13T20:06:58.042Z,14.10
2022-10-13T20:09:28.566Z,14.10
2022-10-13T20:11:56.671Z,14.10
2022-10-13T20:14:24.783Z,14.10
2022-10-13T20:16:53.532Z,14.10
2022-10-13T20:19:21.666Z,14.10
2022-10-13T20:21:53.020Z,14.00
2022-10-13T20:24:23.684Z,14.00
2022-10-13T20:26:56.427Z,14.00
2022-10-13T20:29:24.904Z,14.10
2022-10-13T20:31:53.077Z,14.00
2022-10-13T20:34:21.450Z,13.90
2022-10-13T20:36:52.038Z,14.00
2022-10-13T20:39:20.166Z,13.90
2022-10-13T20:41:48.251Z,13.90
2022-10-13T20:44:17.762Z,13.80
2022-10-13T20:46:45.841Z,13.90
2022-10-13T20:49:13.947Z,13.90
2022-10-13T20:51:42.978Z,13.90
2022-10-13T20:54:12.395Z,13.90
2022-10-13T20:56:40.630Z,14.00
2022-10-13T20:59:10.751Z,14.00
2022-10-13T21:01:40.578Z,13.90
2022-10-13T21:04:08.857Z,13.90
2022-10-13T21:06:37.461Z,13.90
2022-10-13T21:09:06.858Z,14.00
2022-10-13T21:11:35.433Z,14.00
2022-10-13T21:14:06.524Z,13.90
2022-10-13T21:16:35.340Z,13.90
2022-10-13T21:19:05.611Z,13.90
2022-10-13T21:21:35.949Z,13.80
2022-10-13T21:24:06.366Z,13.80
2022-10-13T21:26:35.183Z,13.70
2022-10-13T21:29:03.694Z,13.70
2022-10-13T21:31:31.955Z,13.70
2022-10-13T21:34:00.147Z,13.60
2022-10-13T21:36:31.895Z,13.60
2022-10-13T21:39:03.093Z,13.60
2022-10-13T21:41:31.666Z,13.50
2022-10-13T21:43:59.918Z,13.50
2022-10-13T21:46:30.997Z,13.50
2022-10-13T21:49:01.424Z,13.40
2022-10-13T21:51:32.782Z,13.40
2022-10-13T21:54:02.711Z,13.40
2022-10-13T21:56:31.969Z,13.50
2022-10-13T21:59:00.314Z,13.40
2022-10-13T22:01:28.844Z,13.50
2022-10-13T22:03:58.849Z,13.50
2022-10-13T22:06:27.953Z,13.50
2022-10-13T22:09:00.845Z,13.40
2022-10-13T22:11:31.022Z,13.50
2022-10-13T22:13:59.432Z,13.60
2022-10-13T22:16:29.326Z,13.60
2022-10-13T22:18:59.356Z,13.60
2022-10-13T22:21:30.431Z,13.60
2022-10-13T22:24:01.451Z,13.60
2022-10-13T22:26:30.865Z,13.60
2022-10-13T22:28:59.314Z,13.60
2022-10-13T22:31:28.411Z,13.70
2022-10-13T22:33:56.855Z,13.60
2022-10-13T22:36:26.758Z,13.60
2022-10-13T22:38:57.827Z,13.60
2022-10-13T22:41:27.756Z,13.60
2022-10-13T22:43:58.118Z,13.60
2022-10-13T22:46:28.127Z,13.60
2022-10-13T22:48:57.073Z,13.50
2022-10-13T22:51:26.754Z,13.50
2022-10-13T22:53:55.492Z,13.40
2022-10-13T22:56:25.235Z,13.40
2022-10-13T22:58:56.614Z,13.50
2022-10-13T23:01:25.682Z,13.40
2022-10-13T23:03:55.965Z,13.30
2022-10-13T23:06:25.920Z,13.30
2022-10-13T23:08:54.513Z,13.20
2022-10-13T23:11:23.354Z,13.20
2022-10-13T23:13:51.680Z,13.20
2022-10-13T23:16:23.723Z,13.10
2022-10-13T23:18:52.188Z,13.10
2022-10-13T23:21:22.509Z,13.10
2022-10-13T23:23:55.863Z,13.10
2022-10-13T23:26:24.107Z,13.10
2022-10-13T23:28:52.307Z,13.10
2022-10-13T23:31:22.107Z,13.20
2022-10-13T23:33:50.275Z,13.30
2022-10-13T23:36:20.380Z,13.20
2022-10-13T23:38:48.811Z,13.20
2022-10-13T23:41:17.671Z,13.10
2022-10-13T23:43:46.154Z,13.20
2022-10-13T23:46:14.389Z,13.20
2022-10-13T23:48:43.958Z,13.20
2022-10-13T23:51:14.529Z,13.20
2022-10-13T23:53:43.069Z,13.30
2022-10-13T23:56:12.340Z,13.30
2022-10-13T23:58:42.259Z,13.30
