createdAt,value
2023-04-15T00:01:46.095Z,16.02
2023-04-15T00:04:12.478Z,15.68
2023-04-15T00:06:38.889Z,17.45
2023-04-15T00:09:05.787Z,18.33
2023-04-15T00:11:32.109Z,15.85
2023-04-15T00:13:58.419Z,15.57
2023-04-15T00:16:25.040Z,16.48
2023-04-15T00:18:51.361Z,15.10
2023-04-15T00:21:17.663Z,17.40
2023-04-15T00:23:43.976Z,14.18
2023-04-15T00:26:10.283Z,15.13
2023-04-15T00:28:36.595Z,14.70
2023-04-15T00:31:02.974Z,18.10
2023-04-15T00:33:29.313Z,17.00
2023-04-15T00:35:55.611Z,17.25
2023-04-15T00:38:21.899Z,17.13
2023-04-15T00:40:48.211Z,16.60
2023-04-15T00:43:14.542Z,16.42
2023-04-15T00:45:40.914Z,19.33
2023-04-15T00:48:07.458Z,15.93
2023-04-15T00:50:33.771Z,15.63
2023-04-15T00:53:00.143Z,20.20
2023-04-15T00:55:26.460Z,16.48
2023-04-15T00:57:52.886Z,22.52
2023-04-15T01:00:20.527Z,21.35
2023-04-15T01:02:47.036Z,17.58
2023-04-15T01:05:13.573Z,18.48
2023-04-15T01:07:39.881Z,19.85
2023-04-15T01:10:06.984Z,19.45
2023-04-15T01:12:33.528Z,22.65
2023-04-15T01:15:00.133Z,18.42
2023-04-15T01:17:26.517Z,17.67
2023-04-15T01:19:52.966Z,18.27
2023-04-15T01:22:19.268Z,18.85
2023-04-15T01:25:01.302Z,20.67
2023-04-15T01:27:27.938Z,17.90
2023-04-15T01:29:54.260Z,18.80
2023-04-15T01:32:20.559Z,19.63
2023-04-15T01:34:46.889Z,15.25
2023-04-15T01:37:13.402Z,18.02
2023-04-15T01:39:39.741Z,17.90
2023-04-15T01:42:06.067Z,20.30
2023-04-15T01:44:32.373Z,17.90
2023-04-15T01:46:58.760Z,17.55
2023-04-15T01:49:25.107Z,20.80
2023-04-15T01:51:51.406Z,17.77
2023-04-15T01:54:17.776Z,17.40
2023-04-15T01:56:44.077Z,17.60
2023-04-15T01:59:10.402Z,16.92
2023-04-15T02:01:36.745Z,18.10
2023-04-15T02:04:03.163Z,19.42
2023-04-15T02:06:29.540Z,19.67
2023-04-15T02:08:55.856Z,19.98
2023-04-15T02:11:22.164Z,19.88
2023-04-15T02:13:48.481Z,23.90
2023-04-15T02:16:18.831Z,22.92
2023-04-15T02:18:46.263Z,21.17
2023-04-15T02:21:12.972Z,23.33
2023-04-15T02:23:39.270Z,18.88
2023-04-15T02:26:05.577Z,19.25
2023-04-15T02:28:31.867Z,23.05
2023-04-15T02:30:58.152Z,20.27
2023-04-15T02:33:24.480Z,18.58
2023-04-15T02:35:50.797Z,20.92
2023-04-15T02:38:17.118Z,19.80
2023-04-15T02:40:43.604Z,19.90
2023-04-15T02:43:09.900Z,21.15
2023-04-15T02:45:36.309Z,21.70
2023-04-15T02:48:02.688Z,23.02
2023-04-15T02:50:29.025Z,25.17
2023-04-15T02:52:55.338Z,25.30
2023-04-15T02:55:21.754Z,31.40
2023-04-15T02:57:48.077Z,26.42
2023-04-15T03:00:14.533Z,26.67
2023-04-15T03:02:40.995Z,22.27
2023-04-15T03:05:11.764Z,21.85
2023-04-15T03:07:38.072Z,21.33
2023-04-15T03:10:04.753Z,23.13
2023-04-15T03:12:31.089Z,23.35
2023-04-15T03:14:57.422Z,27.08
2023-04-15T03:17:23.796Z,19.75
2023-04-15T03:19:50.224Z,22.02
2023-04-15T03:22:16.520Z,21.00
2023-04-15T03:24:42.847Z,22.55
2023-04-15T03:27:09.151Z,22.73
2023-04-15T03:29:35.515Z,21.88
2023-04-15T03:32:01.844Z,21.20
2023-04-15T03:34:28.160Z,22.20
2023-04-15T03:36:54.452Z,27.00
2023-04-15T03:39:20.764Z,23.08
2023-04-15T03:41:47.077Z,25.15
2023-04-15T03:44:13.407Z,25.92
2023-04-15T03:46:39.735Z,22.48
2023-04-15T03:49:07.164Z,24.63
2023-04-15T03:51:33.624Z,26.92
2023-04-15T03:54:00.104Z,22.13
2023-04-15T03:56:26.454Z,27.67
2023-04-15T03:58:52.794Z,27.30
2023-04-15T04:01:19.386Z,29.42
2023-04-15T04:03:45.837Z,28.35
2023-04-15T04:06:12.314Z,27.83
2023-04-15T04:08:38.628Z,30.27
2023-04-15T04:11:05.148Z,30.50
2023-04-15T04:13:31.436Z,28.60
2023-04-15T04:15:57.825Z,28.52
2023-04-15T04:18:24.192Z,27.80
2023-04-15T04:20:50.585Z,30.27
2023-04-15T04:23:16.945Z,27.75
2023-04-15T04:25:43.245Z,27.45
2023-04-15T04:28:09.669Z,26.30
2023-04-15T04:30:36.136Z,27.60
2023-04-15T04:33:02.563Z,23.60
2023-04-15T04:35:28.925Z,22.88
2023-04-15T04:37:55.231Z,25.38
2023-04-15T04:40:21.544Z,25.30
2023-04-15T04:42:47.944Z,34.60
2023-04-15T04:45:14.266Z,27.60
2023-04-15T04:47:40.593Z,31.45
2023-04-15T04:50:07.624Z,34.67
2023-04-15T04:52:33.949Z,36.63
2023-04-15T04:55:00.238Z,34.00
2023-04-15T04:57:26.542Z,35.22
2023-04-15T04:59:52.920Z,37.85
2023-04-15T05:02:19.318Z,39.28
2023-04-15T05:04:45.736Z,37.17
2023-04-15T05:07:12.044Z,36.67
2023-04-15T05:09:38.344Z,40.00
2023-04-15T05:12:04.927Z,40.38
2023-04-15T05:14:31.236Z,40.15
2023-04-15T05:16:57.674Z,39.47
2023-04-15T05:19:23.970Z,41.83
2023-04-15T05:21:50.363Z,43.35
2023-04-15T05:24:16.693Z,41.53
2023-04-15T05:26:43.041Z,37.83
2023-04-15T05:29:09.441Z,39.35
2023-04-15T05:31:36.544Z,42.13
2023-04-15T05:34:02.883Z,40.45
2023-04-15T05:36:29.196Z,40.33
2023-04-15T05:38:55.573Z,43.88
2023-04-15T05:41:22.000Z,39.72
2023-04-15T05:43:48.317Z,44.80
2023-04-15T05:46:14.718Z,42.10
2023-04-15T05:48:41.074Z,40.00
2023-04-15T05:51:07.369Z,42.40
2023-04-15T05:53:33.691Z,42.00
2023-04-15T05:56:00.007Z,49.90
2023-04-15T05:58:26.334Z,42.63
2023-04-15T06:00:52.919Z,41.08
2023-04-15T06:03:19.389Z,38.95
2023-04-15T06:05:45.761Z,42.05
2023-04-15T06:08:12.088Z,42.90
2023-04-15T06:10:38.483Z,43.58
2023-04-15T06:13:04.937Z,43.25
2023-04-15T06:15:31.587Z,44.95
2023-04-15T06:17:57.935Z,46.88
2023-04-15T06:20:24.306Z,49.63
2023-04-15T06:22:50.739Z,44.53
2023-04-15T06:25:17.072Z,50.83
2023-04-15T06:27:43.410Z,54.15
2023-04-15T06:30:10.180Z,63.85
2023-04-15T06:32:36.596Z,62.65
2023-04-15T06:35:03.032Z,71.28
2023-04-15T06:37:29.376Z,70.00
2023-04-15T06:39:55.696Z,71.82
2023-04-15T06:42:22.758Z,76.35
2023-04-15T06:44:49.070Z,66.68
2023-04-15T06:47:15.413Z,66.13
2023-04-15T06:49:41.821Z,56.65
2023-04-15T06:52:08.150Z,63.97
2023-04-15T06:54:34.465Z,61.38
2023-04-15T06:57:00.758Z,64.05
2023-04-15T06:59:27.068Z,60.58
2023-04-15T07:01:53.600Z,57.65
2023-04-15T07:04:20.180Z,62.38
2023-04-15T07:06:46.542Z,67.03
2023-04-15T07:09:12.875Z,71.13
2023-04-15T07:11:39.173Z,70.90
2023-04-15T07:14:05.490Z,78.82
2023-04-15T07:16:31.818Z,80.15
2023-04-15T07:18:58.169Z,78.82
2023-04-15T07:21:25.848Z,87.57
2023-04-15T07:23:52.185Z,78.40
2023-04-15T07:26:18.525Z,81.07
2023-04-15T07:28:44.852Z,84.05
2023-04-15T07:31:11.354Z,80.82
2023-04-15T07:33:37.758Z,74.55
2023-04-15T07:36:04.289Z,78.32
2023-04-15T07:38:30.594Z,68.90
2023-04-15T07:40:56.991Z,73.20
2023-04-15T07:43:23.503Z,67.15
2023-04-15T07:45:49.869Z,61.72
2023-04-15T07:48:16.261Z,61.95
2023-04-15T07:50:42.703Z,64.75
2023-04-15T07:53:08.995Z,62.28
2023-04-15T07:55:35.327Z,52.03
2023-04-15T07:58:01.626Z,53.35
2023-04-15T08:00:27.929Z,53.70
2023-04-15T08:02:54.402Z,51.03
2023-04-15T08:05:21.045Z,53.50
2023-04-15T08:07:47.442Z,49.08
2023-04-15T08:10:14.438Z,52.95
2023-04-15T08:12:40.773Z,47.60
2023-04-15T08:15:07.770Z,50.00
2023-04-15T08:17:34.088Z,48.25
2023-04-15T08:20:00.455Z,49.03
2023-04-15T08:22:26.765Z,52.00
2023-04-15T08:24:53.068Z,55.60
2023-04-15T08:27:19.410Z,46.55
2023-04-15T08:29:45.778Z,44.50
2023-04-15T08:32:12.278Z,44.70
2023-04-15T08:34:38.583Z,42.08
2023-04-15T08:37:04.901Z,41.75
2023-04-15T08:39:31.197Z,41.33
2023-04-15T08:42:02.580Z,40.13
2023-04-15T08:44:34.940Z,38.15
2023-04-15T08:47:02.172Z,38.55
2023-04-15T08:49:29.372Z,36.22
2023-04-15T08:51:59.482Z,39.85
2023-04-15T08:54:26.927Z,36.72
2023-04-15T08:56:53.483Z,33.67
2023-04-15T08:59:21.560Z,38.63
2023-04-15T09:01:50.116Z,31.85
2023-04-15T09:04:17.293Z,32.25
2023-04-15T09:06:43.720Z,29.70
2023-04-15T09:09:10.206Z,28.80
2023-04-15T09:11:36.571Z,29.67
2023-04-15T09:14:02.858Z,27.25
2023-04-15T09:16:29.244Z,28.33
2023-04-15T09:18:55.585Z,29.33
2023-04-15T09:21:21.956Z,27.25
2023-04-15T09:23:55.121Z,24.50
2023-04-15T09:26:34.489Z,26.83
2023-04-15T09:29:05.738Z,24.58
2023-04-15T09:31:32.100Z,27.00
2023-04-15T09:33:58.692Z,24.20
2023-04-15T09:36:25.290Z,29.05
2023-04-15T09:38:59.293Z,30.02
2023-04-15T09:41:27.819Z,27.80
2023-04-15T09:43:54.133Z,30.10
2023-04-15T09:46:20.452Z,28.52
2023-04-15T09:48:47.202Z,25.48
2023-04-15T09:51:13.541Z,24.20
2023-04-15T09:53:39.860Z,27.10
2023-04-15T09:56:06.642Z,27.83
2023-04-15T09:58:34.356Z,27.15
2023-04-15T10:01:02.925Z,23.20
2023-04-15T10:03:31.550Z,24.58
2023-04-15T10:06:00.736Z,24.77
2023-04-15T10:08:29.302Z,23.85
2023-04-15T10:10:55.604Z,21.73
2023-04-15T10:13:24.678Z,24.70
2023-04-15T10:15:59.164Z,21.23
2023-04-15T10:18:27.664Z,19.90
2023-04-15T10:20:55.039Z,24.25
2023-04-15T10:23:23.170Z,22.92
2023-04-15T10:25:52.690Z,22.85
2023-04-15T10:28:20.417Z,21.85
2023-04-15T10:30:47.960Z,17.98
2023-04-15T10:33:15.359Z,23.27
2023-04-15T10:35:42.466Z,23.60
2023-04-15T10:38:35.855Z,21.75
2023-04-15T10:41:21.028Z,24.20
2023-04-15T10:44:01.860Z,23.92
2023-04-15T10:46:34.359Z,23.45
2023-04-15T10:49:07.582Z,25.90
2023-04-15T10:51:33.987Z,25.40
2023-04-15T10:54:00.356Z,27.13
2023-04-15T10:56:28.876Z,23.77
2023-04-15T10:58:55.178Z,25.60
2023-04-15T11:01:22.178Z,21.33
2023-04-15T11:03:49.024Z,23.20
2023-04-15T11:06:15.489Z,23.33
2023-04-15T11:08:58.018Z,24.38
2023-04-15T11:12:02.573Z,22.17
2023-04-15T11:14:28.921Z,21.13
2023-04-15T11:16:55.284Z,22.23
2023-04-15T11:19:21.654Z,22.17
2023-04-15T11:21:48.185Z,24.23
2023-04-15T11:24:24.616Z,23.50
2023-04-15T11:26:51.319Z,19.90
2023-04-15T11:29:18.276Z,18.27
2023-04-15T11:31:47.586Z,17.15
2023-04-15T11:34:22.825Z,17.73
2023-04-15T11:36:49.135Z,18.50
2023-04-15T11:39:15.685Z,18.00
2023-04-15T11:41:42.078Z,17.00
2023-04-15T11:44:18.512Z,18.13
2023-04-15T11:46:45.656Z,19.02
2023-04-15T11:49:12.009Z,17.67
2023-04-15T11:51:38.376Z,15.75
2023-04-15T11:54:04.889Z,16.15
2023-04-15T11:56:31.474Z,12.50
2023-04-15T11:58:59.037Z,12.05
2023-04-15T12:01:39.008Z,13.20
2023-04-15T12:04:16.254Z,14.02
2023-04-15T12:06:42.768Z,12.57
2023-04-15T12:09:13.424Z,10.75
2023-04-15T12:11:42.930Z,12.68
2023-04-15T12:14:29.282Z,11.35
2023-04-15T12:17:04.568Z,10.50
2023-04-15T12:19:39.196Z,11.38
2023-04-15T12:22:06.474Z,13.45
2023-04-15T12:24:34.821Z,12.60
2023-04-15T12:27:06.538Z,10.05
2023-04-15T12:29:34.177Z,10.90
2023-04-15T12:32:11.999Z,12.02
2023-04-15T12:34:52.955Z,10.70
2023-04-15T12:37:19.647Z,9.98
2023-04-15T12:39:47.972Z,9.88
2023-04-15T12:42:15.461Z,10.85
2023-04-15T12:44:42.001Z,10.15
2023-04-15T12:47:09.363Z,11.48
2023-04-15T12:49:36.015Z,9.15
2023-04-15T12:52:03.557Z,12.18
2023-04-15T12:54:30.890Z,12.45
2023-04-15T12:56:58.111Z,12.95
2023-04-15T12:59:24.756Z,11.93
2023-04-15T13:01:51.874Z,14.75
2023-04-15T13:04:19.722Z,14.00
2023-04-15T13:06:46.325Z,17.67
2023-04-15T13:09:12.692Z,16.73
2023-04-15T13:11:39.010Z,16.40
2023-04-15T13:14:07.694Z,19.48
2023-04-15T13:16:35.386Z,19.90
2023-04-15T13:19:03.230Z,18.42
2023-04-15T13:21:30.162Z,19.15
2023-04-15T13:23:56.478Z,19.73
2023-04-15T13:26:22.776Z,22.00
2023-04-15T13:28:49.201Z,18.75
2023-04-15T13:31:15.541Z,18.48
2023-04-15T13:33:41.861Z,20.83
2023-04-15T13:36:08.439Z,21.33
2023-04-15T13:38:34.755Z,20.17
2023-04-15T13:41:01.073Z,25.30
2023-04-15T13:43:27.375Z,22.77
2023-04-15T13:45:53.729Z,21.02
2023-04-15T13:48:20.091Z,21.38
2023-04-15T13:50:46.403Z,23.02
2023-04-15T13:53:12.965Z,22.98
2023-04-15T13:55:40.520Z,23.38
2023-04-15T13:58:07.897Z,23.50
2023-04-15T14:00:34.268Z,24.23
2023-04-15T14:03:00.785Z,22.92
2023-04-15T14:05:27.390Z,28.50
2023-04-15T14:07:53.896Z,29.83
2023-04-15T14:10:20.397Z,29.35
2023-04-15T14:12:46.735Z,27.30
2023-04-15T14:15:13.031Z,31.33
2023-04-15T14:17:39.434Z,29.45
2023-04-15T14:20:07.872Z,37.03
2023-04-15T14:22:34.202Z,36.40
2023-04-15T14:25:00.522Z,35.47
2023-04-15T14:27:26.881Z,37.42
2023-04-15T14:29:53.439Z,35.03
2023-04-15T14:32:20.177Z,38.13
2023-04-15T14:34:46.529Z,36.90
2023-04-15T14:37:12.847Z,42.40
2023-04-15T14:39:39.187Z,41.47
2023-04-15T14:42:05.667Z,43.00
2023-04-15T14:47:03.255Z,51.17
2023-04-15T14:49:29.616Z,44.63
2023-04-15T14:51:55.929Z,44.20
2023-04-15T14:54:22.578Z,42.42
2023-04-15T14:56:49.006Z,48.28
2023-04-15T14:59:15.338Z,47.22
2023-04-15T15:01:41.800Z,46.90
2023-04-15T15:04:10.205Z,46.70
2023-04-15T15:06:36.857Z,50.92
2023-04-15T15:09:03.657Z,47.58
2023-04-15T15:11:30.295Z,53.20
2023-04-15T15:13:56.784Z,55.13
2023-04-15T15:16:23.119Z,55.08
2023-04-15T15:18:50.271Z,49.53
2023-04-15T15:21:16.974Z,50.83
2023-04-15T15:23:43.294Z,50.20
2023-04-15T15:26:09.808Z,47.13
2023-04-15T15:28:36.992Z,46.10
2023-04-15T15:31:03.511Z,48.22
2023-04-15T15:33:30.295Z,54.22
2023-04-15T15:35:57.857Z,45.50
2023-04-15T15:38:24.147Z,50.97
2023-04-15T15:40:50.556Z,45.97
2023-04-15T15:43:16.854Z,51.15
2023-04-15T15:45:43.236Z,48.65
2023-04-15T15:48:09.574Z,51.17
2023-04-15T15:50:35.949Z,51.58
2023-04-15T15:53:02.255Z,54.50
2023-04-15T15:55:28.561Z,58.05
2023-04-15T15:57:54.859Z,56.05
2023-04-15T16:00:21.164Z,53.55
2023-04-15T16:05:16.738Z,61.22
2023-04-15T16:07:43.060Z,61.28
2023-04-15T16:10:09.558Z,60.47
2023-04-15T16:12:35.896Z,55.13
2023-04-15T16:15:02.215Z,57.15
2023-04-15T16:17:28.566Z,58.13
2023-04-15T16:19:57.932Z,52.92
2023-04-15T16:22:27.406Z,54.85
2023-04-15T16:24:53.742Z,55.38
2023-04-15T16:27:20.037Z,53.05
2023-04-15T16:29:46.345Z,58.83
2023-04-15T16:32:12.726Z,53.90
2023-04-15T16:34:39.112Z,52.03
2023-04-15T16:37:05.419Z,56.53
2023-04-15T16:39:31.847Z,65.97
2023-04-15T16:41:59.113Z,69.40
2023-04-15T16:44:25.466Z,71.75
2023-04-15T16:46:51.780Z,76.10
2023-04-15T16:49:18.060Z,77.82
2023-04-15T16:51:44.405Z,78.88
2023-04-15T16:54:10.710Z,80.65
2023-04-15T16:56:37.009Z,81.25
2023-04-15T16:59:03.554Z,84.38
2023-04-15T17:01:30.351Z,87.90
2023-04-15T17:03:56.857Z,84.13
2023-04-15T17:06:23.296Z,77.30
2023-04-15T17:08:49.638Z,85.85
2023-04-15T17:11:15.981Z,89.75
2023-04-15T17:13:42.320Z,83.03
2023-04-15T17:16:08.637Z,86.13
2023-04-15T17:18:35.039Z,82.55
2023-04-15T17:21:01.411Z,93.85
2023-04-15T17:23:27.732Z,92.43
2023-04-15T17:25:54.060Z,87.97
2023-04-15T17:28:20.351Z,96.78
2023-04-15T17:30:46.903Z,92.20
2023-04-15T17:33:58.052Z,94.07
2023-04-15T17:35:59.693Z,96.55
2023-04-15T17:38:26.209Z,101.03
2023-04-15T17:40:52.640Z,100.32
2023-04-15T17:43:19.036Z,106.60
2023-04-15T17:45:45.396Z,93.78
2023-04-15T17:48:11.817Z,106.15
2023-04-15T17:50:38.190Z,103.40
2023-04-15T17:53:04.716Z,93.53
2023-04-15T17:55:32.771Z,105.05
2023-04-15T17:58:00.149Z,91.00
2023-04-15T18:00:26.524Z,97.35
2023-04-15T18:02:52.962Z,99.90
2023-04-15T18:05:19.456Z,106.47
2023-04-15T18:07:45.905Z,100.78
2023-04-15T18:10:12.293Z,114.88
2023-04-15T18:12:38.639Z,104.07
2023-04-15T18:15:05.565Z,111.90
2023-04-15T18:17:32.049Z,106.97
2023-04-15T18:19:58.343Z,108.95
2023-04-15T18:22:24.678Z,107.80
2023-04-15T18:24:51.014Z,116.20
2023-04-15T18:27:17.913Z,106.25
2023-04-15T18:29:44.242Z,116.47
2023-04-15T18:32:10.572Z,109.80
2023-04-15T18:34:37.035Z,107.35
2023-04-15T18:37:03.502Z,118.00
2023-04-15T18:39:29.861Z,117.03
2023-04-15T18:41:56.193Z,113.63
2023-04-15T18:44:22.877Z,119.40
2023-04-15T18:46:49.332Z,121.35
2023-04-15T18:49:15.696Z,126.30
2023-04-15T18:51:42.002Z,122.97
2023-04-15T18:54:08.321Z,132.27
2023-04-15T18:56:34.893Z,123.35
2023-04-15T18:59:10.005Z,118.43
2023-04-15T19:01:49.254Z,124.20
2023-04-15T19:04:15.662Z,116.70
2023-04-15T19:06:42.072Z,129.95
2023-04-15T19:09:08.549Z,134.68
2023-04-15T19:11:34.853Z,136.63
2023-04-15T19:14:01.172Z,123.57
2023-04-15T19:16:27.524Z,129.52
2023-04-15T19:18:53.921Z,129.93
2023-04-15T19:21:20.387Z,130.02
2023-04-15T19:23:46.850Z,132.60
2023-04-15T19:26:13.172Z,124.95
2023-04-15T19:28:39.538Z,126.78
2023-04-15T19:31:06.117Z,130.05
2023-04-15T19:33:32.623Z,141.38
2023-04-15T19:36:04.416Z,141.13
2023-04-15T19:38:31.707Z,157.93
2023-04-15T19:40:58.751Z,156.93
2023-04-15T19:43:25.081Z,158.27
2023-04-15T19:45:52.316Z,158.30
2023-04-15T19:48:19.158Z,169.82
2023-04-15T19:50:45.580Z,169.00
2023-04-15T19:53:12.235Z,162.40
2023-04-15T19:55:38.767Z,166.68
2023-04-15T19:58:05.176Z,167.13
2023-04-15T20:00:31.536Z,173.73
2023-04-15T20:02:58.335Z,178.45
2023-04-15T20:05:24.835Z,169.18
2023-04-15T20:07:51.147Z,171.85
2023-04-15T20:10:21.515Z,171.52
2023-04-15T20:12:52.746Z,179.07
2023-04-15T20:15:19.847Z,169.02
2023-04-15T20:17:46.240Z,171.05
2023-04-15T20:20:12.601Z,159.13
2023-04-15T20:22:38.892Z,167.27
2023-04-15T20:25:05.656Z,151.90
2023-04-15T20:27:31.952Z,148.77
2023-04-15T20:29:58.341Z,150.65
2023-04-15T20:32:24.670Z,149.40
2023-04-15T20:34:50.979Z,138.57
2023-04-15T20:37:17.379Z,135.63
2023-04-15T20:39:43.831Z,132.70
2023-04-15T20:42:10.217Z,142.15
2023-04-15T20:44:37.448Z,147.90
2023-04-15T20:47:05.046Z,140.43
2023-04-15T20:49:35.820Z,133.50
2023-04-15T20:52:03.092Z,146.25
2023-04-15T20:54:29.433Z,136.38
2023-04-15T20:56:56.165Z,133.02
2023-04-15T20:59:22.566Z,136.77
2023-04-15T21:01:48.971Z,147.80
2023-04-15T21:04:15.385Z,140.15
2023-04-15T21:06:41.702Z,145.00
2023-04-15T21:09:08.123Z,136.00
2023-04-15T21:11:53.058Z,135.85
2023-04-15T21:14:20.755Z,126.72
2023-04-15T21:16:47.210Z,131.00
2023-04-15T21:19:13.577Z,135.98
2023-04-15T21:21:40.009Z,131.57
2023-04-15T21:24:06.573Z,119.07
2023-04-15T21:26:33.002Z,129.98
2023-04-15T21:28:59.345Z,134.00
2023-04-15T21:31:25.864Z,128.50
2023-04-15T21:33:52.244Z,122.55
2023-04-15T21:36:18.572Z,130.32
2023-04-15T21:38:44.934Z,127.88
2023-04-15T21:41:11.237Z,126.07
2023-04-15T21:43:37.628Z,122.70
2023-04-15T21:46:24.513Z,120.75
2023-04-15T21:48:50.894Z,115.72
2023-04-15T21:51:17.300Z,116.38
2023-04-15T21:53:43.794Z,118.90
2023-04-15T21:56:10.129Z,119.55
2023-04-15T21:58:36.635Z,115.55
2023-04-15T22:01:04.413Z,121.90
2023-04-15T22:03:32.682Z,116.95
2023-04-15T22:06:00.041Z,119.60
2023-04-15T22:08:26.423Z,106.43
2023-04-15T22:10:52.716Z,113.93
2023-04-15T22:13:19.088Z,116.45
2023-04-15T22:15:45.597Z,117.13
2023-04-15T22:18:13.085Z,109.90
2023-04-15T22:20:39.810Z,108.25
2023-04-15T22:23:06.177Z,107.47
2023-04-15T22:25:32.475Z,116.80
2023-04-15T22:27:58.775Z,110.30
2023-04-15T22:30:25.153Z,119.13
2023-04-15T22:32:51.595Z,112.75
2023-04-15T22:35:18.078Z,113.25
2023-04-15T22:37:44.474Z,105.90
2023-04-15T22:40:11.287Z,113.88
2023-04-15T22:42:37.619Z,121.97
2023-04-15T22:45:04.302Z,104.35
2023-04-15T22:47:30.648Z,106.38
2023-04-15T22:49:57.289Z,110.68
2023-04-15T22:52:30.666Z,118.10
2023-04-15T22:54:58.157Z,107.65
2023-04-15T22:57:24.516Z,109.60
2023-04-15T22:59:50.828Z,115.40
2023-04-15T23:02:17.350Z,109.60
2023-04-15T23:04:43.855Z,107.38
2023-04-15T23:07:10.207Z,108.03
2023-04-15T23:09:36.813Z,111.88
2023-04-15T23:12:03.484Z,105.25
2023-04-15T23:14:30.359Z,104.80
2023-04-15T23:16:59.445Z,108.93
2023-04-15T23:19:25.749Z,100.18
2023-04-15T23:21:52.739Z,111.03
2023-04-15T23:24:19.053Z,106.68
2023-04-15T23:26:45.372Z,104.10
2023-04-15T23:29:11.934Z,100.30
2023-04-15T23:31:38.403Z,100.07
2023-04-15T23:34:04.830Z,107.90
2023-04-15T23:36:31.145Z,97.43
2023-04-15T23:38:57.616Z,95.50
2023-04-15T23:41:24.033Z,91.20
2023-04-15T23:43:50.356Z,98.50
2023-04-15T23:46:16.956Z,95.50
2023-04-15T23:48:43.298Z,98.50
2023-04-15T23:51:09.675Z,100.45
2023-04-15T23:53:36.001Z,95.15
2023-04-15T23:56:02.293Z,93.30
2023-04-15T23:58:28.893Z,91.28
