createdAt,value
2022-08-10T00:02:13.836Z,52.07
2022-08-10T00:12:15.809Z,53.72
2022-08-10T00:22:17.515Z,54.94
2022-08-10T00:32:19.691Z,56.41
2022-08-10T00:42:25.719Z,58.43
2022-08-10T00:52:31.513Z,59.14
2022-08-10T01:02:36.227Z,59.82
2022-08-10T01:13:04.327Z,60.89
2022-08-10T01:23:18.061Z,62.58
2022-08-10T01:33:31.621Z,63.89
2022-08-10T01:43:56.566Z,65.62
2022-08-10T01:54:12.620Z,67.30
2022-08-10T02:04:17.262Z,68.77
2022-08-10T02:14:20.547Z,69.61
2022-08-10T02:24:24.842Z,71.08
2022-08-10T02:34:28.083Z,72.36
2022-08-10T02:45:24.430Z,74.15
2022-08-10T02:55:39.638Z,75.62
2022-08-10T03:05:42.690Z,75.08
2022-08-10T03:15:47.038Z,75.69
2022-08-10T03:25:53.629Z,75.39
2022-08-10T03:36:41.414Z,77.17
2022-08-10T03:46:21.428Z,77.89
2022-08-10T03:56:29.274Z,77.96
2022-08-10T04:06:36.259Z,79.64
2022-08-10T04:16:40.173Z,78.50
2022-08-10T04:26:42.591Z,77.48
2022-08-10T04:36:45.227Z,75.72
2022-08-10T04:46:58.396Z,71.62
2022-08-10T04:57:01.972Z,70.01
2022-08-10T05:07:03.677Z,67.76
2022-08-10T05:17:05.230Z,65.31
2022-08-10T05:27:09.562Z,63.30
2022-08-10T05:38:12.696Z,61.60
2022-08-10T05:48:55.803Z,58.77
2022-08-10T05:57:58.717Z,56.90
2022-08-10T06:08:16.140Z,56.49
2022-08-10T06:18:23.661Z,54.12
2022-08-10T06:28:31.263Z,51.28
2022-08-10T06:38:37.162Z,49.39
2022-08-10T06:48:49.714Z,47.79
2022-08-10T06:59:05.051Z,44.92
2022-08-10T07:09:09.908Z,41.92
2022-08-10T07:19:18.645Z,39.75
2022-08-10T07:29:26.737Z,39.06
2022-08-10T07:40:02.645Z,36.40
2022-08-10T07:50:10.621Z,36.72
2022-08-10T08:00:14.708Z,35.87
2022-08-10T08:10:19.002Z,35.16
2022-08-10T08:20:23.264Z,34.56
2022-08-10T08:30:27.936Z,34.00
2022-08-10T08:40:35.132Z,33.31
2022-08-10T08:52:06.320Z,32.72
2022-08-10T09:02:14.734Z,32.49
2022-08-10T09:12:58.627Z,30.71
2022-08-10T09:23:14.090Z,28.89
2022-08-10T09:36:29.966Z,27.55
2022-08-10T09:43:56.730Z,25.75
2022-08-10T09:54:06.550Z,25.39
2022-08-10T10:04:41.304Z,23.68
2022-08-10T10:15:25.031Z,25.67
2022-08-10T10:25:51.597Z,23.04
2022-08-10T10:35:55.752Z,20.55
2022-08-10T10:46:34.919Z,20.94
2022-08-10T10:57:13.833Z,20.79
2022-08-10T11:07:53.393Z,18.77
2022-08-10T11:18:04.920Z,18.40
2022-08-10T11:28:27.936Z,13.75
2022-08-10T11:39:14.307Z,19.60
2022-08-10T11:49:45.412Z,21.01
2022-08-10T11:59:58.238Z,14.42
2022-08-10T12:10:14.322Z,16.24
2022-08-10T12:20:22.443Z,15.91
2022-08-10T12:31:04.103Z,9.97
2022-08-10T12:41:44.226Z,11.24
2022-08-10T12:51:58.700Z,15.92
2022-08-10T13:02:06.526Z,18.80
2022-08-10T13:12:37.967Z,13.71
2022-08-10T13:22:41.793Z,9.57
2022-08-10T13:32:51.936Z,8.31
2022-08-10T13:42:58.631Z,6.83
2022-08-10T13:53:02.296Z,8.17
2022-08-10T14:03:13.257Z,7.46
2022-08-10T14:13:27.723Z,7.63
2022-08-10T14:23:32.532Z,9.31
2022-08-10T14:33:56.105Z,11.38
2022-08-10T14:44:13.638Z,7.56
2022-08-10T14:54:17.676Z,9.71
2022-08-10T15:04:24.860Z,7.22
2022-08-10T15:14:42.672Z,11.87
2022-08-10T15:25:18.004Z,9.94
2022-08-10T15:35:50.427Z,7.61
2022-08-10T15:46:22.632Z,9.21
2022-08-10T15:56:57.040Z,8.09
2022-08-10T16:07:17.445Z,8.34
2022-08-10T16:17:22.482Z,8.90
2022-08-10T16:27:30.366Z,9.76
2022-08-10T16:37:57.732Z,10.29
2022-08-10T16:48:02.093Z,11.93
2022-08-10T16:58:07.845Z,12.96
2022-08-10T17:08:14.828Z,14.71
2022-08-10T17:18:27.705Z,21.28
2022-08-10T17:28:35.104Z,23.44
2022-08-10T17:38:38.403Z,25.08
2022-08-10T17:48:41.842Z,26.38
2022-08-10T17:58:51.328Z,28.12
2022-08-10T18:09:01.139Z,29.76
2022-08-10T18:19:09.095Z,30.94
2022-08-10T18:29:18.657Z,31.96
2022-08-10T18:39:37.781Z,34.06
2022-08-10T18:49:39.662Z,34.98
2022-08-10T19:00:03.568Z,36.03
2022-08-10T19:10:12.720Z,36.22
2022-08-10T19:20:21.420Z,35.77
2022-08-10T19:30:29.276Z,37.07
2022-08-10T19:40:50.856Z,36.77
2022-08-10T19:50:59.214Z,37.94
2022-08-10T20:01:07.526Z,38.82
2022-08-10T20:11:57.731Z,38.64
2022-08-10T20:22:08.983Z,39.66
2022-08-10T20:32:21.973Z,39.85
2022-08-10T20:42:43.918Z,40.54
2022-08-10T20:52:49.781Z,40.87
2022-08-10T21:03:44.064Z,41.11
2022-08-10T21:13:56.629Z,41.92
2022-08-10T21:24:05.420Z,42.28
2022-08-10T21:34:18.663Z,42.98
2022-08-10T21:56:29.454Z,45.13
2022-08-10T22:06:55.125Z,46.64
2022-08-10T22:18:03.625Z,47.82
2022-08-10T22:28:15.733Z,48.76
2022-08-10T22:31:25.188Z,44.25
2022-08-10T22:39:16.185Z,48.93
2022-08-10T22:49:37.776Z,49.18
2022-08-10T22:59:39.580Z,50.72
2022-08-10T23:09:43.271Z,50.65
2022-08-10T23:19:49.760Z,50.71
2022-08-10T23:30:09.225Z,51.43
2022-08-10T23:40:18.747Z,52.49
2022-08-10T23:50:21.314Z,53.69
