createdAt,value
2017-07-23T00:00:34.478Z,17.92
2017-07-23T00:01:49.957Z,17.91
2017-07-23T00:03:05.628Z,17.87
2017-07-23T00:04:21.053Z,17.86
2017-07-23T00:05:35.209Z,17.86
2017-07-23T00:06:50.684Z,17.91
2017-07-23T00:08:06.470Z,17.83
2017-07-23T00:09:21.957Z,17.79
2017-07-23T00:10:37.382Z,17.72
2017-07-23T00:11:52.786Z,17.8
2017-07-23T00:13:08.515Z,17.72
2017-07-23T00:14:23.988Z,17.79
2017-07-23T00:15:39.509Z,17.82
2017-07-23T00:16:55.005Z,17.82
2017-07-23T00:18:10.709Z,17.86
2017-07-23T00:19:26.188Z,17.83
2017-07-23T00:20:40.313Z,17.86
2017-07-23T00:21:55.778Z,17.87
2017-07-23T00:23:11.514Z,17.91
2017-07-23T00:24:26.966Z,17.85
2017-07-23T00:25:42.713Z,17.87
2017-07-23T00:26:58.174Z,17.94
2017-07-23T00:28:13.890Z,17.87
2017-07-23T00:29:29.142Z,17.98
2017-07-23T00:30:44.664Z,17.89
2017-07-23T00:32:00.110Z,17.86
2017-07-23T00:33:15.834Z,17.89
2017-07-23T00:34:31.315Z,17.83
2017-07-23T00:35:46.690Z,17.86
2017-07-23T00:37:02.211Z,17.87
2017-07-23T00:38:17.958Z,17.82
2017-07-23T00:39:33.454Z,17.87
2017-07-23T00:40:47.611Z,17.86
2017-07-23T00:42:01.778Z,17.85
2017-07-23T00:43:30.913Z,17.89
2017-07-23T00:44:46.585Z,17.89
2017-07-23T00:46:02.238Z,17.87
2017-07-23T00:47:17.651Z,17.91
2017-07-23T00:48:33.609Z,17.79
2017-07-23T00:49:49.057Z,17.68
2017-07-23T00:51:04.545Z,17.72
2017-07-23T00:52:20.147Z,17.76
2017-07-23T00:53:35.866Z,17.64
2017-07-23T00:54:51.394Z,17.64
2017-07-23T00:56:06.789Z,17.6
2017-07-23T00:57:22.012Z,17.57
2017-07-23T00:58:37.723Z,17.5
2017-07-23T00:59:53.195Z,17.47
2017-07-23T01:01:08.639Z,17.5
2017-07-23T01:02:24.056Z,17.5
2017-07-23T01:03:38.445Z,17.46
2017-07-23T01:04:53.913Z,17.5
2017-07-23T01:06:09.415Z,17.4
2017-07-23T01:07:25.030Z,17.42
2017-07-23T01:08:40.745Z,17.46
2017-07-23T01:09:56.312Z,17.49
2017-07-23T01:11:11.807Z,17.49
2017-07-23T01:12:25.774Z,17.49
2017-07-23T01:13:41.505Z,17.4
2017-07-23T01:14:56.983Z,17.46
2017-07-23T01:16:12.423Z,17.54
2017-07-23T01:17:27.914Z,17.42
2017-07-23T01:18:42.484Z,17.46
2017-07-23T01:19:58.085Z,17.45
2017-07-23T01:21:13.397Z,17.38
2017-07-23T01:22:29.029Z,17.42
2017-07-23T01:23:44.697Z,17.43
2017-07-23T01:25:00.122Z,17.36
2017-07-23T01:26:14.314Z,17.4
2017-07-23T01:27:29.759Z,17.39
2017-07-23T01:28:44.142Z,17.38
2017-07-23T01:29:59.581Z,17.4
2017-07-23T01:31:15.067Z,17.31
2017-07-23T01:32:30.547Z,17.39
2017-07-23T01:33:46.267Z,17.3
2017-07-23T01:35:01.934Z,17.38
2017-07-23T01:36:17.455Z,17.3
2017-07-23T01:37:32.936Z,17.39
2017-07-23T01:38:48.870Z,17.4
2017-07-23T01:40:04.538Z,17.38
2017-07-23T01:41:20.022Z,17.4
2017-07-23T01:42:35.426Z,17.42
2017-07-23T01:43:51.155Z,17.39
2017-07-23T01:45:06.764Z,17.38
2017-07-23T01:46:22.238Z,17.42
2017-07-23T01:47:37.696Z,17.42
2017-07-23T01:48:53.423Z,17.39
2017-07-23T01:50:09.060Z,17.36
2017-07-23T01:51:24.531Z,17.23
2017-07-23T01:52:39.992Z,17.3
2017-07-23T01:53:55.652Z,17.24
2017-07-23T01:55:11.120Z,17.23
2017-07-23T01:56:26.574Z,17.32
2017-07-23T01:57:42.050Z,17.19
2017-07-23T01:58:57.955Z,17.23
2017-07-23T02:00:13.507Z,17.17
2017-07-23T02:01:28.967Z,17.27
2017-07-23T02:02:44.408Z,17.17
2017-07-23T02:04:00.120Z,17.2
2017-07-23T02:05:15.689Z,17.19
2017-07-23T02:06:31.153Z,17.2
2017-07-23T02:07:46.571Z,17.19
2017-07-23T02:09:02.278Z,17.08
2017-07-23T02:10:17.764Z,17.09
2017-07-23T02:11:33.228Z,17.11
2017-07-23T02:12:47.235Z,17.11
2017-07-23T02:14:03.270Z,17.05
2017-07-23T02:15:18.846Z,17.08
2017-07-23T02:16:34.298Z,17.05
2017-07-23T02:17:49.844Z,17.05
2017-07-23T02:19:04.286Z,17.14
2017-07-23T02:20:19.840Z,17.06
2017-07-23T02:21:35.270Z,17.05
2017-07-23T02:22:50.745Z,17.05
2017-07-23T02:24:06.430Z,17.08
2017-07-23T02:25:21.887Z,17.08
2017-07-23T02:26:37.289Z,17.08
2017-07-23T02:27:52.789Z,17.09
2017-07-23T02:29:08.481Z,17.05
2017-07-23T02:30:23.958Z,17.05
2017-07-23T02:31:39.413Z,17.17
2017-07-23T02:32:54.889Z,17.19
2017-07-23T02:34:10.628Z,17.14
2017-07-23T02:35:26.125Z,17.08
2017-07-23T02:36:41.606Z,17.08
2017-07-23T02:37:57.054Z,17.11
2017-07-23T02:39:12.744Z,17.19
2017-07-23T02:40:26.863Z,17.17
2017-07-23T02:41:42.319Z,17.09
2017-07-23T02:42:57.763Z,17.09
2017-07-23T02:44:13.571Z,17.19
2017-07-23T02:45:27.942Z,17.24
2017-07-23T02:46:42.108Z,17.27
2017-07-23T02:47:57.536Z,17.3
2017-07-23T02:49:12.935Z,17.19
2017-07-23T02:50:28.659Z,17.35
2017-07-23T02:51:44.078Z,17.32
2017-07-23T02:52:59.514Z,17.27
2017-07-23T02:54:13.661Z,17.32
2017-07-23T02:55:29.384Z,17.3
2017-07-23T02:56:44.972Z,17.32
2017-07-23T02:58:00.434Z,17.27
2017-07-23T02:59:15.892Z,17.28
2017-07-23T03:00:31.569Z,17.3
2017-07-23T03:01:46.992Z,17.31
2017-07-23T03:03:02.451Z,17.3
2017-07-23T03:04:17.914Z,17.27
2017-07-23T03:05:33.560Z,17.23
2017-07-23T03:06:48.932Z,17.3
2017-07-23T03:08:04.421Z,17.3
2017-07-23T03:09:19.831Z,17.3
2017-07-23T03:10:34.242Z,17.24
2017-07-23T03:11:49.875Z,17.28
2017-07-23T03:13:04.963Z,17.4
2017-07-23T03:14:20.441Z,17.39
2017-07-23T03:15:36.164Z,17.43
2017-07-23T03:16:51.804Z,17.45
2017-07-23T03:18:07.282Z,17.47
2017-07-23T03:19:22.662Z,17.49
2017-07-23T03:20:37.084Z,17.43
2017-07-23T03:21:52.547Z,17.47
2017-07-23T03:23:07.986Z,17.43
2017-07-23T03:24:23.813Z,17.47
2017-07-23T03:25:39.526Z,17.47
2017-07-23T03:26:54.803Z,17.47
2017-07-23T03:28:08.949Z,17.46
2017-07-23T03:29:24.371Z,17.46
2017-07-23T03:30:38.775Z,17.47
2017-07-23T03:31:54.267Z,17.43
2017-07-23T03:33:09.853Z,17.42
2017-07-23T03:34:25.277Z,17.43
2017-07-23T03:35:40.976Z,17.45
2017-07-23T03:36:56.461Z,17.47
2017-07-23T03:38:11.907Z,17.5
2017-07-23T03:39:27.456Z,17.6
2017-07-23T03:40:43.152Z,17.55
2017-07-23T03:41:58.594Z,17.58
2017-07-23T03:43:13.700Z,17.5
2017-07-23T03:44:29.180Z,17.45
2017-07-23T03:45:43.784Z,17.45
2017-07-23T03:46:57.934Z,17.42
2017-07-23T03:48:13.393Z,17.38
2017-07-23T03:49:28.877Z,17.3
2017-07-23T03:50:44.560Z,17.36
2017-07-23T03:51:58.682Z,17.36
2017-07-23T03:53:12.859Z,17.39
2017-07-23T03:54:28.323Z,17.4
2017-07-23T03:55:44.128Z,17.32
2017-07-23T03:56:59.699Z,17.3
2017-07-23T03:58:15.131Z,17.31
2017-07-23T03:59:30.693Z,17.3
2017-07-23T04:00:46.640Z,17.11
2017-07-23T04:02:02.090Z,17.09
2017-07-23T04:03:17.538Z,17.06
2017-07-23T04:04:33.033Z,17.01
2017-07-23T04:05:48.753Z,17.05
2017-07-23T04:07:04.221Z,16.94
2017-07-23T04:08:19.406Z,16.9
2017-07-23T04:09:34.804Z,16.93
2017-07-23T04:10:49.224Z,16.84
2017-07-23T04:12:04.683Z,16.84
2017-07-23T04:13:20.168Z,16.82
2017-07-23T04:14:35.520Z,16.76
2017-07-23T04:15:51.146Z,16.76
2017-07-23T04:17:05.332Z,16.71
2017-07-23T04:18:20.923Z,16.69
2017-07-23T04:19:36.391Z,16.75
2017-07-23T04:22:19.852Z,16.82
2017-07-23T04:23:35.317Z,16.74
2017-07-23T04:24:51.334Z,16.74
2017-07-23T04:26:06.753Z,16.68
2017-07-23T04:27:22.306Z,16.76
2017-07-23T04:28:37.778Z,16.71
2017-07-23T04:29:53.750Z,16.79
2017-07-23T04:31:09.179Z,16.82
2017-07-23T04:32:24.796Z,16.76
2017-07-23T04:33:40.420Z,16.72
2017-07-23T04:34:54.807Z,16.65
2017-07-23T04:36:10.260Z,16.69
2017-07-23T04:37:25.727Z,16.69
2017-07-23T04:38:41.209Z,16.68
2017-07-23T04:39:54.166Z,16.72
2017-07-23T04:41:09.630Z,16.71
2017-07-23T04:42:25.099Z,16.75
2017-07-23T04:43:40.561Z,16.71
2017-07-23T04:44:56.011Z,16.72
2017-07-23T04:46:11.537Z,16.66
2017-07-23T04:47:26.947Z,16.72
2017-07-23T04:48:42.369Z,16.84
2017-07-23T04:49:58.275Z,16.86
2017-07-23T04:51:13.705Z,16.89
2017-07-23T04:52:29.184Z,16.91
2017-07-23T04:53:44.677Z,16.89
2017-07-23T04:55:00.023Z,16.93
2017-07-23T04:56:15.480Z,16.96
2017-07-23T04:57:30.967Z,16.94
2017-07-23T04:58:46.442Z,16.99
2017-07-23T05:00:02.156Z,16.98
2017-07-23T05:01:17.905Z,17.04
2017-07-23T05:02:32.129Z,17.01
2017-07-23T05:03:47.569Z,17.04
2017-07-23T05:05:03.373Z,17.08
2017-07-23T05:06:18.817Z,17.06
2017-07-23T05:07:34.255Z,17.17
2017-07-23T05:08:48.376Z,17.16
2017-07-23T05:10:04.212Z,17.23
2017-07-23T05:11:19.301Z,17.24
2017-07-23T05:12:34.726Z,17.3
2017-07-23T05:13:50.421Z,17.31
2017-07-23T05:15:04.643Z,17.32
2017-07-23T05:16:20.142Z,17.35
2017-07-23T05:17:35.565Z,17.46
2017-07-23T05:18:51.056Z,17.47
2017-07-23T05:20:06.730Z,17.46
2017-07-23T05:21:22.125Z,17.46
2017-07-23T05:22:37.632Z,17.52
2017-07-23T05:23:53.372Z,17.54
2017-07-23T05:25:07.816Z,17.57
2017-07-23T05:26:23.249Z,17.58
2017-07-23T05:27:38.689Z,17.62
2017-07-23T05:28:54.145Z,17.62
2017-07-23T05:30:09.802Z,17.7
2017-07-23T05:31:25.223Z,17.6
2017-07-23T05:32:39.390Z,17.58
2017-07-23T05:33:54.829Z,17.64
2017-07-23T05:35:10.508Z,17.57
2017-07-23T05:36:24.868Z,17.52
2017-07-23T05:37:40.320Z,17.58
2017-07-23T05:38:54.515Z,17.55
2017-07-23T05:40:08.814Z,17.55
2017-07-23T05:41:24.300Z,17.57
2017-07-23T05:42:39.771Z,17.58
2017-07-23T05:43:55.194Z,17.57
2017-07-23T05:45:11.019Z,17.62
2017-07-23T05:46:26.474Z,17.55
2017-07-23T05:47:42.166Z,17.45
2017-07-23T05:48:57.657Z,17.47
2017-07-23T05:50:13.301Z,17.43
2017-07-23T05:51:28.719Z,17.4
2017-07-23T05:52:44.229Z,17.38
2017-07-23T05:53:59.759Z,17.4
2017-07-23T05:55:15.458Z,17.35
2017-07-23T05:56:30.947Z,17.24
2017-07-23T05:57:46.424Z,17.23
2017-07-23T05:59:01.888Z,17.3
2017-07-23T06:00:16.735Z,17.35
2017-07-23T06:01:32.211Z,17.36
2017-07-23T06:02:47.678Z,17.38
2017-07-23T06:04:03.145Z,17.36
2017-07-23T06:05:18.855Z,17.45
2017-07-23T06:06:34.517Z,17.43
2017-07-23T06:07:49.952Z,17.46
2017-07-23T06:09:05.432Z,17.47
2017-07-23T06:10:21.140Z,17.5
2017-07-23T06:11:36.795Z,17.52
2017-07-23T06:12:50.813Z,17.46
2017-07-23T06:14:06.227Z,17.46
2017-07-23T06:15:21.583Z,17.45
2017-07-23T06:16:35.726Z,17.47
2017-07-23T06:17:51.211Z,17.54
2017-07-23T06:19:06.672Z,17.57
2017-07-23T06:20:22.580Z,17.61
2017-07-23T06:21:38.045Z,17.58
2017-07-23T06:22:53.481Z,17.57
2017-07-23T06:24:08.952Z,17.7
2017-07-23T06:25:24.780Z,17.75
2017-07-23T06:26:40.254Z,17.73
2017-07-23T06:27:55.717Z,17.76
2017-07-23T06:29:11.312Z,17.86
2017-07-23T06:30:27.089Z,17.91
2017-07-23T06:31:42.528Z,17.89
2017-07-23T06:32:58.375Z,17.97
2017-07-23T06:34:13.840Z,17.94
2017-07-23T06:35:28.230Z,17.98
2017-07-23T06:36:42.325Z,17.91
2017-07-23T06:37:57.833Z,17.89
2017-07-23T06:39:13.260Z,17.94
2017-07-23T06:40:29.007Z,17.92
2017-07-23T06:41:43.146Z,17.91
2017-07-23T06:42:58.548Z,17.86
2017-07-23T06:44:14.113Z,17.85
2017-07-23T06:45:28.334Z,17.82
2017-07-23T06:46:44.033Z,17.85
2017-07-23T06:47:59.477Z,17.82
2017-07-23T06:49:14.922Z,17.91
2017-07-23T06:50:30.621Z,17.98
2017-07-23T06:51:46.172Z,17.86
2017-07-23T06:53:01.621Z,17.91
2017-07-23T06:54:15.766Z,17.95
2017-07-23T06:55:31.703Z,17.89
2017-07-23T06:56:45.986Z,17.92
2017-07-23T06:58:01.439Z,17.98
2017-07-23T06:59:16.866Z,17.87
2017-07-23T07:00:32.562Z,17.95
2017-07-23T07:01:48.045Z,17.98
2017-07-23T07:03:02.231Z,17.97
2017-07-23T07:04:17.733Z,17.87
2017-07-23T07:05:31.931Z,18.04
2017-07-23T07:06:47.669Z,17.98
2017-07-23T07:08:03.389Z,17.98
2017-07-23T07:09:19.075Z,17.89
2017-07-23T07:10:34.752Z,17.85
2017-07-23T07:11:50.475Z,17.86
2017-07-23T07:13:05.901Z,17.86
2017-07-23T07:14:20.030Z,17.75
2017-07-23T07:15:34.422Z,17.75
2017-07-23T07:16:50.113Z,17.67
2017-07-23T07:18:05.560Z,17.61
2017-07-23T07:19:21.167Z,17.68
2017-07-23T07:20:36.651Z,17.77
2017-07-23T07:21:52.389Z,17.85
2017-07-23T07:23:07.855Z,17.89
2017-07-23T07:24:23.381Z,17.85
2017-07-23T07:25:38.857Z,18.04
2017-07-23T07:26:54.243Z,17.95
2017-07-23T07:28:09.702Z,17.95
2017-07-23T07:29:25.153Z,17.97
2017-07-23T07:30:40.552Z,17.97
2017-07-23T07:31:54.958Z,17.98
2017-07-23T07:33:09.307Z,18.04
2017-07-23T07:34:24.815Z,18.16
2017-07-23T07:35:40.253Z,18.13
2017-07-23T07:36:55.935Z,18.2
2017-07-23T07:38:11.015Z,18.32
2017-07-23T07:39:26.433Z,18.3
2017-07-23T07:40:40.630Z,18.34
2017-07-23T07:41:56.524Z,18.38
2017-07-23T07:43:12.164Z,18.37
2017-07-23T07:44:27.583Z,18.3
2017-07-23T07:45:43.084Z,18.28
2017-07-23T07:46:58.834Z,18.34
2017-07-23T07:48:14.392Z,18.41
2017-07-23T07:49:29.775Z,18.42
2017-07-23T07:50:45.287Z,18.62
2017-07-23T07:52:01.038Z,18.55
2017-07-23T07:53:16.481Z,18.69
2017-07-23T07:54:32.006Z,18.8
2017-07-23T07:55:46.164Z,18.87
2017-07-23T07:57:01.866Z,18.9
2017-07-23T07:58:16.966Z,18.97
2017-07-23T07:59:32.437Z,19.12
2017-07-23T08:00:47.798Z,19.24
2017-07-23T08:02:17.085Z,19.48
2017-07-23T08:03:32.641Z,19.6
2017-07-23T08:04:48.305Z,19.93
2017-07-23T08:06:03.771Z,20.07
2017-07-23T08:07:19.512Z,20.39
2017-07-23T08:08:34.975Z,20.53
2017-07-23T08:09:50.638Z,20.61
2017-07-23T08:11:06.109Z,20.75
2017-07-23T08:12:21.890Z,20.88
2017-07-23T08:13:37.374Z,20.9
2017-07-23T08:14:51.876Z,20.98
2017-07-23T08:16:07.274Z,20.97
2017-07-23T08:17:22.996Z,21.08
2017-07-23T08:18:38.499Z,21.18
2017-07-23T08:19:54.391Z,21.09
2017-07-23T08:21:09.891Z,21.09
2017-07-23T08:22:25.788Z,21.01
2017-07-23T08:23:41.300Z,20.94
2017-07-23T08:24:56.797Z,20.9
2017-07-23T08:26:12.284Z,20.88
2017-07-23T08:27:27.993Z,20.82
2017-07-23T08:28:43.623Z,20.76
2017-07-23T08:29:57.858Z,20.76
2017-07-23T08:31:13.262Z,20.78
2017-07-23T08:32:28.978Z,20.73
2017-07-23T08:33:44.479Z,20.63
2017-07-23T08:35:00.026Z,20.56
2017-07-23T08:36:15.557Z,20.6
2017-07-23T08:37:30.056Z,20.54
2017-07-23T08:38:45.522Z,20.45
2017-07-23T08:40:01.021Z,20.41
2017-07-23T08:41:16.525Z,20.3
2017-07-23T08:42:32.425Z,20.28
2017-07-23T08:43:48.115Z,20.31
2017-07-23T08:45:03.849Z,20.2
2017-07-23T08:46:19.349Z,20.11
2017-07-23T08:47:35.377Z,20.07
2017-07-23T08:48:50.502Z,20.07
2017-07-23T08:50:05.959Z,20
2017-07-23T08:51:21.389Z,19.98
2017-07-23T08:52:37.137Z,19.92
2017-07-23T08:53:52.673Z,19.95
2017-07-23T08:55:08.115Z,19.95
2017-07-23T08:56:23.640Z,19.98
2017-07-23T08:57:39.383Z,19.9
2017-07-23T08:58:54.829Z,19.95
2017-07-23T09:00:10.282Z,20.2
2017-07-23T09:01:25.767Z,20.28
2017-07-23T09:02:41.518Z,20.58
2017-07-23T09:03:57.003Z,21.22
2017-07-23T09:05:12.644Z,21.66
2017-07-23T09:06:28.127Z,22.34
2017-07-23T09:07:43.816Z,22.99
2017-07-23T09:08:59.131Z,23.68
2017-07-23T09:10:14.818Z,24.24
2017-07-23T09:11:28.856Z,24.76
2017-07-23T09:12:44.632Z,24.72
2017-07-23T09:14:00.106Z,24.76
2017-07-23T09:15:15.535Z,24.91
2017-07-23T09:16:31.237Z,24.94
2017-07-23T09:17:47.031Z,24.8
2017-07-23T09:19:02.639Z,25.21
2017-07-23T09:20:18.339Z,25.56
2017-07-23T09:21:33.859Z,25.73
2017-07-23T09:22:49.762Z,25.92
2017-07-23T09:24:05.288Z,26.11
2017-07-23T09:25:20.789Z,26.36
2017-07-23T09:26:36.434Z,26.78
2017-07-23T09:27:52.144Z,26.99
2017-07-23T09:29:07.597Z,27.33
2017-07-23T09:30:21.819Z,27.7
2017-07-23T09:31:37.293Z,27.87
2017-07-23T09:32:53.091Z,28.14
2017-07-23T09:34:08.554Z,28.04
2017-07-23T09:35:24.072Z,27.94
2017-07-23T09:36:39.586Z,27.76
2017-07-23T09:37:55.722Z,27.6
2017-07-23T09:39:11.244Z,27.49
2017-07-23T09:40:26.718Z,27.83
2017-07-23T09:41:42.178Z,28.19
2017-07-23T09:42:57.925Z,28.34
2017-07-23T09:44:13.421Z,28.29
2017-07-23T09:45:28.917Z,28.2
2017-07-23T09:46:44.646Z,28.2
2017-07-23T09:48:00.432Z,28.13
2017-07-23T09:49:15.961Z,27.7
2017-07-23T09:50:31.511Z,27.24
2017-07-23T09:51:47.114Z,26.71
2017-07-23T09:53:02.883Z,26.16
2017-07-23T09:54:18.348Z,26.31
2017-07-23T09:55:32.554Z,25.93
2017-07-23T09:56:48.080Z,26.16
2017-07-23T09:58:04.051Z,26.37
2017-07-23T09:59:19.546Z,26.61
2017-07-23T10:00:35.253Z,26.95
2017-07-23T10:01:51.611Z,27.24
2017-07-23T10:03:07.527Z,27.57
2017-07-23T10:04:23.056Z,27.48
2017-07-23T10:05:38.791Z,27.12
2017-07-23T10:06:54.267Z,26.93
2017-07-23T10:08:10.018Z,26.9
2017-07-23T10:09:25.669Z,26.93
2017-07-23T10:10:41.166Z,26.99
2017-07-23T10:11:56.633Z,27.15
2017-07-23T10:13:12.351Z,27.52
2017-07-23T10:14:27.786Z,27.43
2017-07-23T10:15:43.279Z,27.35
2017-07-23T10:16:58.882Z,27.49
2017-07-23T10:18:14.642Z,27.35
2017-07-23T10:19:28.817Z,27.24
2017-07-23T10:20:44.740Z,26.92
2017-07-23T10:21:58.941Z,26.56
2017-07-23T10:23:14.609Z,26.36
2017-07-23T10:24:29.017Z,25.99
2017-07-23T10:25:44.511Z,25.65
2017-07-23T10:26:59.989Z,25.42
2017-07-23T10:28:15.794Z,25.03
2017-07-23T10:29:31.449Z,24.73
2017-07-23T10:30:46.948Z,24.44
2017-07-23T10:32:02.074Z,24.29
2017-07-23T10:33:17.816Z,23.98
2017-07-23T10:34:33.524Z,23.91
2017-07-23T10:35:48.956Z,23.69
2017-07-23T10:37:04.437Z,23.63
2017-07-23T10:38:20.155Z,23.4
2017-07-23T10:39:35.621Z,23.16
2017-07-23T10:40:51.127Z,23.06
2017-07-23T10:42:06.414Z,22.98
2017-07-23T10:43:22.168Z,22.87
2017-07-23T10:44:37.641Z,22.79
2017-07-23T10:45:53.144Z,22.61
2017-07-23T10:47:08.786Z,22.42
2017-07-23T10:48:24.478Z,22.4
2017-07-23T10:49:39.954Z,22.34
2017-07-23T10:50:55.491Z,22.39
2017-07-23T10:52:10.992Z,22.3
2017-07-23T10:53:26.735Z,22.43
2017-07-23T10:54:42.201Z,22.46
2017-07-23T10:55:57.881Z,22.53
2017-07-23T10:57:13.398Z,22.64
2017-07-23T10:58:29.249Z,23.06
2017-07-23T10:59:44.693Z,23.17
2017-07-23T11:00:59.894Z,23.82
2017-07-23T11:02:15.478Z,24.12
2017-07-23T11:03:31.454Z,24.4
2017-07-23T11:04:46.953Z,24.63
2017-07-23T11:06:02.494Z,24.62
2017-07-23T11:07:17.951Z,24.91
2017-07-23T11:08:33.892Z,25.19
2017-07-23T11:09:49.810Z,25.61
2017-07-23T11:11:05.297Z,25.92
2017-07-23T11:12:20.780Z,26.24
2017-07-23T11:13:36.574Z,26.46
2017-07-23T11:14:52.328Z,26.75
2017-07-23T11:16:07.795Z,26.99
2017-07-23T11:17:23.294Z,27.26
2017-07-23T11:18:39.061Z,27.3
2017-07-23T11:19:54.549Z,27.48
2017-07-23T11:21:08.749Z,27.68
2017-07-23T11:22:24.229Z,27.95
2017-07-23T11:24:10.845Z,28.11
2017-07-23T11:25:26.454Z,28.13
2017-07-23T11:26:41.920Z,27.86
2017-07-23T11:27:57.697Z,27.68
2017-07-23T11:29:12.949Z,27.76
2017-07-23T11:30:27.335Z,27.63
2017-07-23T11:31:42.928Z,27.34
2017-07-23T11:32:58.708Z,26.95
2017-07-23T11:34:14.201Z,26.74
2017-07-23T11:35:29.728Z,26.21
2017-07-23T11:36:58.820Z,25.66
2017-07-23T11:38:14.571Z,25.46
2017-07-23T11:39:30.229Z,25.19
2017-07-23T11:40:45.768Z,25.09
2017-07-23T11:41:59.977Z,24.84
2017-07-23T11:43:15.660Z,24.75
2017-07-23T11:44:31.365Z,24.48
2017-07-23T11:45:47.114Z,24.24
2017-07-23T11:47:02.763Z,24
2017-07-23T11:48:18.487Z,23.73
2017-07-23T11:49:33.985Z,23.68
2017-07-23T11:50:49.491Z,23.51
2017-07-23T11:52:05.024Z,23.42
2017-07-23T11:53:20.771Z,23.32
2017-07-23T11:54:36.232Z,23.27
2017-07-23T11:55:51.746Z,23.28
2017-07-23T11:57:07.293Z,23.18
2017-07-23T11:58:23.070Z,23.32
2017-07-23T11:59:38.584Z,23.38
2017-07-23T12:00:54.108Z,23.63
2017-07-23T12:02:09.651Z,23.64
2017-07-23T12:03:25.033Z,23.72
2017-07-23T12:04:40.592Z,23.87
2017-07-23T12:05:56.084Z,23.91
2017-07-23T12:07:10.283Z,23.85
2017-07-23T12:08:26.222Z,23.9
2017-07-23T12:09:41.752Z,23.82
2017-07-23T12:10:57.328Z,23.92
2017-07-23T12:12:12.918Z,23.9
2017-07-23T12:13:28.694Z,24.01
2017-07-23T12:14:44.272Z,24.19
2017-07-23T12:15:59.749Z,24.32
2017-07-23T12:17:15.226Z,24.55
2017-07-23T12:18:29.698Z,24.34
2017-07-23T12:19:45.489Z,24.51
2017-07-23T12:21:01.004Z,24.73
2017-07-23T12:22:16.169Z,24.88
2017-07-23T12:23:31.946Z,25.15
2017-07-23T12:24:47.453Z,25.49
2017-07-23T12:26:02.959Z,25.68
2017-07-23T12:27:17.355Z,25.81
2017-07-23T12:28:33.317Z,25.88
2017-07-23T12:29:46.159Z,25.96
2017-07-23T12:31:00.223Z,26.22
2017-07-23T12:32:15.720Z,26.27
2017-07-23T12:33:31.648Z,26.33
2017-07-23T12:34:47.166Z,26.31
2017-07-23T12:36:02.677Z,26.27
2017-07-23T12:37:17.010Z,26.24
2017-07-23T12:38:32.929Z,25.97
2017-07-23T12:39:48.543Z,25.82
2017-07-23T12:41:02.746Z,25.73
2017-07-23T12:42:18.283Z,25.71
2017-07-23T12:43:34.041Z,25.64
2017-07-23T12:44:49.782Z,25.65
2017-07-23T12:46:05.448Z,25.62
2017-07-23T12:47:19.695Z,25.62
2017-07-23T12:48:35.626Z,25.68
2017-07-23T12:49:51.132Z,25.69
2017-07-23T12:51:05.294Z,25.81
2017-07-23T12:52:21.009Z,25.93
2017-07-23T12:53:35.365Z,25.99
2017-07-23T12:54:51.027Z,26.02
2017-07-23T12:56:06.518Z,25.93
2017-07-23T12:57:22.049Z,25.76
2017-07-23T12:58:37.780Z,25.71
2017-07-23T12:59:53.579Z,25.64
2017-07-23T13:01:09.262Z,25.43
2017-07-23T13:02:24.779Z,25.32
2017-07-23T13:03:40.639Z,25.22
2017-07-23T13:04:56.125Z,25.06
2017-07-23T13:06:11.855Z,24.95
2017-07-23T13:07:27.345Z,24.84
2017-07-23T13:08:43.238Z,24.87
2017-07-23T13:09:58.758Z,24.81
2017-07-23T13:11:14.307Z,24.88
2017-07-23T13:12:29.783Z,24.75
2017-07-23T13:13:45.522Z,24.81
2017-07-23T13:15:01.111Z,24.57
2017-07-23T13:16:16.687Z,24.65
2017-07-23T13:17:32.192Z,24.4
2017-07-23T13:18:47.957Z,24.24
2017-07-23T13:20:03.450Z,24.19
2017-07-23T13:21:17.654Z,24.06
2017-07-23T13:22:33.134Z,23.98
2017-07-23T13:23:48.928Z,23.76
2017-07-23T13:25:04.585Z,23.8
2017-07-23T13:26:20.058Z,23.68
2017-07-23T13:27:35.568Z,23.63
2017-07-23T13:28:51.374Z,23.73
2017-07-23T13:30:06.880Z,23.76
2017-07-23T13:31:22.388Z,23.76
2017-07-23T13:32:38.108Z,23.91
2017-07-23T13:33:54.092Z,23.95
2017-07-23T13:35:09.585Z,24.01
2017-07-23T13:36:25.071Z,24.07
2017-07-23T13:37:40.578Z,24.15
2017-07-23T13:38:56.341Z,24.15
2017-07-23T13:40:11.840Z,24.27
2017-07-23T13:41:27.347Z,24.4
2017-07-23T13:42:43.001Z,24.51
2017-07-23T13:43:58.845Z,24.43
2017-07-23T13:45:14.343Z,24.34
2017-07-23T13:46:30.053Z,24.25
2017-07-23T13:47:45.787Z,24.15
2017-07-23T13:49:01.559Z,24.07
2017-07-23T13:50:17.032Z,23.95
2017-07-23T13:51:32.546Z,23.87
2017-07-23T13:52:48.046Z,23.87
2017-07-23T13:54:03.770Z,23.7
2017-07-23T13:55:19.359Z,23.7
2017-07-23T13:56:34.945Z,23.65
2017-07-23T13:57:50.673Z,23.63
2017-07-23T13:59:06.458Z,23.77
2017-07-23T14:00:21.966Z,23.72
2017-07-23T14:01:36.372Z,23.69
2017-07-23T14:02:52.048Z,23.69
2017-07-23T14:04:07.793Z,23.75
2017-07-23T14:05:23.327Z,23.58
2017-07-23T14:06:38.799Z,23.51
2017-07-23T14:07:54.347Z,23.46
2017-07-23T14:09:10.120Z,23.65
2017-07-23T14:10:25.725Z,23.57
2017-07-23T14:11:41.539Z,23.51
2017-07-23T14:12:57.276Z,23.42
2017-07-23T14:14:13.103Z,23.35
2017-07-23T14:15:28.613Z,23.38
2017-07-23T14:16:44.065Z,23.38
2017-07-23T14:17:59.967Z,23.38
2017-07-23T14:19:15.753Z,23.45
2017-07-23T14:20:31.206Z,23.51
2017-07-23T14:21:46.711Z,23.65
2017-07-23T14:23:00.948Z,23.69
2017-07-23T14:24:16.486Z,23.77
2017-07-23T14:25:31.962Z,23.83
2017-07-23T14:26:47.495Z,23.95
2017-07-23T14:28:03.183Z,23.97
2017-07-23T14:29:18.931Z,24.05
2017-07-23T14:30:34.431Z,24.07
2017-07-23T14:31:50.103Z,24.09
2017-07-23T14:33:05.603Z,24.07
2017-07-23T14:34:21.375Z,24.17
2017-07-23T14:35:36.916Z,24.12
2017-07-23T14:36:52.506Z,24.09
2017-07-23T14:38:06.733Z,24.1
2017-07-23T14:39:22.461Z,24.01
2017-07-23T14:40:37.989Z,24.01
2017-07-23T14:41:53.487Z,24.02
2017-07-23T14:43:08.982Z,23.98
2017-07-23T14:44:24.778Z,23.77
2017-07-23T14:45:40.255Z,23.76
2017-07-23T14:46:55.801Z,23.68
2017-07-23T14:48:11.290Z,23.72
2017-07-23T14:49:27.085Z,23.69
2017-07-23T14:50:42.703Z,23.7
2017-07-23T14:51:57.798Z,23.85
2017-07-23T14:53:13.329Z,23.82
2017-07-23T14:54:29.145Z,23.77
2017-07-23T14:55:44.740Z,23.85
2017-07-23T14:56:58.940Z,23.88
2017-07-23T14:58:14.438Z,23.95
2017-07-23T14:59:30.194Z,23.85
2017-07-23T15:00:45.708Z,23.8
2017-07-23T15:02:01.243Z,23.73
2017-07-23T15:03:16.750Z,23.73
2017-07-23T15:04:31.219Z,23.65
2017-07-23T15:05:46.713Z,23.69
2017-07-23T15:07:02.263Z,23.58
2017-07-23T15:08:17.947Z,23.57
2017-07-23T15:09:33.877Z,23.57
2017-07-23T15:10:49.412Z,23.54
2017-07-23T15:12:03.746Z,23.55
2017-07-23T15:13:19.299Z,23.45
2017-07-23T15:14:33.680Z,23.46
2017-07-23T15:15:49.165Z,23.45
2017-07-23T15:17:04.763Z,23.4
2017-07-23T15:18:20.231Z,23.46
2017-07-23T15:19:35.972Z,23.48
2017-07-23T15:20:51.500Z,23.42
2017-07-23T15:22:07.031Z,23.43
2017-07-23T15:23:22.746Z,23.33
2017-07-23T15:24:38.574Z,23.35
2017-07-23T15:25:54.076Z,23.25
2017-07-23T15:27:09.700Z,23.31
2017-07-23T15:28:25.191Z,23.16
2017-07-23T15:29:40.934Z,23.21
2017-07-23T15:30:56.579Z,23.13
2017-07-23T15:32:10.660Z,23.13
2017-07-23T15:33:26.132Z,23.16
2017-07-23T15:34:41.968Z,23.24
2017-07-23T15:35:57.497Z,23.21
2017-07-23T15:37:13.038Z,23.28
2017-07-23T15:38:28.520Z,23.31
2017-07-23T15:39:44.346Z,23.33
2017-07-23T15:41:00.271Z,23.16
2017-07-23T15:42:15.569Z,23.18
2017-07-23T15:43:31.204Z,23.17
2017-07-23T15:44:46.926Z,23.14
2017-07-23T15:46:01.338Z,23.09
2017-07-23T15:47:17.237Z,23.18
2017-07-23T15:48:32.769Z,23.08
2017-07-23T15:49:48.519Z,23.03
2017-07-23T15:51:02.735Z,22.99
2017-07-23T15:52:18.183Z,22.99
2017-07-23T15:53:33.919Z,22.96
2017-07-23T15:54:47.959Z,22.98
2017-07-23T15:56:03.975Z,23.03
2017-07-23T15:57:19.635Z,23.08
2017-07-23T15:58:35.116Z,23.02
2017-07-23T15:59:50.638Z,23.08
2017-07-23T16:01:06.473Z,23.11
2017-07-23T16:02:21.619Z,23.08
2017-07-23T16:03:35.961Z,23.21
2017-07-23T16:04:50.371Z,23.21
2017-07-23T16:06:06.067Z,23.31
2017-07-23T16:07:21.854Z,23.4
2017-07-23T16:08:37.379Z,23.36
2017-07-23T16:09:52.835Z,23.32
2017-07-23T16:11:08.363Z,23.32
2017-07-23T16:12:24.281Z,23.24
2017-07-23T16:13:39.748Z,23.13
2017-07-23T16:14:55.261Z,23.11
2017-07-23T16:16:10.817Z,23.02
2017-07-23T16:17:26.743Z,22.89