createdAt,value
2022-12-13T12:18:23.306Z,0.85
2022-12-13T12:21:12.980Z,0.85
2022-12-13T12:23:55.656Z,0.89
2022-12-13T12:26:37.472Z,0.89
2022-12-13T12:29:39.701Z,0.92
2022-12-13T12:32:16.607Z,0.88
2022-12-13T12:34:56.079Z,0.74
2022-12-13T12:37:33.200Z,0.67
2022-12-13T12:40:24.077Z,0.67
2022-12-13T12:43:16.653Z,0.63
2022-12-13T12:46:27.471Z,0.58
2022-12-13T12:55:33.234Z,0.58
2022-12-13T12:58:37.816Z,0.62
2022-12-13T13:01:23.778Z,0.60
2022-12-13T13:04:01.473Z,0.55
2022-12-13T13:06:39.804Z,0.58
2022-12-13T13:09:15.408Z,0.58
2022-12-13T13:11:57.465Z,0.57
2022-12-13T13:14:33.819Z,0.59
2022-12-13T13:17:43.466Z,0.59
2022-12-13T13:20:24.541Z,0.61
2022-12-13T13:23:31.899Z,0.63
2022-12-13T13:25:48.796Z,0.59
2022-12-13T13:28:16.515Z,0.58
2022-12-13T13:31:08.345Z,0.56
2022-12-13T13:33:51.553Z,0.55
2022-12-13T13:36:52.810Z,0.50
2022-12-13T13:40:02.845Z,0.42
2022-12-13T13:42:35.687Z,0.35
2022-12-13T13:48:20.670Z,0.46
2022-12-13T13:51:31.071Z,0.36
2022-12-13T13:54:37.404Z,0.38
2022-12-13T14:00:27.028Z,0.30
2022-12-13T14:03:46.646Z,0.32
2022-12-13T14:07:00.958Z,0.35
2022-12-13T14:10:12.919Z,0.37
2022-12-13T14:13:21.742Z,0.36
2022-12-13T14:16:41.466Z,0.29
2022-12-13T14:19:56.369Z,0.24
2022-12-13T14:22:33.882Z,0.18
2022-12-13T14:25:25.739Z,0.16
2022-12-13T14:28:05.521Z,0.24
2022-12-13T14:30:43.015Z,0.22
2022-12-13T14:33:25.031Z,0.26
2022-12-13T14:35:59.819Z,0.30
2022-12-13T14:38:33.433Z,0.35
2022-12-13T14:41:08.568Z,0.42
2022-12-13T14:43:46.973Z,0.39
2022-12-13T14:46:17.402Z,0.37
2022-12-13T14:48:53.543Z,0.35
2022-12-13T14:51:33.742Z,0.35
2022-12-13T14:54:08.729Z,0.45
2022-12-13T14:56:58.227Z,0.50
2022-12-13T14:59:33.450Z,0.48
2022-12-13T15:02:08.891Z,0.44
2022-12-13T15:04:41.892Z,0.46
2022-12-13T15:07:21.291Z,0.51
2022-12-13T15:09:57.427Z,0.54
2022-12-13T15:12:30.903Z,0.60
2022-12-13T15:15:06.537Z,0.60
2022-12-13T15:17:42.347Z,0.54
2022-12-13T15:20:35.211Z,0.53
2022-12-13T15:23:15.664Z,0.49
2022-12-13T15:25:56.044Z,0.49
2022-12-13T15:28:31.624Z,0.48
2022-12-13T15:31:07.671Z,0.46
2022-12-13T15:33:48.108Z,0.45
2022-12-13T15:36:19.782Z,0.44
2022-12-13T15:39:02.413Z,0.44
2022-12-13T15:41:38.166Z,0.47
2022-12-13T15:44:19.752Z,0.57
2022-12-13T15:46:54.862Z,0.58
2022-12-13T15:49:30.716Z,0.59
2022-12-13T15:52:05.765Z,0.63
2022-12-13T15:54:38.897Z,0.58
2022-12-13T15:57:17.859Z,0.55
2022-12-13T15:59:55.243Z,0.57
2022-12-13T16:02:30.166Z,0.64
2022-12-13T16:05:10.079Z,0.69
2022-12-13T16:07:56.417Z,0.69
2022-12-13T16:10:32.354Z,0.69
2022-12-13T16:13:08.281Z,0.55
2022-12-13T16:15:52.229Z,0.50
2022-12-13T16:18:29.697Z,0.48
2022-12-13T16:21:03.412Z,0.49
2022-12-13T16:23:38.055Z,0.48
2022-12-13T16:26:14.419Z,0.49
2022-12-13T16:28:48.157Z,0.52
2022-12-13T16:31:22.933Z,0.52
2022-12-13T16:33:56.046Z,0.53
2022-12-13T16:36:29.956Z,0.48
2022-12-13T16:39:02.825Z,0.48
2022-12-13T16:41:39.235Z,0.46
2022-12-13T16:44:16.434Z,0.44
2022-12-13T16:47:13.709Z,0.41
2022-12-13T16:49:26.748Z,0.41
2022-12-13T16:52:00.009Z,0.38
2022-12-13T16:54:33.014Z,0.37
2022-12-13T16:57:06.234Z,0.39
2022-12-13T16:59:39.392Z,0.42
2022-12-13T17:02:16.696Z,0.43
2022-12-13T17:04:49.702Z,0.43
2022-12-13T17:07:24.201Z,0.49
2022-12-13T17:09:59.158Z,0.58
2022-12-13T17:12:34.272Z,0.60
2022-12-13T17:15:09.615Z,0.58
2022-12-13T17:17:43.958Z,0.54
2022-12-13T17:20:20.027Z,0.54
2022-12-13T17:22:53.709Z,0.50
2022-12-13T17:25:27.700Z,0.49
2022-12-13T17:28:00.912Z,0.51
2022-12-13T17:30:36.098Z,0.50
2022-12-13T17:33:10.145Z,0.53
2022-12-13T17:35:43.107Z,0.55
2022-12-13T17:38:19.597Z,0.53
2022-12-13T17:40:56.319Z,0.50
2022-12-13T17:43:34.786Z,0.47
2022-12-13T17:46:06.008Z,0.50
2022-12-13T17:48:41.088Z,0.50
2022-12-13T17:53:56.202Z,0.57
2022-12-13T17:59:12.070Z,0.48
2022-12-13T18:01:52.713Z,0.39
2022-12-13T18:04:25.922Z,0.40
2022-12-13T18:06:59.312Z,0.42
2022-12-13T18:09:32.656Z,0.46
2022-12-13T18:12:09.751Z,0.49
2022-12-13T18:14:43.779Z,0.51
2022-12-13T18:17:18.620Z,0.54
2022-12-13T18:19:53.261Z,0.53
2022-12-13T18:22:35.512Z,0.46
2022-12-13T18:25:14.829Z,0.40
2022-12-13T18:27:47.920Z,0.36
2022-12-13T18:30:22.035Z,0.33
2022-12-13T18:32:55.774Z,0.36
2022-12-13T18:35:29.243Z,0.40
2022-12-13T18:38:06.880Z,0.40
2022-12-13T18:40:40.336Z,0.38
2022-12-13T18:43:13.871Z,0.42
2022-12-13T18:45:47.385Z,0.44
2022-12-13T18:48:20.911Z,0.47
2022-12-13T18:51:02.126Z,0.45
2022-12-13T18:53:40.379Z,0.40
2022-12-13T18:56:19.209Z,0.41
2022-12-13T18:58:58.223Z,0.38
2022-12-13T19:01:38.833Z,0.39
2022-12-13T19:04:17.268Z,0.37
2022-12-13T19:06:53.813Z,0.33
2022-12-13T19:09:28.904Z,0.34
2022-12-13T19:12:03.093Z,0.38
2022-12-13T19:14:36.230Z,0.39
2022-12-13T19:17:13.534Z,0.41
2022-12-13T19:19:48.635Z,0.40
2022-12-13T19:22:27.799Z,0.41
2022-12-13T19:28:01.745Z,0.45
2022-12-13T19:30:38.115Z,0.29
2022-12-13T19:33:19.014Z,0.25
2022-12-13T19:36:20.050Z,0.24
2022-12-13T19:39:20.945Z,0.27
2022-12-13T19:42:06.083Z,0.28
2022-12-13T19:44:46.653Z,0.32
2022-12-13T19:47:23.840Z,0.35
2022-12-13T19:50:23.016Z,0.39
2022-12-13T19:53:03.626Z,0.40
2022-12-13T19:55:42.203Z,0.42
2022-12-13T19:58:28.293Z,0.40
2022-12-13T20:01:30.405Z,0.38
2022-12-13T20:04:07.077Z,0.35
2022-12-13T20:06:43.980Z,0.32
2022-12-13T20:09:24.715Z,0.25
2022-12-13T20:12:04.280Z,0.04
2022-12-13T20:14:43.508Z,-0.07
2022-12-13T20:17:17.397Z,-0.34
2022-12-13T20:22:49.640Z,-0.55
2022-12-13T20:25:27.970Z,-0.90
2022-12-13T20:28:16.032Z,-1.02
2022-12-13T20:30:53.175Z,-1.15
2022-12-13T20:33:32.764Z,-1.27
2022-12-13T20:36:27.753Z,-1.27
2022-12-13T20:38:49.099Z,-1.41
2022-12-13T20:41:27.635Z,-1.53
2022-12-13T20:44:02.613Z,-1.54
2022-12-13T20:46:38.091Z,-1.55
2022-12-13T20:49:17.975Z,-1.54
2022-12-13T20:51:56.918Z,-1.62
2022-12-13T20:54:30.973Z,-1.53
2022-12-13T20:57:06.426Z,-1.52
2022-12-13T20:59:39.602Z,-1.59
2022-12-13T21:02:14.053Z,-1.63
2022-12-13T21:04:47.271Z,-1.70
2022-12-13T21:07:22.025Z,-1.69
2022-12-13T21:09:57.725Z,-1.79
2022-12-13T21:12:30.823Z,-1.86
2022-12-13T21:15:03.994Z,-1.86
2022-12-13T21:17:39.220Z,-1.89
2022-12-13T21:20:13.289Z,-1.89
2022-12-13T21:22:47.143Z,-1.98
2022-12-13T21:25:20.747Z,-2.01
2022-12-13T21:27:55.246Z,-1.95
2022-12-13T21:30:29.711Z,-1.89
2022-12-13T21:33:02.964Z,-1.87
2022-12-13T21:35:36.411Z,-1.84
2022-12-13T21:38:10.737Z,-2.00
2022-12-13T21:40:48.332Z,-2.06
2022-12-13T21:43:28.816Z,-2.14
2022-12-13T21:46:01.524Z,-2.06
2022-12-13T21:48:34.716Z,-2.16
2022-12-13T21:51:10.465Z,-2.20
2022-12-13T21:53:44.188Z,-2.22
2022-12-13T21:56:37.443Z,-2.33
2022-12-13T21:59:22.389Z,-2.36
2022-12-13T22:02:19.121Z,-2.44
2022-12-13T22:04:57.750Z,-2.41
2022-12-13T22:07:32.985Z,-2.43
2022-12-13T22:10:07.459Z,-2.42
2022-12-13T22:12:42.654Z,-2.46
2022-12-13T22:15:17.183Z,-2.49
2022-12-13T22:17:50.455Z,-2.64
2022-12-13T22:20:23.637Z,-2.69
2022-12-13T22:22:58.226Z,-2.74
2022-12-13T22:25:31.577Z,-2.73
2022-12-13T22:28:16.744Z,-2.76
2022-12-13T23:01:09.782Z,-2.95
2022-12-13T23:03:44.481Z,-2.99
2022-12-13T23:06:20.000Z,-3.00
2022-12-13T23:08:54.996Z,-3.01
2022-12-13T23:11:48.630Z,-2.96
2022-12-13T23:14:26.769Z,-3.02
2022-12-13T23:16:59.988Z,-3.11
2022-12-13T23:19:52.852Z,-3.11
2022-12-13T23:22:10.001Z,-3.07
2022-12-13T23:24:43.333Z,-3.00
2022-12-13T23:27:16.634Z,-2.89
2022-12-13T23:29:50.182Z,-2.80
2022-12-13T23:32:25.727Z,-2.86
2022-12-13T23:34:59.713Z,-2.84
2022-12-13T23:37:35.670Z,-2.78
2022-12-13T23:40:11.932Z,-2.83
2022-12-13T23:42:46.132Z,-2.79
2022-12-13T23:45:19.401Z,-2.80
2022-12-13T23:47:52.528Z,-2.75
2022-12-13T23:50:29.036Z,-2.77
2022-12-13T23:53:02.224Z,-2.80
2022-12-13T23:55:38.311Z,-2.86
2022-12-13T23:58:12.534Z,-2.94
