createdAt,value
2023-03-23T15:58:49.275Z,100.00
2023-03-23T16:01:24.029Z,100.00
2023-03-23T16:03:55.725Z,100.00
2023-03-23T16:06:26.767Z,100.00
2023-03-23T16:08:55.152Z,100.00
2023-03-23T16:11:24.889Z,99.99
2023-03-23T16:13:54.065Z,100.00
2023-03-23T16:16:24.329Z,99.88
2023-03-23T16:18:52.230Z,99.64
2023-03-23T16:21:20.033Z,99.10
2023-03-23T16:23:47.800Z,98.93
2023-03-23T16:26:16.774Z,97.87
2023-03-23T16:28:44.967Z,97.57
2023-03-23T16:31:14.192Z,97.36
2023-03-23T16:33:41.978Z,99.80
2023-03-23T16:36:12.422Z,98.96
2023-03-23T16:38:48.971Z,99.50
2023-03-23T16:41:18.893Z,98.80
2023-03-23T16:43:46.688Z,97.08
2023-03-23T16:46:16.150Z,96.38
2023-03-23T16:48:43.980Z,95.80
2023-03-23T16:51:11.938Z,94.11
2023-03-23T16:53:39.665Z,94.01
2023-03-23T16:56:07.536Z,93.93
2023-03-23T16:58:35.659Z,93.02
2023-03-23T17:01:03.473Z,94.23
2023-03-23T17:03:32.676Z,92.68
2023-03-23T17:06:01.352Z,93.95
2023-03-23T17:08:29.772Z,93.28
2023-03-23T17:10:57.578Z,93.39
2023-03-23T17:13:27.950Z,92.54
2023-03-23T17:15:57.228Z,94.23
2023-03-23T17:18:25.859Z,94.28
2023-03-23T17:20:55.205Z,95.27
2023-03-23T17:23:23.017Z,94.91
2023-03-23T17:25:51.110Z,94.84
2023-03-23T17:28:20.385Z,95.94
2023-03-23T17:30:48.779Z,95.14
2023-03-23T17:33:16.509Z,94.10
2023-03-23T17:35:47.182Z,93.02
2023-03-23T17:38:17.802Z,93.72
2023-03-23T17:40:45.582Z,93.06
2023-03-23T17:43:13.273Z,93.48
2023-03-23T17:45:44.399Z,93.28
2023-03-23T17:48:13.551Z,93.92
2023-03-23T17:50:41.399Z,93.76
2023-03-23T17:53:09.145Z,94.59
2023-03-23T17:55:40.937Z,95.25
2023-03-23T17:58:08.789Z,95.02
2023-03-23T18:00:37.157Z,95.83
2023-03-23T18:03:04.971Z,96.42
2023-03-23T18:05:32.917Z,95.55
2023-03-23T18:08:00.808Z,95.87
2023-03-23T18:10:28.737Z,95.16
2023-03-23T18:12:57.867Z,95.98
2023-03-23T18:15:28.108Z,96.66
2023-03-23T18:17:56.894Z,95.80
2023-03-23T18:20:24.677Z,96.91
2023-03-23T18:22:52.370Z,96.51
2023-03-23T18:25:20.410Z,97.02
2023-03-23T18:27:48.129Z,95.91
2023-03-23T18:30:17.188Z,95.85
2023-03-23T18:32:45.309Z,95.78
2023-03-23T18:35:13.725Z,96.80
2023-03-23T18:37:43.005Z,96.45
2023-03-23T18:40:17.520Z,97.10
2023-03-23T18:42:45.878Z,95.97
2023-03-23T18:45:14.573Z,96.41
2023-03-23T18:47:43.985Z,95.67
2023-03-23T18:50:12.473Z,95.50
2023-03-23T18:52:40.332Z,96.46
2023-03-23T18:55:09.247Z,96.32
2023-03-23T18:57:37.005Z,97.28
2023-03-23T19:00:05.381Z,97.13
2023-03-23T19:02:33.475Z,96.25
2023-03-23T19:05:02.686Z,96.26
2023-03-23T19:07:31.487Z,97.20
2023-03-23T19:09:59.355Z,97.96
2023-03-23T19:12:27.162Z,97.93
2023-03-23T19:14:54.958Z,98.12
2023-03-23T19:17:24.623Z,98.67
2023-03-23T19:19:52.726Z,98.55
2023-03-23T19:22:21.835Z,99.01
2023-03-23T19:24:49.633Z,100.00
2023-03-23T19:27:21.017Z,100.00
2023-03-23T19:29:48.997Z,99.97
2023-03-23T19:32:17.092Z,100.00
2023-03-23T19:34:50.907Z,100.00
2023-03-23T19:37:19.244Z,100.00
2023-03-23T19:39:48.676Z,100.00
2023-03-23T19:42:20.432Z,100.00
2023-03-23T19:44:48.974Z,100.00
2023-03-23T19:47:16.928Z,100.00
2023-03-23T19:49:44.698Z,100.00
2023-03-23T19:52:14.438Z,100.00
2023-03-23T19:54:43.424Z,100.00
2023-03-23T19:57:15.589Z,100.00
2023-03-23T19:59:44.313Z,100.00
2023-03-23T20:02:13.018Z,100.00
2023-03-23T20:04:41.896Z,100.00
2023-03-23T20:07:10.242Z,100.00
2023-03-23T20:09:38.601Z,100.00
2023-03-23T20:12:07.032Z,100.00
2023-03-23T20:14:38.049Z,100.00
2023-03-23T20:17:09.701Z,100.00
2023-03-23T20:19:38.136Z,100.00
2023-03-23T20:22:06.070Z,100.00
2023-03-23T20:24:33.907Z,100.00
2023-03-23T20:27:03.764Z,100.00
2023-03-23T20:29:33.607Z,100.00
2023-03-23T20:32:03.169Z,100.00
2023-03-23T20:34:31.527Z,100.00
2023-03-23T20:37:01.869Z,100.00
2023-03-23T20:39:31.791Z,100.00
2023-03-23T20:42:03.313Z,100.00
2023-03-23T20:44:34.753Z,100.00
2023-03-23T20:47:04.699Z,100.00
2023-03-23T20:49:33.265Z,100.00
2023-03-23T20:52:01.635Z,100.00
2023-03-23T20:54:29.818Z,100.00
2023-03-23T20:56:58.511Z,100.00
2023-03-23T20:59:26.636Z,100.00
2023-03-23T21:01:54.556Z,100.00
2023-03-23T21:04:27.345Z,100.00
2023-03-23T21:06:55.701Z,100.00
2023-03-23T21:09:24.704Z,100.00
2023-03-23T21:11:52.533Z,100.00
2023-03-23T21:14:20.353Z,100.00
2023-03-23T21:16:48.182Z,100.00
2023-03-23T21:19:15.890Z,100.00
2023-03-23T21:21:56.766Z,100.00
2023-03-23T21:24:27.989Z,100.00
2023-03-23T21:26:57.197Z,100.00
2023-03-23T21:29:24.999Z,100.00
2023-03-23T21:32:06.981Z,100.00
2023-03-23T21:34:36.128Z,100.00
2023-03-23T21:37:05.277Z,100.00
2023-03-23T21:39:33.604Z,100.00
2023-03-23T21:42:02.761Z,100.00
2023-03-23T21:44:30.436Z,100.00
2023-03-23T21:46:58.148Z,100.00
2023-03-23T21:49:25.856Z,100.00
2023-03-23T21:51:53.675Z,100.00
2023-03-23T21:54:22.785Z,100.00
2023-03-23T21:56:51.019Z,100.00
2023-03-23T21:59:18.841Z,100.00
2023-03-23T22:01:47.957Z,100.00
2023-03-23T22:04:17.029Z,100.00
2023-03-23T22:06:45.073Z,100.00
2023-03-23T22:09:13.190Z,100.00
2023-03-23T22:11:42.540Z,100.00
2023-03-23T22:14:10.491Z,100.00
2023-03-23T22:16:38.475Z,100.00
2023-03-23T22:19:06.635Z,100.00
2023-03-23T22:21:34.561Z,100.00
2023-03-23T22:24:02.920Z,100.00
2023-03-23T22:26:31.209Z,100.00
2023-03-23T22:29:01.720Z,100.00
2023-03-23T22:31:32.439Z,100.00
2023-03-23T22:34:02.184Z,100.00
2023-03-23T22:36:31.065Z,100.00
2023-03-23T22:38:58.928Z,100.00
2023-03-23T22:41:28.581Z,100.00
2023-03-23T22:43:56.902Z,100.00
2023-03-23T22:46:26.568Z,100.00
2023-03-23T22:48:54.479Z,100.00
2023-03-23T22:51:23.890Z,100.00
2023-03-23T22:53:51.924Z,100.00
2023-03-23T22:56:21.381Z,100.00
2023-03-23T22:58:49.673Z,100.00
2023-03-23T23:01:21.629Z,100.00
2023-03-23T23:03:51.218Z,100.00
2023-03-23T23:06:20.252Z,100.00
2023-03-23T23:08:48.918Z,100.00
2023-03-23T23:11:19.478Z,100.00
2023-03-23T23:13:47.716Z,100.00
2023-03-23T23:16:17.889Z,100.00
2023-03-23T23:18:47.461Z,100.00
2023-03-23T23:21:19.146Z,100.00
2023-03-23T23:23:47.776Z,100.00
2023-03-23T23:26:17.163Z,100.00
2023-03-23T23:28:46.037Z,100.00
2023-03-23T23:31:22.694Z,100.00
2023-03-23T23:33:51.109Z,100.00
2023-03-23T23:36:21.178Z,100.00
2023-03-23T23:38:49.869Z,100.00
2023-03-23T23:41:17.904Z,100.00
2023-03-23T23:43:46.005Z,100.00
2023-03-23T23:46:13.960Z,100.00
2023-03-23T23:48:42.617Z,100.00
2023-03-23T23:51:10.968Z,100.00
2023-03-23T23:53:42.450Z,100.00
2023-03-23T23:56:12.081Z,100.00
2023-03-23T23:58:40.522Z,100.00
